Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-26 21:12:00,291140,3NK5knsnFNS4qVb8LdvWMWtEWjd5VR2akV7kW4kepP61J4KBov1Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiChbK8sTLB2MbbiE1CzEifVpETZnomdV1RPCpX2Cq2yhh7CCxd,340232,CkpYoCDhaVjhgSre7DPce9aFTkPahtQLytnSvFs76RXZBAZ8MsjZC,0.001000000,1.406179592,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 23:21:00,287046,3NKRT6BFxZiBHYjPVyWAiwbsYPgo67ukDVXkGQHDuKSabYJS63oW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiChbK8sTLB2MbbiE1CzEifVpETZnomdV1RPCpX2Cq2yhh7CCxd,328430,CkpZwE5wHsyXthpX6d8zAaU9bDXay2fZ1Z8gTHfWhs9p2u8u41i89,0.001000000,1.295917110,payout_from_AURO_Epoch_60,PAYMENT
2023-08-30 14:33:00,283201,3NLv7SgW4Dx46e3BaRNoaTkPtmzzcRY2ubTwvBRRhZgJDqQekHJD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiChbK8sTLB2MbbiE1CzEifVpETZnomdV1RPCpX2Cq2yhh7CCxd,316728,CkpZiA5o9Y7LEbaxL6rBmzMqyEP6o5YJ6uicDUwjDVu3FTnKbY6Nj,0.001000000,1.619722518,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 03:03:00,278670,3NKwWoF4rCfTB3sHaxeq9SVvipK3Bzb3hLR1fBsTqD5H2bidxCLD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiChbK8sTLB2MbbiE1CzEifVpETZnomdV1RPCpX2Cq2yhh7CCxd,305174,CkpZfKZR3ZN9bEiM59273tR5ravb8cZHQSSWQLENReYGFVEG6daPj,0.001000000,1.495909366,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 11:00:00,274080,3NKYBpS2om532cSscrSg3KKwMACS5kLDhM9JbA4Kvk5uj5dai6Qv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiChbK8sTLB2MbbiE1CzEifVpETZnomdV1RPCpX2Cq2yhh7CCxd,293750,CkpZ2p11DGFd7iBjZcibc2Y9WVrHUhDCdnaPNzc4im4jN7Y5JpSkb,0.001000000,1.392010309,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 07:12:00,269548,3NKtEEivpJ7yByqK4wGAMjQ51LvDRmayPwGrjoweX9kh7MYMTYEU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiChbK8sTLB2MbbiE1CzEifVpETZnomdV1RPCpX2Cq2yhh7CCxd,282446,CkpYrnBsHkdd9ZvhEqQr6iuqxkXNrqz5qqu6iwLquc9gzH8MnsgcM,0.001000000,1.335520091,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 16:51:00,265574,3NL2uYce7fn6MdPJR7fX8f2RxsRNrUus3GFNLj9tJD764PGDxmhs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiChbK8sTLB2MbbiE1CzEifVpETZnomdV1RPCpX2Cq2yhh7CCxd,271978,CkpYXNKaGa3DYuJaiHVxf3My1HBUAZNiJW1bt5jLP8mkT2tMEaQsj,0.001000000,1.329042764,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 14:57:00,260806,3NLKH93FuLkeBhsRTLtQGHDbYDWZ5v4QPVA263bFykzLNSSB4JUm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiChbK8sTLB2MbbiE1CzEifVpETZnomdV1RPCpX2Cq2yhh7CCxd,261119,CkpZgoYzqGDi8HTdyGDNQmfJwA3yoLnHbwHGqzRooYUnsLGRWLU7D,0.001000000,1.531811933,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 07:00:00,256639,3NKSLetGjRpkUKNAi1qN775gCS5TvQ2iRZr368m3TvqobaRDrcdi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiChbK8sTLB2MbbiE1CzEifVpETZnomdV1RPCpX2Cq2yhh7CCxd,250381,CkpZrZG4JYcafsXnbexDdgc9F3uN8gBHnt8SL7pLR3u8dT6PucxyC,0.001000000,1.494710181,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 13:57:00,252052,3NLQJ2KBKtQm6upbxkXhoKLvw5ei4LSK2VrhtXD3QzukgrY4ENA8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiChbK8sTLB2MbbiE1CzEifVpETZnomdV1RPCpX2Cq2yhh7CCxd,239794,CkpZm6LDuuYVGyHSDCFsvFjfDoY3y1d48MZzVEVLCgW967RFF2rW6,0.001000000,1.522321835,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 10:12:00,248225,3NKF2BFfKzAzwYXKaWqvbfx1c1mZhQVsibYTm5a2zgpLdvNcVUSY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiChbK8sTLB2MbbiE1CzEifVpETZnomdV1RPCpX2Cq2yhh7CCxd,230001,CkpZJqjtCM2MuWuLg6iavYHWs2SPCER2dvpCd3M9Lj58qtdARviZ8,0.001000000,0.794590112,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 23:00:00,243471,3NLHWw7FjfTs11zH5rmc29pEjcbBTWyyNMaTLsuRaEy2yLoTrt4t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiChbK8sTLB2MbbiE1CzEifVpETZnomdV1RPCpX2Cq2yhh7CCxd,219814,CkpaLTJUCgU9jHtuKpKZxgzckjsgaARTn5a4zMhQkRM6LNGHhRYUj,0.001000000,0.875582713,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 10:15:00,239552,3NL3tAQFxGJihHwd5Dou5TcTvi68bkmCNmAwQkM3x4G2Mm9dMw3A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiChbK8sTLB2MbbiE1CzEifVpETZnomdV1RPCpX2Cq2yhh7CCxd,209992,CkpYXJULNw5PTzdRr6qoH9zbt5KiEqMTBek282WMzepjvMeXXPGwW,0.001000000,0.763771356,payout_from_AURO_Epoch_49,PAYMENT
2023-03-31 09:48:00,238693,3NLPh24CvGXL2zzysavTyC1G44iWKDZn5iaRwFYPvJ7aZ3dRAwPV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqiChbK8sTLB2MbbiE1CzEifVpETZnomdV1RPCpX2Cq2yhh7CCxd,15990,Ckpa59Unja49jhTNoXXAoGzwjeZSE599NAeEsF9nweK8Wr3xJC65o,0.007500000,67.631800000,,PAYMENT
2023-03-19 01:48:00,235017,3NKPZLAEkRf8sdwbCuKVrnpKbGJPnTwGhZ3oTkjYwzVxVrmWAEK6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiChbK8sTLB2MbbiE1CzEifVpETZnomdV1RPCpX2Cq2yhh7CCxd,200560,CkpZSRfVE1seZrm9XcVWtY1CmyQgh7FTkvHSZq5rBje87Yiv7cjyF,0.001000000,0.898458368,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 11:00:00,230403,3NKGa7tqvxTuSb8qu728Dx5LZgiEkeubbgCUe5rTSG7yZEkDPSrQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiChbK8sTLB2MbbiE1CzEifVpETZnomdV1RPCpX2Cq2yhh7CCxd,191424,CkpZvywag1xCnLYaUHyDBKK3uwyDWuvwnX7zFNSJUwWL1BhRJxV73,0.001000000,0.825776633,payout_from_AURO_Epoch_47,PAYMENT
2023-01-25 22:03:00,219461,3NLJzAsoTiQZG7kqkxL2wYP6RQW3EUsMMzE21bzWBoeogY15xAFS,B62qqiChbK8sTLB2MbbiE1CzEifVpETZnomdV1RPCpX2Cq2yhh7CCxd,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZkDioTdwQqmVQ5B8xKq7YRhVzdQ1BRyko1W1EyZmjiAN2zfahX,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-25 21:33:00,219454,3NLS18F12zh8jDknSpD3oFNJexJ7VH7oruwrR4DeyDrW3yn6gu6g,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqiChbK8sTLB2MbbiE1CzEifVpETZnomdV1RPCpX2Cq2yhh7CCxd,1748,CkpZwJQSNAeMftU2FR7VUsYXBbjRCaL6q9P8r2uQ6bKE7axGzBGSY,0.100000000,107.881600000,,PAYMENT
