Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 16:09:00,320290,3NLYEh3Fvj78S8A1K44AgEaYC13pxxXJRM2TbZbGLhJJwzVR21Gp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1ePPnWFXpMEjAJz7xM3werdsiGzWwJnD8Fv6MoE8rHbzKfQ5Mi,100285,CkpZboczxvYqxLZMAy4VwawhdxBtd5QJxKUKJy3pwwBLDuaSTe95t,0.001000000,0.244815386,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 06:24:00,316513,3NLFAkKdZ7zdscGaCzNziYiDF8o6xpRF25JmiEimSE97HhTMK2PY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1ePPnWFXpMEjAJz7xM3werdsiGzWwJnD8Fv6MoE8rHbzKfQ5Mi,98031,CkpZrUkF5HiM4rZxehpnfqXuqhpcrXsm2hrbZs1WjSWQKMt8Z9KrK,0.001000000,0.295411036,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 13:48:00,312391,3NLCUesMZxyhrV4NgYeRGjiimvfnYizFGr9ydZUNdXwKj5LaHbuA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1ePPnWFXpMEjAJz7xM3werdsiGzWwJnD8Fv6MoE8rHbzKfQ5Mi,95782,Ckpa6ygF2xWRou1mTgpJtRZQzLfYgur7XQHPQr5TUK7PKjCcjqy5j,0.001000000,0.239892891,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 06:57:00,308380,3NLCQuqeXkSLj7G3vTkx5dQ55xpYWdzZguUgTDsWoy56fxe4hE8q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1ePPnWFXpMEjAJz7xM3werdsiGzWwJnD8Fv6MoE8rHbzKfQ5Mi,93556,CkpZaoJTJGyfgzx6kfVAsCTS3eX3zpkuKxkaYdbuzY7v5MQ8enZaC,0.001000000,0.276779127,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 19:33:00,304102,3NLhfshxLo243vdY1Jf5Q1ybUWhsRVdnKKT5pfvhmuBEUMkQ4Vbq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1ePPnWFXpMEjAJz7xM3werdsiGzWwJnD8Fv6MoE8rHbzKfQ5Mi,91349,CkpYSQhGxmzmZKqrUFLWubuNU3rpWh884bqf1gMDerxfMfFF7nwXS,0.001000000,0.295626693,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 15:21:00,299956,3NL3ibSJKCEgj3MZs7jmdZ7XZxYj8rh2tNyFuvDmqP9ysKcxrSFr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1ePPnWFXpMEjAJz7xM3werdsiGzWwJnD8Fv6MoE8rHbzKfQ5Mi,89054,CkpZGASnVMmdLgnfBsJ42KQcpV6ahvKRthtuD92rwNRxu6dvkY3qp,0.001000000,0.248984290,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 20:27:00,295365,3NKJJ8nZ6T9UWmv42bLVntgdh8pSgUrz5cmyodk77QEkZkeBrEXK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1ePPnWFXpMEjAJz7xM3werdsiGzWwJnD8Fv6MoE8rHbzKfQ5Mi,86770,CkpZG9K7teE1V4bRJocxpLr8N2Y9YxhAw8Enc15Mm6adH3P27eRXx,0.001000000,0.261711714,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 04:33:00,290955,3NKw3foaPsHUeiWnfCDjidyGW4qTGnKdgUkYwm5yxCbFgzdxM8eS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1ePPnWFXpMEjAJz7xM3werdsiGzWwJnD8Fv6MoE8rHbzKfQ5Mi,84499,CkpYeH4LffiVgD4i8uA4w45DRa8nzcBesPQzfdy5PNiUJauW6xPRG,0.001000000,0.338253921,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 19:36:00,286714,3NKz8tXJmGaGnBsNcmjru5b96T3omtBeSFbmxcAmB7wpt4x62dpB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1ePPnWFXpMEjAJz7xM3werdsiGzWwJnD8Fv6MoE8rHbzKfQ5Mi,82256,CkpZQJHasXmH3BLMLDgGw5mt24vRBjnRLUsUEqc4ZQRuXUJjs7gTp,0.001000000,0.291359656,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 23:00:00,282727,3NLtmE9UPgeWUgvz4LueQ3Kd1ca5e7WAbu68t5Ga4xTRaUCxf1Tw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1ePPnWFXpMEjAJz7xM3werdsiGzWwJnD8Fv6MoE8rHbzKfQ5Mi,80026,Ckpa6iHRFg5GbAHwJywe9yQ9CrGE3jifcqFqQKdzwduEBDKPXMaYQ,0.001000000,0.317308862,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 06:36:00,277884,3NK8jxWEboZJ275b6psjRF4V8F3ixwk8RZ52RvkkoHujWhBy6gLP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1ePPnWFXpMEjAJz7xM3werdsiGzWwJnD8Fv6MoE8rHbzKfQ5Mi,77808,CkpYnt7wngYfP86uHWnF7aJ9npVLJjHMCgBPPdUJZcdJYgB54C6m5,0.001000000,0.284220938,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 14:45:00,273550,3NLVs8tzZMxsCvCoTYYezPyrou8quv67bVsvJd7sZFjFo3bJEw8Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1ePPnWFXpMEjAJz7xM3werdsiGzWwJnD8Fv6MoE8rHbzKfQ5Mi,75596,CkpZYc9j9MXHd581jyNjbg2uNgUjK6SRBHCvaq63oZJm9ii6a9Ujq,0.001000000,0.335323308,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 09:24:00,268997,3NKpQZUmSUZp49Bprga5McEkwNL54jS1M2euYrCSNyicine5B7iX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1ePPnWFXpMEjAJz7xM3werdsiGzWwJnD8Fv6MoE8rHbzKfQ5Mi,73388,CkpYmgN3gBWsdCFj7A3aamJEtj1C8mbCEwd5HbmZasRoK8YRSgfnh,0.001000000,0.327872214,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 23:21:00,265068,3NKVoY3yt1pDg3BSGmXCjCH2ybWFxJjSK5ToUy3AgyB22AqmB7T6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1ePPnWFXpMEjAJz7xM3werdsiGzWwJnD8Fv6MoE8rHbzKfQ5Mi,71193,CkpYjbuTYoDDMoCTzkDTkKyA7FbidK7bqMi4pLHNueFSry4B57H4K,0.001000000,0.333555921,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 13:03:00,260782,3NL3jFxNUHgjMzu3QckCfj5K1gZx1SQTZeZiod3bEGaLAQTRgP4b,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1ePPnWFXpMEjAJz7xM3werdsiGzWwJnD8Fv6MoE8rHbzKfQ5Mi,69025,CkpZaVQvXVLDYkgbaRjLiQBQv4ETYu3zFMFVsSzZQRh3VRGYCvg1E,0.001000000,0.331156171,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 12:27:00,256156,3NKGVEAMWEWNcff5vvT7GNLaaG8VSF6KTsquxP2N9hFwYjXwr8He,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1ePPnWFXpMEjAJz7xM3werdsiGzWwJnD8Fv6MoE8rHbzKfQ5Mi,66880,CkpZP7QK3LguV4T6FDgbqt9UG4RD64NTG1iYAZQpWhGNSbFGXpdff,0.001000000,0.335795518,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 06:57:00,251976,3NL7vmKjtH55RU3nAuA1hanUBqXB8qacavwWuayDhPW3FqPPUr6w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1ePPnWFXpMEjAJz7xM3werdsiGzWwJnD8Fv6MoE8rHbzKfQ5Mi,64780,CkpZyoeyRPRtqWZPXGFxxajbEG6c45DCo36MBVSkbpAWVGu9XfKNk,0.001000000,0.246321240,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 17:24:00,247737,3NLcpMtfjKYBMUHUGi26xYiWT9wiFmnu97m8PmMWeszy792cyEav,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1ePPnWFXpMEjAJz7xM3werdsiGzWwJnD8Fv6MoE8rHbzKfQ5Mi,62677,CkpZuKAVWfPymAB4nEYKoe1r1xNwqaQFFMyWY8T6BWV3Hhzb94YXH,0.001000000,0.320153753,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 21:33:00,243451,3NKxPigvpQRXWx4dk2A91ba5Y9NzVFMkhcnse6aaN2USMyGMxKFf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1ePPnWFXpMEjAJz7xM3werdsiGzWwJnD8Fv6MoE8rHbzKfQ5Mi,60606,CkpZCFTeUnk9m27EL8n8sU6Lj8Q6MGtqZQmb9X1J5yh8YRojpDq3H,0.001100000,0.284716685,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 22:18:00,239145,3NKxW4GLwDsKxPtZi6nD6CC9FuCH7TcLNzo5sPBmYphfoNKxKT9p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1ePPnWFXpMEjAJz7xM3werdsiGzWwJnD8Fv6MoE8rHbzKfQ5Mi,58560,Ckpa14jvgWTfzZpXF8aMNzdstiJLQiodG6ZoE4PkUGs9H6hVzdysQ,0.001000000,0.331246508,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 12:36:00,234583,3NKeeC1hNDuiDPTFf3aWb3GPbk9MKpFCuoxofctRMriCHeJugAAz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1ePPnWFXpMEjAJz7xM3werdsiGzWwJnD8Fv6MoE8rHbzKfQ5Mi,56559,CkpZ5yjYiYy6MkFiz3MSE17wn7HiG8vgxo5WF4PUJzqfDPXdxwr47,0.001000000,0.298833404,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 18:03:00,230202,3NLsBd9tqxCPNqhGdE3cDwWpmwvZ2MGf6N2fMt9ADg6M7bRcZUsL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1ePPnWFXpMEjAJz7xM3werdsiGzWwJnD8Fv6MoE8rHbzKfQ5Mi,54575,CkpYWPVdwFKzE4rJLZKNBpek6YsAuN5mygQ5CzvNUaHJerMYp6116,0.001000000,0.310964233,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-17 01:06:00,226026,3NKKcXNrpHQBtB5oL6pgf15i6vAUKLHVhz1KGPFQogGuhTiCR3qt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1ePPnWFXpMEjAJz7xM3werdsiGzWwJnD8Fv6MoE8rHbzKfQ5Mi,52678,CkpYomADjASYqt9EKCxdoDMhnsouDHaGw9zKpBHUTe5P79AuPsHpV,0.001000000,0.139067558,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 03:57:00,221343,3NKNoy4PEfGDAjLjGK8Q49HRjT3ix6X27J6bEiUqFzFkETsAjax2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1ePPnWFXpMEjAJz7xM3werdsiGzWwJnD8Fv6MoE8rHbzKfQ5Mi,50869,CkpZqX5YPC4UJuJvqs5eC9WKm2vVYQECUTXnrLYmGsjmHNdirrF4q,0.001000000,0.053905385,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 18:48:00,216787,3NLAZpKBeSXPd53KueuV4GmyV5d7oqBhCXZQ8W6rvysh8xdcooGL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1ePPnWFXpMEjAJz7xM3werdsiGzWwJnD8Fv6MoE8rHbzKfQ5Mi,47611,CkpZr3fWcCMnq9d2NEgBtPGptv74noEN1yxAPUoGZ8DeJEhDsuuxW,0.001000000,12.982904920,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 16:18:00,212610,3NKAGM4phLUPYgCzsJuxcE1YEkYiSjkccumW5G8Tx8jY4B7bHojh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1ePPnWFXpMEjAJz7xM3werdsiGzWwJnD8Fv6MoE8rHbzKfQ5Mi,45640,CkpYiyUhWSCLjmjvrXWEAi7yGVG4KTmxgHnQvAWoabgkuqP9XoWYx,0.001000000,15.872013021,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-27 10:06:00,210730,3NLmcQFaNHhbjo5FVgQiV6pyxGd2m3YkuvqnEEUKEEXuubhznLwb,B62qo1ePPnWFXpMEjAJz7xM3werdsiGzWwJnD8Fv6MoE8rHbzKfQ5Mi,B62qoQeYjQVQJ8bzyqY2qgjMdVF6qBxMAxnYcFEhUF3gjsaPajQQnk9,2,CkpZvV7Ceop33RXPS1NdbZX9Hvcz8no5qqavHLYWmr8YZ1VXHDAhu,0.100000000,470.000000000,,PAYMENT
2022-12-27 08:09:00,210705,3NL5K5usRhMqQEeQrMeDdxnCu26XnDV8akhW7skgKWaBeWTKaGJE,B62qo1ePPnWFXpMEjAJz7xM3werdsiGzWwJnD8Fv6MoE8rHbzKfQ5Mi,B62qoQeYjQVQJ8bzyqY2qgjMdVF6qBxMAxnYcFEhUF3gjsaPajQQnk9,1,CkpYnvEaVaYLvj2ZQDsHACqFSovemd9MSDeV9teYnivZYQS59K1Jf,0.100000000,1000.000000000,,PAYMENT
2022-12-17 17:12:00,207786,3NKcQcdJdxJCRa73u5mrU3iwP2LhYV5VEwYxwwEQX3kKeKHPeurC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1ePPnWFXpMEjAJz7xM3werdsiGzWwJnD8Fv6MoE8rHbzKfQ5Mi,43780,CkpZKC9MzKf7XjqjTth2fxhLWCP1y7yCRBWGLUY5ughoVXFWzVPb6,0.001000000,11.916497303,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 07:18:00,203137,3NLqyanw5XSYhzV7zz8iZjzUuDFw6f6TCZtcsjFe2VWiKvzybqMf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1ePPnWFXpMEjAJz7xM3werdsiGzWwJnD8Fv6MoE8rHbzKfQ5Mi,41920,CkpYWxUsBbGKzU8iaNhVmSG7r2Z2PfwhzHVWQyqjiWuzyMpDmkXDc,0.001000000,14.439570097,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 19:45:00,198881,3NKkgQGSR2c85eQGzf9a7C8T7Mt6AJBx62ijE2utUWWxaH3H92aU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1ePPnWFXpMEjAJz7xM3werdsiGzWwJnD8Fv6MoE8rHbzKfQ5Mi,40144,CkpYZmtr5h3gTNAmHx3o3GRZZvNvXfd2QzuJ1uk6mwuqv4bjmPWAf,0.001000000,8.570797474,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-03 06:30:00,194010,3NLGjeHQBrYLQ37kkaTjErpt14GxJ8MZrtcefwHmgeabQ9dFHE4A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1ePPnWFXpMEjAJz7xM3werdsiGzWwJnD8Fv6MoE8rHbzKfQ5Mi,38228,CkpZLE5ZVjUwPMWiowPfjxEaxi6VihEyRmDrBcFyAXgvsy1cqTV8t,0.001000000,12.272034242,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 14:45:00,189350,3NLw2e6XM8VBmWfafndVcx7K8KH33r2pySM6VeE8eFEAVufkuzYk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1ePPnWFXpMEjAJz7xM3werdsiGzWwJnD8Fv6MoE8rHbzKfQ5Mi,36528,CkpZbY1w1P12BBB1nxonU7aGjJcW1296dgAJQx9emHjLd9MFGeYys,0.001000000,13.639079579,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 21:42:00,184245,3NLaLFQHaYXduj8fnuf5jNhDr3BLak2zcb6rrtP11wUZvoKzo7V6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1ePPnWFXpMEjAJz7xM3werdsiGzWwJnD8Fv6MoE8rHbzKfQ5Mi,34781,CkpZ96yD2sWtoZ6bJkdn56bQtTNKuCmGuyXVk2pyNdV9LBeMiYRra,0.001000000,9.790266983,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 19:03:00,179642,3NLPwZrgbW7Mvd58NXD1MfAbdt8Ttwzsp1GFmKKsDoeBJj7jDRC8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1ePPnWFXpMEjAJz7xM3werdsiGzWwJnD8Fv6MoE8rHbzKfQ5Mi,33036,CkpYWRwWyaLbpghnRphWUCntpideuuubBiUDvmSyi3cWbMwhmoBfe,0.001000000,11.198796044,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 23:33:00,174506,3NKu7NK13buH9yozaPYjBx8JwFgf9muBaCerdBB3ob66r47u3v2b,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1ePPnWFXpMEjAJz7xM3werdsiGzWwJnD8Fv6MoE8rHbzKfQ5Mi,31311,CkpYkubVfu4kangncvtLWx6ZTEyRXGWnqVmBiyB5UjYJUc2Z7GZ7T,0.001000000,9.109005293,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:51:00,169682,3NK96G2KodKX8x6xzPLdhyCC1em7gLxZ6Pc5sjE4m7BcjW3Hc2yY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1ePPnWFXpMEjAJz7xM3werdsiGzWwJnD8Fv6MoE8rHbzKfQ5Mi,29613,CkpaHrMaShBUeMuVvYVdC7wLsFy9jmGDyKu7vw3BBgCgQdJuiwGP7,0.001000000,9.688360829,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 12:57:00,164992,3NLP7pWATZbZX4Rdy7hPFUAduntNZbzjavELuyPRHxHCE3Fv7VFx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1ePPnWFXpMEjAJz7xM3werdsiGzWwJnD8Fv6MoE8rHbzKfQ5Mi,27933,CkpZiuDMZGhW15zcVv2jNpFQcGdCEooKRkJY1rvUpmr6iCzEXTF5z,0.001000000,7.820312809,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 20:39:00,160171,3NKcGRPruNpfhVFKjBZbqhdimZgoLw1PuPhGodJRoAARpxrJB7XW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1ePPnWFXpMEjAJz7xM3werdsiGzWwJnD8Fv6MoE8rHbzKfQ5Mi,26302,CkpZBcwndNRTgfXRh8niZ4ZskwF6sBP3LFaaPrB9wznmRtQRAusdg,0.001000000,13.754848571,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-08 03:06:00,155646,3NKiu5uKL8zj1x4b1Xzv2UkDjwTFdbVLw8X5JQVKV75ayWe8c4Jg,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qo1ePPnWFXpMEjAJz7xM3werdsiGzWwJnD8Fv6MoE8rHbzKfQ5Mi,245,CkpYuy3tor5d8cYysHCojoYGXCZTDidcfg9BPMG7S6xZtFGMrvpYK,0.001041250,0.000726310,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 13:15:00,155459,3NKvTQEa9HuJrgcxJtLJDo3MTEHgm8xGsP4vpbMwF4DaFXz5unSM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1ePPnWFXpMEjAJz7xM3werdsiGzWwJnD8Fv6MoE8rHbzKfQ5Mi,24645,CkpZiamQqBqFeLGTbFMehSMguuUhXxWa9Kej7HSreJuLXLAwMyQMh,0.001000000,9.886688755,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 14:30:00,150865,3NKq9TYzKg662L9siXp1D68HQ5DkBD5Lpv78vpEb2wjTxba1W4wW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1ePPnWFXpMEjAJz7xM3werdsiGzWwJnD8Fv6MoE8rHbzKfQ5Mi,23011,CkpZ1jt1BikL1G6CaxYuUYuyUPWJPznc27QTdNnE4qtf5AkGAMZ88,0.001000000,7.685895341,Piconbello epoch30 0%fee payout,PAYMENT
