Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-01 11:12:00,247666,3NLPPD4KrAbsU66KJBBKXCnhJr3qXuWyNoz61njYarr57nHRtAta,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmMsQytfydkiAhqhxti9kiGnM6fcaW9fX6bQrFTrXjvjHDwHfz2x,62162,CkpZ2AyGDnYfagvCMHeyNhFgHvKffP4YkoxnxkiEKfekP9HHiBbnx,0.001000000,2.978101935,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 15:15:00,243372,3NLGCd8SZPMHnz6Dh3Doe4CKA8xKAeY8UuYnAttn2rwAQf1zesnY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmMsQytfydkiAhqhxti9kiGnM6fcaW9fX6bQrFTrXjvjHDwHfz2x,60102,CkpZVLtFR414NNnvFnufSq7HTPBz1LBb1CQE2qNHLnuxnsAuHLzgh,0.001100000,2.648505783,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 19:21:00,239110,3NLUdKFLoZiMg7vVR4nVR8gQG7aTrxiW8z8poTCMJ7CXsNQDqhsq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmMsQytfydkiAhqhxti9kiGnM6fcaW9fX6bQrFTrXjvjHDwHfz2x,58065,CkpZBaTNnfHD6ErdK85FFvLRURaY66WiSZzTzVxbNUYHGYLEdpduT,0.001000000,3.081545310,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 04:27:00,234490,3NL6XnULf683LdrU2LUf1AUp8ghMP52MgygLv2bau1SDR19kJyf5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmMsQytfydkiAhqhxti9kiGnM6fcaW9fX6bQrFTrXjvjHDwHfz2x,56064,CkpZVo7kpDBpEq5fVKNqZEyKPc8jmzVGQaQv7W52wqEMwT7MPK2q3,0.001000000,2.774247657,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 09:36:00,230101,3NK3GSiAxpyeFBLpPDztMi9hUFXAF7Qxw4JV92rm4WqAyH9TDLLc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmMsQytfydkiAhqhxti9kiGnM6fcaW9fX6bQrFTrXjvjHDwHfz2x,54087,CkpYY1R3pdzkMqjrUWv7dCmL3tUrqXzxQmif138BEEqLiH4932E99,0.001000000,2.870017949,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 13:57:00,225911,3NKW5NL8G4qTmNEhi1sud56wARh65uRYRgbrv9ZeFEpb7bo1XTeT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmMsQytfydkiAhqhxti9kiGnM6fcaW9fX6bQrFTrXjvjHDwHfz2x,52112,CkpZ8ZkHYQRCrueKdRa5bmjaWUfQtUgFj6vEyqtfGpeb9LLoX7CLP,0.001000000,1.989436511,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 20:27:00,221251,3NKzwXVKLWVXcrQMCQM5KqMSd9i34apNEV1DKMTNHfyNwjh5iJrT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmMsQytfydkiAhqhxti9kiGnM6fcaW9fX6bQrFTrXjvjHDwHfz2x,50128,CkpYkypesaiqXyMrCebBMxVdNhVhf74yQfNzjPEshf6HqbS2G93p8,0.001000000,2.452111019,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 03:57:00,216895,3NL6CsttJU9mkTxkvhNZrWJHQf4PStXqLeDtJFjWDdeMoHUedqfE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmMsQytfydkiAhqhxti9kiGnM6fcaW9fX6bQrFTrXjvjHDwHfz2x,48139,CkpZxA2H1y2bMj56zCcns16vba8se1HydEEiFaTMafviMHcuMV6ap,0.001000000,2.865806980,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 17:24:00,212622,3NKoqorBULYDs3X16xqGXQGzZAtzPTEpoL2sNbS4xDq3jn6dU3QD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmMsQytfydkiAhqhxti9kiGnM6fcaW9fX6bQrFTrXjvjHDwHfz2x,46159,CkpZkdGpa95fScSCzGS2VKeXS3VfJDWxJYymPRrQpzofq6qT685qg,0.001000000,3.503539981,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 22:24:00,207844,3NKVtxLmbc3tQvR7VcR6r1cgzksC7f761AqUyHvhKDgvK7XbardD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmMsQytfydkiAhqhxti9kiGnM6fcaW9fX6bQrFTrXjvjHDwHfz2x,44289,CkpZKMVUfwD5FE5orN5Q6KkZXSVFaBNrgg8yofe8LSKxfYrZ4UrmP,0.001000000,2.630411380,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 14:09:00,203222,3NK5bYxKqdHP261rhevNAPYK7YHM275yV585iqR53coxzkhaSHt6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmMsQytfydkiAhqhxti9kiGnM6fcaW9fX6bQrFTrXjvjHDwHfz2x,42428,CkpYkaXMw9FeuKk96u2C4y8FNXrWGPQbZUnFKvLJUN5zFFcGKGKo7,0.001000000,3.187346830,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 17:51:00,199184,3NKwcC7ATdL5bsJQPqGX1XBb7tV2VzVcecpshSnVjDPbLx3kTdFW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmMsQytfydkiAhqhxti9kiGnM6fcaW9fX6bQrFTrXjvjHDwHfz2x,40646,CkpZRfGtJsh7zu66GJUe1WV3ZSLfZNaiAkRFPrWLcyErryFjcz8h5,0.001000000,1.891891812,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:09:00,194542,3NKX8bsNqmYigtfGaXJPRjqVDaVF8YeFcasL1ntgy3i7dkoDZohT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmMsQytfydkiAhqhxti9kiGnM6fcaW9fX6bQrFTrXjvjHDwHfz2x,38830,Ckpa1KrcFAeNvjxGjVt3q2kEkbAeEw96vnGaHG1fA87GMfrcMCVE2,0.001000000,2.708891575,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 18:18:00,189391,3NLtAmbN8U7iN4RiZPeLpDU2dtCcF4qQ3Fp5pQ7Fg8dSu8sX4Wd5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmMsQytfydkiAhqhxti9kiGnM6fcaW9fX6bQrFTrXjvjHDwHfz2x,37023,CkpaKGYcUTYTGgWV87wLwg1CC8qMVERBCEeTrLEkvtB5C95PxJMWT,0.001000000,3.010648979,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 22:48:00,184258,3NLQ4AsS7RwXVJmynTF5ts2n4xcizvs5RBdaAeHCHKJjQcew9HJq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmMsQytfydkiAhqhxti9kiGnM6fcaW9fX6bQrFTrXjvjHDwHfz2x,35264,CkpYoeybHCnnrQaMKcNyYiTwfEhbDv6mMv41tw4jyv8G7fbDZPic8,0.001000000,2.161073818,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-20 02:39:00,179742,3NKvK7r5hBUj8Er7rfFmp25bkGv6HdHY1HRE92KYvDUTQRXKGDjN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmMsQytfydkiAhqhxti9kiGnM6fcaW9fX6bQrFTrXjvjHDwHfz2x,34119,CkpaLPahaCQYmqqePpQE8SS9Uutb5fUhJ1xwsQNev1wtMZ71jsCQv,0.001000000,2.471988221,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:27:00,174519,3NLFXqUTqEwdpUgRTXEVeyTPfo1foL2jw7diP1X2GVomKnLcYHyw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmMsQytfydkiAhqhxti9kiGnM6fcaW9fX6bQrFTrXjvjHDwHfz2x,31799,CkpaC3DiQ7DnaTYBb57XyX8DUp6JCGNf7xMg5U8aa7eQGA4ELvVWo,0.001000000,2.010694171,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:21:00,169702,3NLPqX5JQXteKCPWvT2uSxMukGCnN87nWfQnLb2W9RqsfujZgW9B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmMsQytfydkiAhqhxti9kiGnM6fcaW9fX6bQrFTrXjvjHDwHfz2x,30096,Ckpa7V8G4K9htzsT4aiJXNUysp2WT7FNk51HMGai6EfR1Y482bGdd,0.001000000,2.138579350,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:42:00,165004,3NLqdCwXJms9d6xb2ySEeKG1n8sYjXxHSFAyefjbytrJYzYYzwNf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmMsQytfydkiAhqhxti9kiGnM6fcaW9fX6bQrFTrXjvjHDwHfz2x,28421,CkpZm5F15d2h938nmNEJKp3p78mvQkwLJhYAoVyMGj99o3BychGnH,0.001000000,1.726232999,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 22:21:00,160194,3NLCkKJyyGnXqeQsv8ZqAHTwn9WhYcFZgVVXqnNGGyc2UNr5fVP6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmMsQytfydkiAhqhxti9kiGnM6fcaW9fX6bQrFTrXjvjHDwHfz2x,26775,CkpZhiumewgUySpeVJLLu21Pa17eqE4tBeopPkxUDk1LKGSueSVBq,0.001000000,3.036205563,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 14:18:00,155473,3NKMdAhh3kbg135t5jTxKM5gvYfbVC2H6akQJZQtAbUPe4cBKSzb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmMsQytfydkiAhqhxti9kiGnM6fcaW9fX6bQrFTrXjvjHDwHfz2x,25112,Ckpa2r4Mx9wV5pqBwdpm61rCfZoAkDUacikH8ECN3oGsWCUZC5bLx,0.001000000,2.182360002,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 15:36:00,150876,3NL52Voxb8bHiC8EY1j5wh7UYumQC9uWmUdwToibtsNVz4eac8Br,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmMsQytfydkiAhqhxti9kiGnM6fcaW9fX6bQrFTrXjvjHDwHfz2x,23478,CkpYSkaL5ZrtgmkhEas2kKnu7ndv8vGzP1AuTAeQm2UGCvfTRze1R,0.001000000,1.696562975,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 00:45:00,145785,3NL6ZzTsRRGjvGnp556V2GdTdxxAmmbd3sCLM1F3AAyEiaX7UZh2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmMsQytfydkiAhqhxti9kiGnM6fcaW9fX6bQrFTrXjvjHDwHfz2x,21844,CkpYg1Fdak4jRacNKrQjsSRtVkX2BLRFq4YpBQsxVP3aQMXGTTXqb,0.001000000,2.311601508,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 08:48:00,141302,3NKMcK8ZiQQDddRpTb9ufV5SgTFQ4QcnZFB4FfeqFRfMbZSz1MK9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmMsQytfydkiAhqhxti9kiGnM6fcaW9fX6bQrFTrXjvjHDwHfz2x,20256,CkpaGHVDYrY3uX6CuMsmnYhkJoo1DZKJoWQGRvdCJyUzy1xVXG8SR,0.001000000,2.261854845,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 22:24:00,135560,3NKDJMyKvrFjYLSTi1yc6jGS52qD3Tu5JpLT5U2MSi1NrV4FgkZG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmMsQytfydkiAhqhxti9kiGnM6fcaW9fX6bQrFTrXjvjHDwHfz2x,18704,CkpYpzEkUGrdPng5KbSGSULMgFvcTYi9SB2xmxj1n922fjrLRH5L3,0.001100000,2.353431550,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 20:18:00,130962,3NLfhoGg6uLJMeSAq1EVCutzyNFhKGfXLnoWmCugVsGbKGqrZZvS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmMsQytfydkiAhqhxti9kiGnM6fcaW9fX6bQrFTrXjvjHDwHfz2x,17176,CkpYpzrs8o2p1ZgpYNCSsKfWjBFmf6LXRv5sTPhRotGhKbts1vyuT,0.001100000,1.811905185,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-15 04:24:00,128131,3NLp3kJtG3eGnvfqCPeUAZPnGe9RvTp51cUu24BcYfYbc51RTU4C,B62qmTbr4vwM8RDM1P4sMh9ACaqVcETmnJd5ubeZoyt6eUfrTS7Z67M,B62qmMsQytfydkiAhqhxti9kiGnM6fcaW9fX6bQrFTrXjvjHDwHfz2x,72,CkpZsvUm72PJ3F9RF8nGNNZ2L7Aq2RAPct7onZ6woApsqsFhoHgwZ,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 15:36:00,125971,3NKSCDMp1wZ9v9uuehaYoWFz17hTpBawyqeQvivGsdkJwi7act9X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmMsQytfydkiAhqhxti9kiGnM6fcaW9fX6bQrFTrXjvjHDwHfz2x,15658,CkpZhwSQYXR768n9xMy1CMG2ZjnVDhdErizraRsPPztxsBnhYxYKR,0.001200000,1.874326143,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-24 21:36:00,121052,3NLPQXQVnVixnrha71qiZhsMJ4zueVZiaUvfgKEatgg7DDjoCH53,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmMsQytfydkiAhqhxti9kiGnM6fcaW9fX6bQrFTrXjvjHDwHfz2x,14249,CkpZSdXWBXBd7y3xE32wt6sNvswUX6erPcVz2vLXWEiCVsodDLR8Q,0.001000000,1.947366263,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-10 03:36:00,116310,3NKavyXsx5jNfu5XYkPzkU3ZUxPBQLDGNFdL51yz3VKG42o6zF2y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmMsQytfydkiAhqhxti9kiGnM6fcaW9fX6bQrFTrXjvjHDwHfz2x,12933,CkpZfdsusKySgfTZ1sWKJLXvzgqXQnHs5jWf2Y8kgEjZVB99d1Bjq,0.001000000,1.724347190,Piconbello epoch23 0%fee payout,PAYMENT
2022-02-23 00:03:00,111624,3NLgZtoWnU5gsxjyLtgYHLm1LWwiMQPRQqP5LUU5JFp5drbcHHJR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmMsQytfydkiAhqhxti9kiGnM6fcaW9fX6bQrFTrXjvjHDwHfz2x,11553,CkpZGtLbeWmxikyFXa6PtEkD8NHr5FVHrALmUsdVaqZoQDT1Gstfk,0.001000000,2.919088781,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-08 05:30:00,107028,3NKbYmDNsdzXDDGNEvLhVcnMH4gwAj9nNEw1xbjhT3u8b6u9D6Rf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmMsQytfydkiAhqhxti9kiGnM6fcaW9fX6bQrFTrXjvjHDwHfz2x,10218,CkpYpESoe8jZSz9eWfSsR8kwXwTJXHbozyU567XapUWmZwGXjsv5Q,0.001000000,2.194762714,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-24 17:57:00,102604,3NKNgVpNMgzoV9JAbTE13j1UcTDSA8g62cET1xzvrjgTUsSckte5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmMsQytfydkiAhqhxti9kiGnM6fcaW9fX6bQrFTrXjvjHDwHfz2x,9033,CkpYVi7Dpr3HoPvDNeBJGEoHgtdX1vWqunDou76qwpAwegu91ttnx,0.001000000,1.320359448,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-09 01:39:00,98066,3NKXUnYPdnHaAnbXuX9Ce4cxh7qMVvABRin8JuavT7qZX6P9J5PJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmMsQytfydkiAhqhxti9kiGnM6fcaW9fX6bQrFTrXjvjHDwHfz2x,7923,CkpYzqjxb9FQon8CyCTgKsjAPeBpahqyMxc9pvPAoSdVMvhr4w2mj,0.001000000,1.886770783,Piconbello epoch19 0%fee payout,PAYMENT
2021-12-25 09:12:00,93512,3NKWQf3Aa4hyLNBxjjUt5FqfNX6gAWMHvHVA7Yoi1b8FsQgjQ2YK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmMsQytfydkiAhqhxti9kiGnM6fcaW9fX6bQrFTrXjvjHDwHfz2x,6886,CkpZTxqPa4Xu2eRvWKseW28fSt1VoDX6uYKcfUxe3vN2hQJX4SSQ3,0.001000000,1.804915082,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-10 21:45:00,89078,3NK85dt7vNxm5fKbN1mRU53ua7RYMjxUwMGpLwnAfoMPVoDyPrn4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmMsQytfydkiAhqhxti9kiGnM6fcaW9fX6bQrFTrXjvjHDwHfz2x,5960,CkpaA6PrxuWEDnLQTXzrb5SMYktjfXsxek74pG72ZCkdbxmQPUdMA,0.001000000,1.797346754,Piconbello epoch17 0%fee payout,PAYMENT
2021-11-25 16:06:00,84282,3NKM6kEjjEuAVukE5kt9WoxTY6U6vG2tuBQVuxu6Zrpw4K3TyMAj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmMsQytfydkiAhqhxti9kiGnM6fcaW9fX6bQrFTrXjvjHDwHfz2x,5058,CkpZoSXDNV9Gb754TmDQc5HGYGRYiYygnXdy219oCz53ms3gUxXo3,0.001000000,2.505159987,Piconbello epoch16 0%fee payout,PAYMENT
2021-11-10 21:15:00,79599,3NL53PLMyhYqE7DatSWF7iHKod9us5DbQk1h9SFZpjrp8XPdZQSZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmMsQytfydkiAhqhxti9kiGnM6fcaW9fX6bQrFTrXjvjHDwHfz2x,4202,CkpZMHrLFGLCQwgdrUG5HpYyTp6uR4qj1dnjCq4jvT41w7rSGB5PT,0.001000000,2.504089426,Piconbello epoch15 0%fee payout,PAYMENT
2021-09-28 10:12:16,65678,3NL3SzVmyvMqM6UJkyMDcUp4HWVD5g9w3s3Vna6TrwA6VskHuFWq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmMsQytfydkiAhqhxti9kiGnM6fcaW9fX6bQrFTrXjvjHDwHfz2x,8420,CkpZUfmY3WstiNDP6dgsLttDAHxa9uGZEeq6ark8rCioXXH2HLqxY,0.050000000,214.049730000,,PAYMENT
2021-09-28 09:39:15,65670,3NKHMr8wbt1gcU2vXsaGEJacduqTsMmDEq8kRu5Zix9H13xpDfgz,B62qmMsQytfydkiAhqhxti9kiGnM6fcaW9fX6bQrFTrXjvjHDwHfz2x,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYkNQor1n9srnH9BUjWtJJ47qMfbtUfapVhVkoyTd9UdjdFQunr,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-28 09:30:00,65669,3NKWikf5E3cHdbXnhovsmxq8BuTzPzopHJNRTa4pmcn5Gc69jTvg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmMsQytfydkiAhqhxti9kiGnM6fcaW9fX6bQrFTrXjvjHDwHfz2x,8417,CkpZQLzpV56f8kLiEz8qnBD51WaMj4RaAWaNosc5VXsm9DotBvPz5,0.050000000,51.000000000,,PAYMENT
