Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-07 17:57:00,249479,3NKLGmrcVyP1Fffyv4rqpCDtAf3NLgmAD9V7DW68cqTwHxP4ur5P,B62qpdMAt1DN34K84AGWV4mKnM9wk6hMiAhh4M1sA5p7hLdiJruGrYY,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,15,CkpZ3XULz6EWXL1Gis22FCj8PcawDHC6iQJSiNZCiRkTfwyFsdJYU,0.011700000,7.188300000,,PAYMENT
2023-05-07 17:36:00,249475,3NLv18mmHmNdQUUaKMDVistjGbx5kLLA4PEEGFdotpBaDbUatdW2,B62qnXZKjVtQPqeWx9pPvnGuG2rHURRZ8TyQ4b4cFhNksQrrqR4xDu3,B62qpdMAt1DN34K84AGWV4mKnM9wk6hMiAhh4M1sA5p7hLdiJruGrYY,18,CkpZuu8KggJwZNREKbby9B9XPZq7CbWfVJfFsTmQsyvXqio4aG8jL,0.010100000,7.200000000,,PAYMENT
2023-05-05 08:03:00,248774,3NK5B2cMmpGspUeRVoW4u5H7tqFrCCWnRjW4kcFmcwDjdLXG79Aj,B62qpdMAt1DN34K84AGWV4mKnM9wk6hMiAhh4M1sA5p7hLdiJruGrYY,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,14,CkpZAUQkhovHuWb53rwDPf8rzwN1jGt1YLCx3LoFiE3zDb9V2UCvU,0.023257142,6.476742858,,PAYMENT
2023-05-05 07:45:00,248770,3NK9D1P98dqqjDkdYF3xTf21XEUtU5gAWDjCYYWNTo1JRGnHXum8,B62qnXZKjVtQPqeWx9pPvnGuG2rHURRZ8TyQ4b4cFhNksQrrqR4xDu3,B62qpdMAt1DN34K84AGWV4mKnM9wk6hMiAhh4M1sA5p7hLdiJruGrYY,17,CkpZacYk7RQtvpT44nJZBv7G23gxyxXy6xUGVWFi32W4xgSnsP6b1,0.010100000,6.500000000,,PAYMENT
2023-05-01 19:42:00,247766,3NK6hZyYrQCHzutmjJxJ7gjkzm53P4623wF6goyYBsFrWpPAG9D6,B62qpdMAt1DN34K84AGWV4mKnM9wk6hMiAhh4M1sA5p7hLdiJruGrYY,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,13,Ckpa3nDtsiKe9rDuFAQ4k5UM8Y7ForBfcj6iEJihCVtRqbVECTiQ9,0.008333333,12.991666667,,PAYMENT
2023-05-01 19:21:00,247761,3NKRsCmbzbyUVdJ62npaEyn1VdaYEewMRRiz6UnEe6xG1HAFQ1c4,B62qnXZKjVtQPqeWx9pPvnGuG2rHURRZ8TyQ4b4cFhNksQrrqR4xDu3,B62qpdMAt1DN34K84AGWV4mKnM9wk6hMiAhh4M1sA5p7hLdiJruGrYY,16,CkpaAYSGsfrFQYabsgMMyr6hQifiJb3BZCvE4v1itw5okmLAw4Jtz,0.010100000,13.000000000,,PAYMENT
2023-04-26 10:12:00,246206,3NLZU8FhnGvNTG89rApmKaG3x7xLW28fBAAV3DxzYNF3nVbggqKz,B62qpdMAt1DN34K84AGWV4mKnM9wk6hMiAhh4M1sA5p7hLdiJruGrYY,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,12,CkpYq3oCf4gH73qMg17Lji3qeXkJuY57ySjq2o23fh6g6xD6QvuNx,0.020800000,506.979200000,,PAYMENT
2023-04-26 09:57:00,246203,3NK6zdGzk5wiRSTC64pEoYZsvRnGibtQejWeTLiYZQtrEA2piCCd,B62qnXZKjVtQPqeWx9pPvnGuG2rHURRZ8TyQ4b4cFhNksQrrqR4xDu3,B62qpdMAt1DN34K84AGWV4mKnM9wk6hMiAhh4M1sA5p7hLdiJruGrYY,15,CkpZjZrzxHwQcdJkEL8zrY3LHtpWBLaNd8fwpAXyMtBBNStYwNAQw,0.010100000,507.000000000,,PAYMENT
2023-04-21 12:15:00,244779,3NKN4UEWE2e14ft4je8mMRS7ai418euMPMmk4uB9Y5VdS6WTmEui,B62qpdMAt1DN34K84AGWV4mKnM9wk6hMiAhh4M1sA5p7hLdiJruGrYY,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,11,CkpZuFhaGgGAMdr5yL47c5X62pN63q9kB494QHmtzxEzckxErvvsk,0.008376190,6.991623810,,PAYMENT
2023-04-21 12:00:00,244776,3NLUSspVEque7tEVNefE8TQ5mN592t7yr9hCNGhZow7dBzt2pc75,B62qnXZKjVtQPqeWx9pPvnGuG2rHURRZ8TyQ4b4cFhNksQrrqR4xDu3,B62qpdMAt1DN34K84AGWV4mKnM9wk6hMiAhh4M1sA5p7hLdiJruGrYY,14,CkpYtzK57AFejem2a5PQMbpWPkZ5L3M12bMyKrPg3KPdJ3hAxddGj,0.010100000,7.000000000,,PAYMENT
2023-04-16 20:24:00,243436,3NKwwNUdV8z5mLS3Vu9KnmoNriMCvNaefjwgwAGAhn2p89tWCsy8,B62qpdMAt1DN34K84AGWV4mKnM9wk6hMiAhh4M1sA5p7hLdiJruGrYY,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,10,CkpZgmAwXpthuJfMNEj98emrKqkoTJcTcBB62w4DiGTws8bCHN83b,0.001293820,6.998706180,,PAYMENT
2023-04-16 19:51:00,243432,3NLeg2x4BDL7gtbFQavAfPeTfGRMSbUGnTw7R62zMEheqfM8a7L4,B62qnXZKjVtQPqeWx9pPvnGuG2rHURRZ8TyQ4b4cFhNksQrrqR4xDu3,B62qpdMAt1DN34K84AGWV4mKnM9wk6hMiAhh4M1sA5p7hLdiJruGrYY,13,CkpYiHN487jpvxMXV2eXUERs39XKv9vXAqPNvbxryhekBw4atrjaS,0.010100000,7.000000000,,PAYMENT
2023-04-12 18:42:00,242282,3NLxLrzAACzTL6ABf59DasKCcRHwFbEUd4YRVFktQLggWuCWdLbt,B62qpdMAt1DN34K84AGWV4mKnM9wk6hMiAhh4M1sA5p7hLdiJruGrYY,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,9,CkpYt7LJjCdE4EUHbCXncxw8S5AVceqyERSqiiN39AQSZJV6HdFTn,0.005159663,11.994840337,,PAYMENT
2023-04-12 18:21:00,242278,3NL7JtuBaiPJPmTjjBUxABwSkGqdTCTySpZZmcxHjoshdBJ9psLd,B62qnXZKjVtQPqeWx9pPvnGuG2rHURRZ8TyQ4b4cFhNksQrrqR4xDu3,B62qpdMAt1DN34K84AGWV4mKnM9wk6hMiAhh4M1sA5p7hLdiJruGrYY,12,CkpYsiNWdmGdgZMLijatQSzfGQRi9Rutojx3QdTKa3Dh6ifUeVF8c,0.010100000,12.000000000,,PAYMENT
2023-04-05 17:18:00,240222,3NL7Y84sfYFZ5i5MWS46ncbQQEAexciS8BRUdDnFA7CdinXBgYtJ,B62qpdMAt1DN34K84AGWV4mKnM9wk6hMiAhh4M1sA5p7hLdiJruGrYY,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,8,CkpaLRZX3DdLFin19SsaLdfKhfAz3ibNsz8d7qz6PGqH3aQPyf9Rk,0.002853846,16.597146154,,PAYMENT
2023-04-05 17:00:00,240219,3NKujEnb1Myfu5pkDNC2tVfUqHrQZvDoYjkbgFxPGqdnLtNLQqDg,B62qnXZKjVtQPqeWx9pPvnGuG2rHURRZ8TyQ4b4cFhNksQrrqR4xDu3,B62qpdMAt1DN34K84AGWV4mKnM9wk6hMiAhh4M1sA5p7hLdiJruGrYY,11,CkpZoMkFyucdhSNKehfxYqEqyeHobjrPufcvFJwZWXY9n4Q1bGCqA,0.010100000,16.600000000,,PAYMENT
2023-04-01 15:48:00,239062,3NKmukHNJNcNRtKkqK6f9CDx2LrWWzRzE9w5v5ZcYNdpGpuJpjyz,B62qpdMAt1DN34K84AGWV4mKnM9wk6hMiAhh4M1sA5p7hLdiJruGrYY,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,7,CkpZoXjd9VGr37zJsByqjFykYSH5Pk2qciW1nLNgc2g11gKZq1Td2,0.001686301,99.998313699,,PAYMENT
2023-04-01 15:27:00,239058,3NLk5gSGjWQUijdeNaxAaoAXKbuiuzHy5YMqCW7dQUzndSSzQY2d,B62qnXZKjVtQPqeWx9pPvnGuG2rHURRZ8TyQ4b4cFhNksQrrqR4xDu3,B62qpdMAt1DN34K84AGWV4mKnM9wk6hMiAhh4M1sA5p7hLdiJruGrYY,10,Ckpa8vD1Dbvym9Z1yGSnorpVAxPYgCKiSXNeemkPBLBzVVPucGoZK,0.010100000,100.000000000,,PAYMENT
2023-03-27 14:06:00,237554,3NLobvx5pXXJK5rVjUJtuMKzbZD7TBKPv7MhcSgLn72zbxAYpXUL,B62qpdMAt1DN34K84AGWV4mKnM9wk6hMiAhh4M1sA5p7hLdiJruGrYY,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,6,CkpaFo5bNhrro1KNVxuFHenc6G6Ce2dv5d6Ti6mb1HFGhEUvH6bic,0.005641666,99.994358334,,PAYMENT
2023-03-27 13:45:00,237551,3NLSqxNZhmtWAAnw4ChSCzisssrHjreJYeea3sGsKqWJCEc4Fcws,B62qnXZKjVtQPqeWx9pPvnGuG2rHURRZ8TyQ4b4cFhNksQrrqR4xDu3,B62qpdMAt1DN34K84AGWV4mKnM9wk6hMiAhh4M1sA5p7hLdiJruGrYY,9,CkpYXo5GkjWhua4ZUVyhCyvVZNvCD3tbVAQxGJfmnLRq5SAvGg2zJ,0.001100000,100.000000000,,PAYMENT
2023-03-22 19:39:00,236121,3NLn1xeqdgPynVAgWyM26Sjj49vB87qrgNzqK6uxqW3gHs5yB7GC,B62qpdMAt1DN34K84AGWV4mKnM9wk6hMiAhh4M1sA5p7hLdiJruGrYY,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,5,CkpZCGuKhb9NzAUTbDxMWd34fpxit8cEz5pf1bUDzuUaEFXgnh4Zs,0.010392256,4.989607744,,PAYMENT
2023-03-22 19:09:00,236115,3NKDuNFr95ofkyX63DpDVFbfrK26fAv5YpHktYp2YqX1TfP91iaB,B62qnXZKjVtQPqeWx9pPvnGuG2rHURRZ8TyQ4b4cFhNksQrrqR4xDu3,B62qpdMAt1DN34K84AGWV4mKnM9wk6hMiAhh4M1sA5p7hLdiJruGrYY,7,CkpaJYYYuHHKZR9dLtW6LMJVmU6tsVsTdnPHL4dPRc47fAk6GrjCa,0.001100000,5.000000000,,PAYMENT
2023-03-19 20:09:00,235242,3NKUdyVZajnNo9GaDaXp6dEzWF5QL51oTbJgABEt17A6kBHqLpjd,B62qpdMAt1DN34K84AGWV4mKnM9wk6hMiAhh4M1sA5p7hLdiJruGrYY,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,CkpYawiuhE3UfDY6mj2dqAP3Lrzr2DraTPC9Nc5HercrQQEq794bH,0.001641078,8.298358922,,PAYMENT
2023-03-19 19:51:00,235239,3NLPrvDsGHJQFLmx3bwrFs7bJSzzxG3mxqHyCepSXaFimWZMNhe5,B62qnXZKjVtQPqeWx9pPvnGuG2rHURRZ8TyQ4b4cFhNksQrrqR4xDu3,B62qpdMAt1DN34K84AGWV4mKnM9wk6hMiAhh4M1sA5p7hLdiJruGrYY,6,CkpaKTfVTwVVgVtaWRguokwTMqKJaPYVqAoUB9AMRJeCCndS7GDDJ,0.001100000,8.300000000,,PAYMENT
2023-03-15 21:21:00,234129,3NLT9ESiQ4EEwV22byQT1WT5A52FzRkVxmURVvJtUpwK3pLUupVC,B62qpdMAt1DN34K84AGWV4mKnM9wk6hMiAhh4M1sA5p7hLdiJruGrYY,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,3,CkpZRt8LqoJ8JBz6JHMga1FWoow1H3rKgZET5M79NAfS3QNDBWzuL,0.003112745,3.996887255,,PAYMENT
2023-03-15 20:51:00,234124,3NKeJoSaLRdFvka41yas8oKVoMn89Tkg2nUt13AuipTLj3KyCNZy,B62qnXZKjVtQPqeWx9pPvnGuG2rHURRZ8TyQ4b4cFhNksQrrqR4xDu3,B62qpdMAt1DN34K84AGWV4mKnM9wk6hMiAhh4M1sA5p7hLdiJruGrYY,5,CkpaG5hT8F3mwvRdHVGD2heywEiLtnNXJoEFhCQnqJDUH2SdTBYy1,0.001100000,4.000000000,,PAYMENT
2023-03-13 18:48:00,233495,3NLnhKewpSWnc6QAcAsujqLs1erKa4dEkFdQsraEWiDgpLqyUXAg,B62qpdMAt1DN34K84AGWV4mKnM9wk6hMiAhh4M1sA5p7hLdiJruGrYY,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,2,CkpYhvjMVBztLLSDJr3DXEe7r938SuHyVy8ukeQQrdwFB9gmQZsXe,0.005072443,6.494927557,,PAYMENT
2023-03-13 18:30:00,233492,3NLRVZ4bXomnrcMoJTGE9DW9BhKMf1EVGGesv8jBbJ6XtLZsBxZJ,B62qnXZKjVtQPqeWx9pPvnGuG2rHURRZ8TyQ4b4cFhNksQrrqR4xDu3,B62qpdMAt1DN34K84AGWV4mKnM9wk6hMiAhh4M1sA5p7hLdiJruGrYY,4,CkpZrkRjMaGg4YE4ERxbiijd57QmjL5Ck3ApHYdUGyskU2bM4oV4F,0.001100000,6.500000000,,PAYMENT
2023-03-11 06:57:00,232745,3NKeWMoGNkEgZCVkkrY5o9xvYVppn6jHFDXPTsHWuWRvRLMWk3fg,B62qpdMAt1DN34K84AGWV4mKnM9wk6hMiAhh4M1sA5p7hLdiJruGrYY,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,1,CkpaEKyAqkXhmUkddqpXcXdn22VL4Z2aULgrPi5dD41HNyFzT1emJ,0.006253333,5.693746667,,PAYMENT
2023-03-11 06:39:00,232742,3NKLFiPtFxVC5AhGsC1T1wPVVgKBgARiYbSFcwrBibWjHjyAg2Li,B62qnXZKjVtQPqeWx9pPvnGuG2rHURRZ8TyQ4b4cFhNksQrrqR4xDu3,B62qpdMAt1DN34K84AGWV4mKnM9wk6hMiAhh4M1sA5p7hLdiJruGrYY,3,CkpYzKuNp19PR5mCakjW5W8xnqz4mtaAd5fhPGaia9HeoeHip9PNm,0.001100000,5.700000000,,PAYMENT
2023-03-07 16:45:00,231661,3NKgq3vUv9GCKs88CGaMy8Utj7U7zKc93yrvgt6Jkxau4TM9ADJD,B62qpdMAt1DN34K84AGWV4mKnM9wk6hMiAhh4M1sA5p7hLdiJruGrYY,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,0,CkpYowXrALLJBd2KFJeDfSt4y86Ny4v5wHphr3FUfSewtAzR2UTRY,0.017320000,5.981680000,,PAYMENT
2023-03-07 16:30:00,231658,3NKm8qouTcTYy8Zuds1LXrnhGNEFC8JA1mtbY9QfXUxVGf7P4v8Q,B62qnXZKjVtQPqeWx9pPvnGuG2rHURRZ8TyQ4b4cFhNksQrrqR4xDu3,B62qpdMAt1DN34K84AGWV4mKnM9wk6hMiAhh4M1sA5p7hLdiJruGrYY,2,CkpYxiwkWCuEKkJCdBy5aEopjU7tyGh2vjvXVcA5LKL5vNajyWTQj,0.001100000,7.000000000,,PAYMENT
