Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-02 13:57:00,342482,3NKdmf4qJg978Z58uUxkcfU7KNNxYgmoCdDd5XEBjYac2WncWNGT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqABe4mB2iidvtDqUucxFrHiFBEgYkvwYXnD8KfLtqRLNU1cQyNz,196249,Ckpa8C4tgQnmMukcumtgE1S3DqAAUUNwA73f5SQoXLkbZzTEGGpXZ,0.002000000,1.997391571,payout,PAYMENT
2024-04-01 09:00:00,342153,3NLqMiqGBVxyQDED78wXSFGSEuPe9D9TWwSGRAJq2tHiS1d96RSF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqABe4mB2iidvtDqUucxFrHiFBEgYkvwYXnD8KfLtqRLNU1cQyNz,194387,CkpYfvE3S9RzWitGpfmgnLHQiBUbMxiqGnpU4hLHfnMD7TY1HYXZT,0.002000000,3.329023300,payout,PAYMENT
2024-03-27 10:21:00,340779,3NK3fKqupWtuh1jNPstCMk89wc2sDC3aua737A7c8MkoP7Z6Sd3E,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqABe4mB2iidvtDqUucxFrHiFBEgYkvwYXnD8KfLtqRLNU1cQyNz,192793,Ckpa5iXVaanxCkUJZyPi9RSvT8xt8ApjAC8zAAjwLLLuLNtDmpyXp,0.002000000,3.330874883,payout,PAYMENT
2024-03-25 19:15:00,340341,3NKN768CVwGtwxdRp9KRfvVMvnizFm7jrv9m4JV6Z9oYSQupdf2p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqABe4mB2iidvtDqUucxFrHiFBEgYkvwYXnD8KfLtqRLNU1cQyNz,191441,CkpZv73EChfvGvusm9MLFs45xwHo8rPQUqVa5MJaHD1S1eupQVgQ8,0.002000000,0.618495384,payout,PAYMENT
2024-03-17 12:54:00,338170,3NLr2csKyXTGg7nF5MBJTcYyhYnaPTpuYWTWz2V5ya71Q7SrjRUu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqABe4mB2iidvtDqUucxFrHiFBEgYkvwYXnD8KfLtqRLNU1cQyNz,189751,CkpYgB6zJcoH4azP79yeepDVwiHpqKuaDjTWgZzbJFq26pvfn2DfX,0.002000000,1.855070282,payout,PAYMENT
2024-03-12 18:57:00,336937,3NLWyDUQMSg9MXxnsUZY1LKi1sdBRua3uthMWQybQaeEcxZf6vEF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqABe4mB2iidvtDqUucxFrHiFBEgYkvwYXnD8KfLtqRLNU1cQyNz,187530,CkpZhCbs1xs1uhxkEQt6fFSvnxZWKyEJCrXg8iAnrcdE3BHAQb31v,0.002000000,3.715123092,payout,PAYMENT
2024-03-09 09:33:00,336231,3NLimeZgzeBCt4WQVUeuMzdXueNpPGGsV1aKohGgkrKcWZ2Tgd9H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqABe4mB2iidvtDqUucxFrHiFBEgYkvwYXnD8KfLtqRLNU1cQyNz,185775,CkpYWpsRkBByc7mxC1a6Hiyvf7KT3aVx35MmeenEgYiovY8AaQGm1,0.002000000,1.857573873,payout,PAYMENT
2024-03-03 13:18:00,334788,3NLMgsK7FqaSKHcL88cmSQ3UYiUs7LxdaBzoycYSXM27DP5rams6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqABe4mB2iidvtDqUucxFrHiFBEgYkvwYXnD8KfLtqRLNU1cQyNz,184010,Ckpa95XX3TZd1aA8aNJWYLmLe1SL6qM9yu7JDzEk4HXZ7VFqkA2kn,0.002000000,1.751578617,payout,PAYMENT
2024-02-28 13:09:00,333728,3NK4ZqrzjW47D379A4U6EdqFFcZBNdY1GoXi11UHrZKgJygwiY7A,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqABe4mB2iidvtDqUucxFrHiFBEgYkvwYXnD8KfLtqRLNU1cQyNz,182273,CkpZUdWZbywQZfqAhEK9RyByJiaXD4kzVAYWYRbcHqaYyFbx9CDLJ,0.002000000,1.750711695,payout,PAYMENT
2024-02-23 10:24:00,332457,3NL6fo8x9WQz1kA9JbzdskBNy3DGy3JYF8o2x6uKFTvhpBysf9jh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqABe4mB2iidvtDqUucxFrHiFBEgYkvwYXnD8KfLtqRLNU1cQyNz,180719,CkpYoqqgf1roTkeVHFVbDMh527NJKz9z82cXZ6kpUngccs23mQUA8,0.002000000,1.134935450,payout,PAYMENT
2024-02-18 18:15:00,331231,3NKJzCkHBHXnaTSxRFPUWBDR61pKyWTQ4yzDPhryD3eEb4wLzjpU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqABe4mB2iidvtDqUucxFrHiFBEgYkvwYXnD8KfLtqRLNU1cQyNz,178993,CkpZVKYdbeoffovskbaexbMDHV12k4pz4SsTGiQgnuCCjZyGQU14S,0.002000000,1.134829680,payout,PAYMENT
2024-02-16 07:54:00,330586,3NLG9XxVJE6jqf8LhVN6iVMXoPuWuX5nhTRfeUqUnmDq7P8scGWY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqABe4mB2iidvtDqUucxFrHiFBEgYkvwYXnD8KfLtqRLNU1cQyNz,177446,CkpYyRdipLuJEkrqkEo6rwTGLmLUixDKLdd4sLLutsGS924uuHS9K,0.002000000,1.702729360,payout,PAYMENT
2024-02-11 20:36:00,329350,3NL4pBnzNExm1TADUkzyp44SMWArL3v4pXh2zTR2TvyHVEFzsnda,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqABe4mB2iidvtDqUucxFrHiFBEgYkvwYXnD8KfLtqRLNU1cQyNz,175877,Ckpa5cbeKiFHaq5VmU7z4vPFimwQfMNDv3smRjYcXTRbWx55z5EcU,0.002000000,1.134522118,payout,PAYMENT
2024-02-06 09:36:00,328026,3NK5PS4NoRsZY4HBkZLppUvduq1PTptQQFANzikGasFV87w6BXqN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqABe4mB2iidvtDqUucxFrHiFBEgYkvwYXnD8KfLtqRLNU1cQyNz,174499,CkpZruU7eHFgc6GUpHwUSJAGd4TkdSznD8A5ADX2YdSirVgvTZWod,0.002000000,1.065088996,payout,PAYMENT
2024-02-02 16:12:00,326945,3NKP3iVXwq4KrPLxmQm4G7CP9yo4Jtbn5eDGr9orvxeW5ewmkdgk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqABe4mB2iidvtDqUucxFrHiFBEgYkvwYXnD8KfLtqRLNU1cQyNz,172838,CkpZsT9cF4AU4T4bXhLtZc4wKCA9YyqtPppfpQUHwzksiTSJ5E9d7,0.002000000,1.597174043,payout,PAYMENT
2024-01-28 15:18:00,325549,3NKDfyjzuK3pZnQPzK9QUEU2rQoo6yeNZy1yzEECmc3kWmHCG8Si,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqABe4mB2iidvtDqUucxFrHiFBEgYkvwYXnD8KfLtqRLNU1cQyNz,171473,CkpaDYf6w1EbtG2daaS26u5bQwccR8cis3gno5jRkNptDtQ8jTySk,0.002000000,2.928200926,payout,PAYMENT
2024-01-23 11:33:00,324193,3NLJJ6R98FnWkfmTn8Go4J6L5P9dP5vbJvujHLJiaBTM5mFVhSqH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqABe4mB2iidvtDqUucxFrHiFBEgYkvwYXnD8KfLtqRLNU1cQyNz,169813,CkpZkKp9jwgpHL49pvM13qhvQvGddAU9Vdoo8HAVggS3jqaL5jNtA,0.002000000,0.641490235,payout,PAYMENT
2024-01-21 13:45:00,323709,3NKZAi88gmYQGyePJ14mpKGzZP2x2s6mEsx9PEQFWcnKiX6ZBdLF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqABe4mB2iidvtDqUucxFrHiFBEgYkvwYXnD8KfLtqRLNU1cQyNz,168319,CkpZJ8ajo13TddffghPgzWAwDTEujQPJfadacohL6VCZBZknRaKaw,0.002000000,1.282859070,payout,PAYMENT
2024-01-18 17:30:00,322881,3NLw2S5e7FjRYvFpGEU6MHdauszfsoexBkvXcfucFMD9txGsawVi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqABe4mB2iidvtDqUucxFrHiFBEgYkvwYXnD8KfLtqRLNU1cQyNz,166732,Ckpa9fPM4Taw3aLSAefb9rGcAJc3n8Wz8ESwxLQC6ptMcQL29avqk,0.002000000,0.962000979,payout,PAYMENT
2024-01-14 19:30:00,321795,3NK8KCjdNJ26HqZaGFUBYjWpnLimHVcDZb9o2Q58sCEM8b4y5S1T,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqABe4mB2iidvtDqUucxFrHiFBEgYkvwYXnD8KfLtqRLNU1cQyNz,165019,CkpYryJ412tbCtFqkoHhDUpE7AYG33YhSTHu29gQbjbonnZsjJtD1,0.002000000,1.924693030,payout,PAYMENT
2024-01-13 07:57:00,321411,3NK7sLERnCfm9nUzK69nnjhWT1hS4zjZgGNZ9Pc3t3Te1GsZbSD6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqABe4mB2iidvtDqUucxFrHiFBEgYkvwYXnD8KfLtqRLNU1cQyNz,163577,CkpZjDzQcVVKVJHUb5J8k8VEawjE2eJY78pD3DmG1Z8DttsL1CYum,0.002000000,1.284290594,payout,PAYMENT
2024-01-11 19:06:00,321010,3NL9BDKnNgUF8bAhDs2n1n8ryb8ggEHr86xvXKwho7uXBa5btiaE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqABe4mB2iidvtDqUucxFrHiFBEgYkvwYXnD8KfLtqRLNU1cQyNz,162126,CkpZd6jGvsEc54wWY9TUs7ADTJirXoRd37NDhZEPz2BA8ddNs35j2,0.002000000,0.964331018,payout,PAYMENT
2024-01-09 19:18:00,320562,3NKLMU49nsujBZmosP9wDRXdEQrYXak4qh6E4P74PuCrSoj4MFG6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqABe4mB2iidvtDqUucxFrHiFBEgYkvwYXnD8KfLtqRLNU1cQyNz,160894,CkpZFes1xYCYiJQ7Q27QQPh2oC9b3kKXmRUWujbJAuec8kWv6Sno5,0.002000000,0.962900500,payout,PAYMENT
2024-01-08 15:54:00,320287,3NKqXhXNQVEdA4dKC5sratfcMji4TXtMqmucfUf7nN55p3D1mMHW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqABe4mB2iidvtDqUucxFrHiFBEgYkvwYXnD8KfLtqRLNU1cQyNz,159389,CkpZrcw4SZKDszd6n8JUkMPeL6E4YpvBjAoufntTmKvBSQYAW44xV,0.002000000,3.142506412,payout,PAYMENT
2023-12-28 21:12:00,317386,3NLMWC8xzpY4J52qGyWPtcgURP745cdPJU9RZd6aVF2Wx7cfv96r,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqABe4mB2iidvtDqUucxFrHiFBEgYkvwYXnD8KfLtqRLNU1cQyNz,157468,CkpZFzHfiBvC4PzSQqEgYRFUVd8B8ZvZ6jLFDCzRwy1ug5JhzdQvH,0.002000000,3.456740197,payout,PAYMENT
2023-12-24 19:18:00,316423,3NKnNoF3HvUFtA3c2d8PAAPS7wjXBmpbMLFwjKWmZs2qdcyEbWkq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqABe4mB2iidvtDqUucxFrHiFBEgYkvwYXnD8KfLtqRLNU1cQyNz,155792,CkpaG9ssAYok1hiKziskk3amLmoN7qGPDs42rtZsbTtJqAQ6wYQNf,0.002000000,1.563100618,payout,PAYMENT
2023-12-21 16:57:00,315610,3NKTjj8pnTrqiULq147QLU2KuxkyZXVBtseQtjjwgBLSucwNKrhP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqABe4mB2iidvtDqUucxFrHiFBEgYkvwYXnD8KfLtqRLNU1cQyNz,153658,CkpYxwZMdxzeF2unfChktJXL2LBC1Vw2KXNYLkoJW3vpvM4fGMrG9,0.002000000,6.563116084,payout,PAYMENT
2023-12-20 13:42:00,315306,3NLwcAkmj5FxhVDdf75YSKjZ7uWdJGPYiUF5dFQ7k7Y7imudPY4C,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqABe4mB2iidvtDqUucxFrHiFBEgYkvwYXnD8KfLtqRLNU1cQyNz,8333,CkpZP5XHkS2aXw8ZUjTj4VrskE7GJTwZbkCCD2eA1yMRR1KaXoZim,0.200000000,798.500000000,,PAYMENT
2023-12-17 15:15:00,314485,3NLWJT46RPv6n4A7HvRPUMmW7GeYdmWCERbsCFjDAGoec26dABD5,B62qqABe4mB2iidvtDqUucxFrHiFBEgYkvwYXnD8KfLtqRLNU1cQyNz,B62qqGytZ9auyvXuxNmZ9XquYyPkgLXgmJdAbuVB1zV8WjGvXbhxCVz,4,CkpaFBLRnyqot86ws74AtYrebDvDg6zyGvrpjwV7gxQpx9qo8EP9f,0.010100000,800.000000000,,PAYMENT
2023-12-09 16:51:00,312421,3NL7jsZUZcyx2j9aibY9AMEzWk4HpCH79zw4zjsuZJHLKgj2m6u8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqABe4mB2iidvtDqUucxFrHiFBEgYkvwYXnD8KfLtqRLNU1cQyNz,151615,CkpZ4aKrP5kuS1gLBZf5PNMAw6231UyCTadNC7RnUmnaaQXbK91K4,0.002000000,7.275281990,payout,PAYMENT
2023-11-24 12:57:00,308200,3NLDsqq5oVbXnoofJkddHepRxnwd5mNKWeWWeUb5pC9eQefZp9VM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqABe4mB2iidvtDqUucxFrHiFBEgYkvwYXnD8KfLtqRLNU1cQyNz,149672,CkpZrVEeyDWc544ANoNyWiHyvukuc1UHxDsXC8GhJsyqCGnrFGSKE,0.001000000,5.416398461,payout,PAYMENT
2023-11-14 12:33:00,305342,3NLHbWWKDSX3DNsCJZmdxWaC9jJPKcsDWYYwahFCNjXJsyqejvhr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqABe4mB2iidvtDqUucxFrHiFBEgYkvwYXnD8KfLtqRLNU1cQyNz,148090,CkpZ6AHnYCVH4c66QooAa8WYaScRQeHq235AqGg7D9VTqUvR5QcNx,0.002000000,0.305244074,payout,PAYMENT
2023-11-10 10:48:00,304262,3NLdQPrRpCUANWR8zWxvqpoME5DGgdJTDY83sWEUEGLBtpQ1PNwi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqABe4mB2iidvtDqUucxFrHiFBEgYkvwYXnD8KfLtqRLNU1cQyNz,146401,CkpZVopJ3j6C2U8TYdjaBbcimXawqSMyGcJqHEfskXdwibtnuzxXo,0.001000000,5.497468627,payout,PAYMENT
2023-11-09 11:42:00,304019,3NKK9v8JKCmSznty9QatJMRdSEgAme6dcdbFYnigaCyvqKnYqGzQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqABe4mB2iidvtDqUucxFrHiFBEgYkvwYXnD8KfLtqRLNU1cQyNz,144605,CkpYzQPhsutwqTi65NQJVExsv6jPhhokrFNEPfPeNZZrxtNz4X7vG,0.001000000,0.305618545,payout,PAYMENT
2023-11-08 20:03:00,303873,3NKbppweYrYCo6adHgVeK7isBaxe33bzjKdUgBb26Q7jBRHDPXkz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqABe4mB2iidvtDqUucxFrHiFBEgYkvwYXnD8KfLtqRLNU1cQyNz,143658,CkpYiUr3CJ6WwZaCDHXWoecC3iDvEfCAdyuFdoRgsvPr22Uq19LY1,0.001000000,0.305296267,payout,PAYMENT
2023-10-22 22:00:00,298931,3NLpenFamJxdTiFmff37GFweyQ2zWMzFBCyaN51iHiZQLhHbjqD8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqABe4mB2iidvtDqUucxFrHiFBEgYkvwYXnD8KfLtqRLNU1cQyNz,142674,CkpZmtMaFxYmS5YBBTzchAtL5zjGyjQpWFnriDoAxStJ4wjo4YjNF,0.002000000,1.188851002,,PAYMENT
2023-10-09 12:45:00,294969,3NKiWJMvZYFwh2sD66pEEExrMfTkEcnnsRYsvmJ7NiQsGMzWxdt1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqABe4mB2iidvtDqUucxFrHiFBEgYkvwYXnD8KfLtqRLNU1cQyNz,141020,CkpYg3QE2EePdLjtf3DuXdKxBdFdUEt8opqw7u5FyKBmEBKH11jC9,0.002000000,1.198244774,,PAYMENT
2023-10-06 02:24:00,293917,3NKZYDDysKECjRusZ2n6nX7Kfmn3pcqqhRB7kK8xYYh4c9bNMgXd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqABe4mB2iidvtDqUucxFrHiFBEgYkvwYXnD8KfLtqRLNU1cQyNz,139398,CkpYdvfkDyekdr8RPCA3osKBqrfJ4x1TyUPDbACPW4sjy2a7obkp9,0.002000000,1.197204682,,PAYMENT
2023-09-22 16:24:00,289933,3NKc4MKfNLoCWLjfYEhxctiDA122SCdSUHgwC35y9V1tvAucaY1f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqABe4mB2iidvtDqUucxFrHiFBEgYkvwYXnD8KfLtqRLNU1cQyNz,137816,CkpZShmRrkShiKhhJdKZUR5dG2N1hRpUt6YY2SM3nqHdAWn3A123v,0.002000000,1.229373626,,PAYMENT
2023-09-10 10:12:00,286381,3NLhcRo2QpfW4iBpGZaPk9zNmXWZ16gsTjWGoCDM9LdxVtYPySS5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqABe4mB2iidvtDqUucxFrHiFBEgYkvwYXnD8KfLtqRLNU1cQyNz,136137,CkpYVdQwX1wkiEVi9eYxLzAcverBeGWbkzwti3TzMZvqbr2J6NEty,0.002000000,1.193113639,,PAYMENT
2023-08-26 15:12:00,282100,3NKcnhTCcozFhJ3RTxYqJQvdj6uwANjYEo9oSFEpKMG3pKZpcGwQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqABe4mB2iidvtDqUucxFrHiFBEgYkvwYXnD8KfLtqRLNU1cQyNz,134487,CkpZNwsuLvuN3zoXhAy7ZFVkZ5u62Sydswpy5iShANHbNhKk58hEM,0.002000000,1.225090682,,PAYMENT
2023-08-19 23:39:00,280078,3NLpShR7haF124tdFZdDgTxUyJczEWqEQtZY6xJrmLh3A4yGKBzj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqABe4mB2iidvtDqUucxFrHiFBEgYkvwYXnD8KfLtqRLNU1cQyNz,132838,CkpYe3oFP2yyrY34PcEwLhfPDe2CCYdw1HbrSXYxKmxcfEHQFGC5Y,0.002000000,1.225090682,,PAYMENT
2023-07-25 04:12:00,272527,3NKoJhK4nVLZVqz7SZAvMxe717FNJjNWQ4MKsmDRTWWx5RdMiYA7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqABe4mB2iidvtDqUucxFrHiFBEgYkvwYXnD8KfLtqRLNU1cQyNz,129993,CkpZV5Z1Ls7a7KtZ9Gbmbibsn5xiMRaR2ATSNaR6ZSHckm2Ma6rkc,0.002000000,1.408493995,,PAYMENT
2023-07-15 21:30:00,269726,3NLGjGh7vzrK9Yxjc8oRVpYAWzCRuXFhnZsBH8LWZ7f2hTYdb2Kw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqABe4mB2iidvtDqUucxFrHiFBEgYkvwYXnD8KfLtqRLNU1cQyNz,128378,Ckpa7qiT2cPUUgixHPmd2R9772hok73Kc8MssGrHEpB3KRdM7JqcM,0.002000000,1.251904140,,PAYMENT
2023-06-22 15:06:00,262904,3NLZWu8QiPyb9SLHWHNZNx3WmfKWDQT7RB1TcuGN2dGxLTQTE9MS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqABe4mB2iidvtDqUucxFrHiFBEgYkvwYXnD8KfLtqRLNU1cQyNz,123644,CkpZ56pQnBUgqyosbcQcCqufa5TKVywLDwsX7nUUmc9yd2xK3Kmiw,0.002000000,1.977625960,,PAYMENT
2023-06-13 02:42:00,260119,3NLZVKogfi3dZAM9My6NdmTT7Z7bWD6temEF26GMzmmjZEWeS4F5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqABe4mB2iidvtDqUucxFrHiFBEgYkvwYXnD8KfLtqRLNU1cQyNz,122650,CkpZKXzKUDe8Z5eSme32L64D3LXA8xhraGszqEfaY9TqJUMDCsRCm,0.002000000,1.296182790,,PAYMENT
2023-06-09 16:09:00,259075,3NLA3SVp2VxhUBxigwFkfS9deadVZSxcbV9NKFtJKMHePKfsvw9b,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqABe4mB2iidvtDqUucxFrHiFBEgYkvwYXnD8KfLtqRLNU1cQyNz,120974,CkpZbNHYFL6RW63AjMVnKjk4vqedK4bdB6WYTrzZgHDiWS8ZCQ2rY,0.002000000,1.295957689,,PAYMENT
