Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-10 20:09:00,156512,3NLrqp9WsnHCEtG9cYXt2STUJDNcYaSLYp7nbqFHKumCUwD6r5bE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnfVV95n242yZP5DpXkTiUEP4DZe7R5M1JmRJHeMGac5AvTNZe1G,251084,CkpZmq2zmugKd9SwzN77kGBHgmwe3eDZkancrujP2bjsTB7H9YwJA,0.005000000,0.103125683,MinaExplorer Payout 137 #156399,PAYMENT
2022-05-15 20:36:00,138137,3NKHyDt6hH6wYM6mG6ipLJPyHeR2Q6y3QXqX2PQv99SQc6WyV5HU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnfVV95n242yZP5DpXkTiUEP4DZe7R5M1JmRJHeMGac5AvTNZe1G,197911,CkpYb3QuHfvZdAP8whhfjWSMN3t5hBv8gn9Psk6Th5keP86bwjXF9,0.005000000,0.104383108,MinaExplorer Payout 121 #138048,PAYMENT
2022-03-20 21:06:00,119758,3NKAjCvYCVnpvyjRWDFP481uFCQRDnNSpnNqdZi6co5W9S3b33M5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnfVV95n242yZP5DpXkTiUEP4DZe7R5M1JmRJHeMGac5AvTNZe1G,147974,CkpYkcummWLkwqdagQ58KjG4kr2uqJq8zQ6ig3FSMJQ1hL6qpyVFR,0.005000000,0.106477672,MinaExplorer Payout 105 #119657,PAYMENT
2022-01-24 05:39:00,102512,3NKW36ejZGi3vAZzbWfuykbR7drvsityZaHcT3FZvX8Mq9j6WWrX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnfVV95n242yZP5DpXkTiUEP4DZe7R5M1JmRJHeMGac5AvTNZe1G,102212,CkpYZyLKDh7zGw7FtTvm2Nt7qnDimZCcyK9wPkYKazdPvuFbgb7AN,0.010000000,0.104674770,MinaExplorer Payout 89 #102358,PAYMENT
2021-11-11 02:03:00,79655,3NLttGHcerbLhn7g9FXPqk7wFSAf3HvxstQ2fUGkXC2DHHHu6oWa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnfVV95n242yZP5DpXkTiUEP4DZe7R5M1JmRJHeMGac5AvTNZe1G,48867,CkpZGQRAJNBiUQTDXQB4j1jru3SGaFgPAeQZJnkB4CcN3XQxJPWuu,0.010000000,0.407337044,MinaExplorer Payout 68 #79602,PAYMENT
2021-11-07 17:48:00,78573,3NLGWZWTAddC67sZcXtXPXkBA4DUB4tuBJ7QguAsYXo8Taj5QcYW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnfVV95n242yZP5DpXkTiUEP4DZe7R5M1JmRJHeMGac5AvTNZe1G,46462,CkpYm2Say1zmc4fPmh3cgN657xzZoyooNqUsaNcDV6Rix7kshd896,0.010000000,0.648271760,MinaExplorer Payout 67 #78508,PAYMENT
2021-11-03 21:27:00,77295,3NL9rWPQVzpaQMguF4tbf8k3ek86vsoKLLSzVxnPZwTj2RtdxNfU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnfVV95n242yZP5DpXkTiUEP4DZe7R5M1JmRJHeMGac5AvTNZe1G,44280,CkpYVwZpy1NmUdAaz9J4DRfxzS4cgTVbNgoPV8YogMCEmRj41MDsz,0.010000000,0.514309166,MinaExplorer Payout 66 #77253,PAYMENT
2021-10-31 17:12:00,76265,3NL6Bh1VEaLAvRGEaCiZhjbb5TuHgULrkiemmvxDim3DbnqoggbW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnfVV95n242yZP5DpXkTiUEP4DZe7R5M1JmRJHeMGac5AvTNZe1G,42081,CkpaEdUxxLgwCNFjgVTBLcpgEgA5QMNoL8qEnZugyS2HPYoUfP6QG,0.010000000,0.493079952,MinaExplorer Payout 65 #76199,PAYMENT
2021-10-28 04:33:00,75128,3NLwkxg4JAisa8boatztktqaKgwuzLQE36HUtXZfHtPWb6dUesF7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnfVV95n242yZP5DpXkTiUEP4DZe7R5M1JmRJHeMGac5AvTNZe1G,40318,CkpZdbTGHQE5GweN6vxaKFRAqVAeUsNLk4TbzrnKfA7XvSwwZQDUs,0.010000000,0.533452789,MinaExplorer Payout 64 #75035,PAYMENT
2021-10-24 17:06:00,74001,3NLhqLE2yGCgcCd5m6uiktHTPFNrRAPza39Ysmcd4Q2PFTCBaSTE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnfVV95n242yZP5DpXkTiUEP4DZe7R5M1JmRJHeMGac5AvTNZe1G,38694,CkpZx53t1W18r2baPt9L7LbDCv9E8idH7ted5AV78CTQ9m5WZGuzD,0.010000000,0.328107563,MinaExplorer Payout 63 #73936,PAYMENT
2021-10-23 01:27:00,73441,3NKLy4giWTFkeTdF7HSHmPp6k9yvNDKYprbibVJuxDDT4BDAujKG,B62qnfVV95n242yZP5DpXkTiUEP4DZe7R5M1JmRJHeMGac5AvTNZe1G,B62qpnCfrw8m5ZvjiRiaUG6w6tDhq6bWd3M5qYPmeg2MNAzDV2EBKUc,1,CkpZiAqricZsY5byLMZEXaAtSas7K3Cx2gBjowtq7sgebZhpYFqU4,0.200100000,254.000000000,,PAYMENT
2021-10-21 01:42:00,72821,3NL8iMMQdJLFxAb56UwM1FcbH8Aeu3Vm3PojiSftys7SqnZvDjdB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnfVV95n242yZP5DpXkTiUEP4DZe7R5M1JmRJHeMGac5AvTNZe1G,37126,CkpZC1FEE95FTTi7GHnQCnZN4eRJuVj8BrJ4UQp1AckQiBWDxuCQ9,0.010000000,0.515887479,MinaExplorer Payout 62 #72778,PAYMENT
2021-10-17 19:27:00,71770,3NKJUiDJNEBtBBTAG4W1WfPCeXfShDfJ6zYETmZ1XQ9B4wfJGPyj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnfVV95n242yZP5DpXkTiUEP4DZe7R5M1JmRJHeMGac5AvTNZe1G,35525,Ckpa8SA5nbqS8R1CspQANH8pLuyZDNgFFLgBRF6xknjVnsnZUbXoK,0.010000000,0.620852740,MinaExplorer Payout 61 #71597,PAYMENT
2021-10-14 02:27:00,70595,3NLgRdZiFWCXo9YYa5NJzibb3NVGc2nX6XvYqRwbZjKeGzfh3qrc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnfVV95n242yZP5DpXkTiUEP4DZe7R5M1JmRJHeMGac5AvTNZe1G,33919,CkpYXQhG46y3zx3fsYbrCspGB5VpMKbo1dQwdJeLWT43rBCNfL6vm,0.010000000,0.658189063,MinaExplorer Payout 60 #70471,PAYMENT
2021-10-10 19:21:00,69618,3NLCGVmC81KAsBcb682GDpX2FfnsJV5TCDLpsN9Hp1f9Q2h3s9gm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnfVV95n242yZP5DpXkTiUEP4DZe7R5M1JmRJHeMGac5AvTNZe1G,32379,CkpZ69H2Fo4sE9wGLbdCLBSPEjmeqc3ApBFjqf5kZQugSZ9W37Qnn,0.010000000,0.681610249,MinaExplorer Payout 59 #69562,PAYMENT
2021-10-07 01:57:00,68437,3NKBh1ZdYUZmqJi2G8PUYwqZLP2fgLkWW6SmuTpbT2pxXqbXGyU7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnfVV95n242yZP5DpXkTiUEP4DZe7R5M1JmRJHeMGac5AvTNZe1G,31029,CkpZ9z44Gdc2fujnoLPuRBoFuNLggr53JQo7VsLYiEkBVwmQwYn33,0.010000000,0.419896733,MinaExplorer Payout 58 #68371,PAYMENT
2021-10-03 17:54:00,67362,3NLbT2Dh8CvLqjNuBVsgDo1s3kcRn3oY7BfCdaD8CtqP7nuruvxE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnfVV95n242yZP5DpXkTiUEP4DZe7R5M1JmRJHeMGac5AvTNZe1G,29736,CkpZBesXGBda5vgNaPRRrsVdC64vQfnwDqotXMLhTM3vfqyp4tQHS,0.010000000,0.349918949,MinaExplorer Payout 57 #67323,PAYMENT
2021-09-30 04:03:00,66230,3NKSFiMNGfeE92ELobw3kN3KJSksmBckJSirnq6rTBjgc1zA4JH6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnfVV95n242yZP5DpXkTiUEP4DZe7R5M1JmRJHeMGac5AvTNZe1G,28406,CkpZogG7tmwWshwJ6GZPV9UXUe8CHjsr99rEpCE2vKk6aqFdNo7aJ,0.010000000,0.586893194,MinaExplorer Payout 56 #66133,PAYMENT
2021-09-07 13:54:00,59084,3NL5SVSmPRAP6pHegVZ4j4UL1emtFTpmpJZvk6XNF4ykF46zBwTi,B62qnfVV95n242yZP5DpXkTiUEP4DZe7R5M1JmRJHeMGac5AvTNZe1G,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpaGCpQu4ZJYs36geWSejoE5Tu71NhT8Vzk6Vkm18mskN1KxbwzK,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-02 02:39:00,57337,3NLc9phvTL2uWmNVyaGKT4xXvpq8o689MQRaz9KyHAtCr1JFgUse,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnfVV95n242yZP5DpXkTiUEP4DZe7R5M1JmRJHeMGac5AvTNZe1G,3852,Ckpa1op3vHd1rDtdJaxS1LRJmDuibkmdBdYP7Lvb5mscDAimMCM2F,0.100000000,251.430100000,,PAYMENT
