Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 13:48:00,350427,3NLJSHYtLobhoEk3F8otD8ENhKMn5nizsCMwUZPyPxSDi88Xm4R5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmw4ogtnMqPDJdJzNH6SVoRKKXLGgW4BfjZxHveTdCyokm968LXj,530145,CkpZ5ePieYuWXFyvf6NhHFzW1xN5MfUM15q3oXJ8vWGu5fUESzDRh,0.005000000,14.861490035,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:48:00,349583,3NK3qgY1epWThkhmTRE4bWPHGcz1mzKg45LT9aSKYRdsJgn5sNWt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmw4ogtnMqPDJdJzNH6SVoRKKXLGgW4BfjZxHveTdCyokm968LXj,525415,CkpYnnzk7NgsPTQ29Y9eqZCeDL8qzep4zPgzowAQkpGC3oKeaMkmi,0.005000000,22.147660686,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:09:00,348460,3NKWUWzpMRqS7dnCyssqrS82Z8s1EijY85pyJw4yYn5D9LAwUhpr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmw4ogtnMqPDJdJzNH6SVoRKKXLGgW4BfjZxHveTdCyokm968LXj,521068,CkpYjoi21FYBkd3P6gz63WJYTvwZQAh9hiJYRZBgRoW29hnW7EBPf,0.005000000,16.014060359,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:15:00,347658,3NLA8kATkhi24bhaikhSZYsDtzakyKfPdNbAgMEQsHmkZBTrosKb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmw4ogtnMqPDJdJzNH6SVoRKKXLGgW4BfjZxHveTdCyokm968LXj,516342,CkpYfVLnPoYgYByDyYqGQ9VEscN2AFcHEMyfygv9Y3nbgBvNspkx2,0.005000000,23.014133394,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:45:00,346589,3NKxrNMp7PwMzKTH11forLjJDFnhwXXuvie8E4bDuJtaQ9952kUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmw4ogtnMqPDJdJzNH6SVoRKKXLGgW4BfjZxHveTdCyokm968LXj,511988,CkpYwH63UWE1kJyEnpNsH8ekALoQUFA47qutH9PDC5pKtrRZ1rjhV,0.005000000,16.772988518,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:06:00,345766,3NLqc6RcCJchaMFbwysVk6dQzX5aqj7FYVBBuXRdMbcrKEvf5Wg7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmw4ogtnMqPDJdJzNH6SVoRKKXLGgW4BfjZxHveTdCyokm968LXj,507292,CkpaL3JGAR8XqM5SCY1t5MNQpem3fGce3tYvfg2GQN8fpjQUj6VXc,0.005000000,23.154307551,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:12:00,344642,3NLKSBR8ofpZEQLYpasUqxnofGCc8MRDm4DBEKnxMUPdp2djbAak,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmw4ogtnMqPDJdJzNH6SVoRKKXLGgW4BfjZxHveTdCyokm968LXj,502827,CkpZgCpa8JgbDGq6DnWskpUK66VaKCQK8m5sdFqj337GVLLBGv768,0.005000000,19.088379972,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:18:00,343761,3NLrgxMizfdDcHYgJtfD4BKyyKQgK3bKAbzasxYTefYB2GKoXzr4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmw4ogtnMqPDJdJzNH6SVoRKKXLGgW4BfjZxHveTdCyokm968LXj,498249,CkpZahPuQxdztwKGtzke9CErfQt6VRaMKSr9NkoxC9dCL5ybut2tB,0.005000000,16.910359804,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:06:00,342689,3NKNeNqNncsFug89umbgSznNkEHXZPAqYEnFKwwG48m4tSvB9AKa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmw4ogtnMqPDJdJzNH6SVoRKKXLGgW4BfjZxHveTdCyokm968LXj,493976,CkpYUZ3rUE6siNnQ9gewSCKqHPfCtiVbCJa8uEy54EPN8YeqbnosK,0.005000000,14.948248423,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:39:00,341865,3NLXD26ic8FcBZ2UMhyevAG9csrrAh8zdMLcMB5K2qR2aEwsCuLo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmw4ogtnMqPDJdJzNH6SVoRKKXLGgW4BfjZxHveTdCyokm968LXj,489281,CkpZJWJm8wDCMAdRPaqFpnu1fLY62acLAs6bwQQvg6E5pNckmh4cp,0.005000000,18.749300176,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:33:00,340831,3NLj5gdzR3D6inz5NEKnpRe8r7nt4gHaJ8m93a3tCYmRBCyJ6Bz1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmw4ogtnMqPDJdJzNH6SVoRKKXLGgW4BfjZxHveTdCyokm968LXj,485156,CkpZUDs1BufndrgBccrtEhtN6E4HJp9fU8922d8e1qs2p8uMQMjmX,0.005000000,11.320392686,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:06:00,340054,3NL5rb6oKF49AnyLPAYcS4wvL9X2bHipPTYXfMaDntXnTRHfZkN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmw4ogtnMqPDJdJzNH6SVoRKKXLGgW4BfjZxHveTdCyokm968LXj,480567,CkpYihqKmsRSc237AZk1e9ZCowGkaFdhJBzcwBRtArv3GKqGvBh2m,0.005000000,16.778252731,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 16:18:00,338992,3NKi1DuZ3nTv5GQmx3SgrvkniK4CZF7ceFrxNj2GYetUfmo6Zhpb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmw4ogtnMqPDJdJzNH6SVoRKKXLGgW4BfjZxHveTdCyokm968LXj,476295,CkpaFKZaXWP8QQcCKHyQAo45WjbhzFtmZUtVrwda6YK4noQne7489,0.005000000,14.926955802,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-18 13:18:00,338421,3NLagWWmZMfMfoMTqRD9ZEJ6c4wYuVZHZLmqozaKdEeDXw2DCZ9L,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmw4ogtnMqPDJdJzNH6SVoRKKXLGgW4BfjZxHveTdCyokm968LXj,41767,CkpaKcE9vHLd7rSaUDwV96rSs2Px9UryNjEB2q8AkXz9wrHFtF8Ar,0.500000000,1997.680000000,memo,PAYMENT
2024-03-17 16:12:00,338206,3NLJQUs8JgPR273cCmN2JbRT72f9Ao8shdfndV9UrksaKikZgZX9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmw4ogtnMqPDJdJzNH6SVoRKKXLGgW4BfjZxHveTdCyokm968LXj,471866,Ckpa1fRbXwKTsgUH6He4Km4puxe2LoLPLBPAQfYYvdHBZRcb8jnRe,0.005000000,16.981481341,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:27:00,337145,3NLNhstQcjtHAAQqg2WFuRmdDoLV28oPtiLxJ5qyH2CorSUR26qw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmw4ogtnMqPDJdJzNH6SVoRKKXLGgW4BfjZxHveTdCyokm968LXj,467605,Ckpa732GzVcYW5oFkR9t72y7fCsv8ab4tL22BDe3gYUeLntn9QjwN,0.005000000,14.754498927,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 17:27:00,336475,3NKogYRQ5ENKDt9X4UdKpvsSfb8zHQWxM11h8hRBPkCGA8y52oAq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmw4ogtnMqPDJdJzNH6SVoRKKXLGgW4BfjZxHveTdCyokm968LXj,463095,CkpYwowskADKuWtwEe1hmkHYVXRL3RrSxhzorfM7UeV57YfAPDZqd,0.005000000,18.725521689,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 18:18:00,335649,3NK3WiDNxGz1gGLQMHpyyRM4wQfqE16NSyiGMh8g6YGP3ugQtok1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmw4ogtnMqPDJdJzNH6SVoRKKXLGgW4BfjZxHveTdCyokm968LXj,458979,CkpZavyMoFXyWWwECmg9aMi699JVY8ktDopivAsgeXZFfjEVjJUCv,0.005000000,14.116973557,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 16:24:00,334822,3NL6W7T8v5LEwpNgR9sUBdZmiyPNFJwrxSfhr2KA6yecrJL3yxy4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmw4ogtnMqPDJdJzNH6SVoRKKXLGgW4BfjZxHveTdCyokm968LXj,454603,CkpZKHfa4NnYC9XaneVF7NAJEBL2zVqmd436R35KKUgcTyVv2Jm5D,0.005000000,15.606721996,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 17:30:00,333772,3NKc3vEJAPcrKj6WfYH58ykfaH42cSdDWpkFL8fPurarg8vZiMqr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmw4ogtnMqPDJdJzNH6SVoRKKXLGgW4BfjZxHveTdCyokm968LXj,450550,CkpYtksViukTXkKDR9yk8bsAefoFdiM5WWgqm6WBWPaRrokyjSa4g,0.005000000,12.895467344,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:54:00,333011,3NKRQ7mqzUSqntwSX5rJTF2HKh5rLTbVAe8T4Y8e7eXckT8S1t2G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmw4ogtnMqPDJdJzNH6SVoRKKXLGgW4BfjZxHveTdCyokm968LXj,446118,Ckpa6ubDhzn1dkEuzXQF6LFG3zvE7rQj2iHG4tncjBmJmbABGGqTC,0.005000000,19.345859796,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 18:03:00,332062,3NKqxh6NYv3RyNAnuD5ZgjQw7sogk4g4hVpBzq74uXW7NjfMreEG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmw4ogtnMqPDJdJzNH6SVoRKKXLGgW4BfjZxHveTdCyokm968LXj,442014,CkpZVwFnW8J6B94fN6bN32dcLAinJzQLQL3jAzosWQ5Cg9ZJeVU4E,0.005000000,14.038747855,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 09:45:00,331149,3NKq2mZNAPYmUaG3Kfp5YgmyPQABAputRctiBEFiYmDqunavj4ia,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmw4ogtnMqPDJdJzNH6SVoRKKXLGgW4BfjZxHveTdCyokm968LXj,437779,CkpZJo5fwVYfYh5vyaqCexRLUH9Ecpa66fiUxde1fCyS6yzE5QUoX,0.005000000,17.003004599,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:36:00,330120,3NK5tQ7k3YcDJa7cwUwfSMjPDHkVrgBkTDcVeBFG1rtmgRKn1P3q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmw4ogtnMqPDJdJzNH6SVoRKKXLGgW4BfjZxHveTdCyokm968LXj,433744,CkpYcYxpBW9ADGbT3hGSvLzmpscsEYgjLn2WdNjrqY8pEjkJ51m4P,0.005000000,14.547649741,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 17:09:00,329317,3NLLS6aq5Hft9X57D87qDp5yigrzgjvArvHuV2pv7NsEjxzVrhP5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmw4ogtnMqPDJdJzNH6SVoRKKXLGgW4BfjZxHveTdCyokm968LXj,429423,CkpZE71e4Z7TdEycyUxiT6A5sxLVtAKzfUQgkSRQZDzDpPMjeZo4d,0.005000000,20.877085800,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 18:48:00,328358,3NLb54xYtpaoV3ZZ233wicNDvpMTHSLJSNCPPWR9GbQCfA6JSW63,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmw4ogtnMqPDJdJzNH6SVoRKKXLGgW4BfjZxHveTdCyokm968LXj,425610,CkpYmqmLAfvCg996aifu8muGmjFJPdbk5a2z4MZTcCW7wNfHahf3g,0.005000000,9.486532261,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 16:45:00,327540,3NKRAyhu8bU1GiKYgPKriZnJG3AtwVbjz7K7ANLi5tC4mJqQTB8Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmw4ogtnMqPDJdJzNH6SVoRKKXLGgW4BfjZxHveTdCyokm968LXj,421639,Ckpa6dGtYfHLrGRj6K16tWHfmNqL6Ro1d1VSjfcm4swdi9YGqiapU,0.005000000,16.003832418,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:03:00,326402,3NL7mKYv42TgmNU1fEKYZdHV6cANrXkcmtbuo1qgEoe8txiBRHxi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmw4ogtnMqPDJdJzNH6SVoRKKXLGgW4BfjZxHveTdCyokm968LXj,417911,CkpZmxugLC1otCT14um5KFGTXLCtqaT3v8EE6q5BpPbDgHq2qKYXG,0.005000000,10.169198896,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 17:24:00,325567,3NKohfKCfKCLZ2WNVKfJT8gvewbRchNcSh8W2sy85r9PmsKLLxqh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmw4ogtnMqPDJdJzNH6SVoRKKXLGgW4BfjZxHveTdCyokm968LXj,413891,CkpZJ4EH2q7C5vJY9TWvyZsAxb9LKACRmTZEhMp7FKXkeP9QCkcqx,0.005000000,15.929423940,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 17:57:00,324508,3NLjtXwdkgPfkZot6pWfdEHK8xRccBC4FczR76JamvmUKvQ56Kgm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmw4ogtnMqPDJdJzNH6SVoRKKXLGgW4BfjZxHveTdCyokm968LXj,410018,CkpZgPDgGYwWv1baGvvD8hDJR654qzstbuzv9nKjQA9MGPV4LfzxB,0.005000000,11.602907005,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 16:39:00,323746,3NLq4CVMcEMSCGXiewtCsoFESLgWEfMyK1foVeWG3xFDhHuXC9LF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmw4ogtnMqPDJdJzNH6SVoRKKXLGgW4BfjZxHveTdCyokm968LXj,406098,CkpZviuTQJHZ3BnYksczyai1eTs9wuBBM4wQo2nhewXJhQsBr1P6a,0.005000000,14.042107632,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-21 07:30:00,323630,3NKKUQWVEb1cA7E32nxmbp65KsoDfKhowDQzFDTBTdfyM1dh9qps,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmw4ogtnMqPDJdJzNH6SVoRKKXLGgW4BfjZxHveTdCyokm968LXj,39427,CkpaCQakZA29B6MNTDYiEZNFH6SAymLixbsGWi4nms4fGfBQc4L2L,0.500000000,862.221532040,memo,PAYMENT
2024-01-21 07:21:00,323629,3NK4SDmhd4DdCmSTwdjnzCPrL39MCkDe2kHFMcGZGeqZXxXcg4jM,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmw4ogtnMqPDJdJzNH6SVoRKKXLGgW4BfjZxHveTdCyokm968LXj,22078,CkpZVvT7Dd2mHn9acWELFcubBhfVURybZ38JZAGfvnvjdKiEGPYWW,0.100000000,861.720885000,,PAYMENT
2024-01-17 16:57:00,322588,3NLFWoqvdQz7GmhecQemCQnwYnFmwn2Ux4Y5hzkm7eGqjWBNytwE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmw4ogtnMqPDJdJzNH6SVoRKKXLGgW4BfjZxHveTdCyokm968LXj,402305,CkpZF6W6dy3U3Y4NxuYnW8uhDruW9Zyvks7evfqy16UiadR9Ev2cJ,0.005000000,10.937965503,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:15:00,321783,3NLKvvvmdavv4RaTPUFBHGkFBNb1Zwc2NSFWb41Vg6zjoLjAg5c8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmw4ogtnMqPDJdJzNH6SVoRKKXLGgW4BfjZxHveTdCyokm968LXj,398407,CkpYSEN9aLnQUSTky8pUqkwEAHThjAdZRTx8Q73YcgR7UgjfY8YyS,0.005000000,13.559650616,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 18:06:00,320797,3NLYZzejTGKmSqFnqkbtD5KcNFtninWZ4C2ekPTrMU3NoSNb4wAD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmw4ogtnMqPDJdJzNH6SVoRKKXLGgW4BfjZxHveTdCyokm968LXj,394503,CkpZKhwoCs2udvbT1eXiqvWgimSGu3cqCQ9pKZwY6bPA4gHFGqJje,0.005000000,14.691539630,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:36:00,320055,3NKmkC3XJWjLdvEnT87b22M6gju371x8ixPXZUDhhKPRuFLpPEMh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmw4ogtnMqPDJdJzNH6SVoRKKXLGgW4BfjZxHveTdCyokm968LXj,390523,CkpZB9GFoAMbTwBAiQEDFdP8b6QNyadvi2Fk132omvkyNNmt7RVXU,0.005000000,13.024570359,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 19:24:00,319003,3NL19A5zUWzVVNKnZX6cy5vL1z6v7eMtv6dE4D1Kv5ViG4dPXfRV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmw4ogtnMqPDJdJzNH6SVoRKKXLGgW4BfjZxHveTdCyokm968LXj,386706,CkpZF2Hq6fXXEqmRAqUjUf1Jpywea7YSaVtseDhMRA9ny8gpQ6ifS,0.005000000,12.559968206,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:06:00,318150,3NL7dgDcvovxQRY9Cup1jqkLTMtxF7hpoYt8mpnRgLdFa3EWXEaq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmw4ogtnMqPDJdJzNH6SVoRKKXLGgW4BfjZxHveTdCyokm968LXj,382895,CkpZBfXjaUarGDcaF39eEDWuRnvVAm2eAr4j2WmUkg3QRyzZqLxEQ,0.005000000,11.437294188,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 18:51:00,317142,3NLdqkhxiwaNr4SdwtpRfN8esQ8BcPeix7ptcC56DZf6URSpL3AG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmw4ogtnMqPDJdJzNH6SVoRKKXLGgW4BfjZxHveTdCyokm968LXj,378988,CkpYuhLH5L3gatzRtqBEjkZKiUyhxyiedCz5JH4STjvAavVzLjwvK,0.005000000,12.764492637,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 19:42:00,316426,3NLagW2eJwoubJJDF1TzVoMsCn2B53AeFp5ksTo9bST83r7e4BXw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmw4ogtnMqPDJdJzNH6SVoRKKXLGgW4BfjZxHveTdCyokm968LXj,375035,CkpaFfJ9euN8hf5t7iV3WsWpHNcNR5URXiTeQ5FXA12C7prGBieiw,0.005000000,13.078502345,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:51:00,315347,3NL69PWU174ktBJABdz3khhWWkg8kRFFH3Y7gw8kXQg9uyHH9tMi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmw4ogtnMqPDJdJzNH6SVoRKKXLGgW4BfjZxHveTdCyokm968LXj,371255,CkpZNhgNzseM7DXjbMxc6epShDwvjNZa8AJLSSsmFyYkvTfMBk58n,0.005000000,10.634135562,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 16:45:00,314503,3NKSs6372LHmS8ayg3NSBQvAo3hCvfPm8mbLi8cuZCX5CkdTx2Xh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmw4ogtnMqPDJdJzNH6SVoRKKXLGgW4BfjZxHveTdCyokm968LXj,367241,CkpZLBQU94bmJcKjytgAkghTAquo3YTFuVYQnWzf6ePu7ptLkxy3b,0.005000000,14.981966108,MinaExplorer Payout 287 #314434,PAYMENT
