Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 13:27:00,315014,3NKvWTrBocMHCXhxJs3kDvd1xd59izLaA66ekZ2f4fMz9hUJZBjN,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qrz59hm7L3uVgfvhxBswjTECteKBmgXa7EjeUa2eWuMoifLgk9XA,144,Ckpa2mLdxcao7D3HhfpFsDHupCt8wZmiCCeoDdUWa7dXD29FsJjKs,0.100000000,527480.058500000,,PAYMENT
2023-12-19 13:27:00,315014,3NKvWTrBocMHCXhxJs3kDvd1xd59izLaA66ekZ2f4fMz9hUJZBjN,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qjh4XP6SyrGgGHHi4cTqa1pMZWq8MeRE16SD8vfBhT5AeFSVKuws,143,Ckpa65TbvTkKhJZ5xgMz4HWwJQ561hBBVDhAGSCN3jW27xNPqVhuV,0.100000000,527480.058500000,,PAYMENT
2023-12-19 13:27:00,315014,3NKvWTrBocMHCXhxJs3kDvd1xd59izLaA66ekZ2f4fMz9hUJZBjN,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qnJrdFhjfm13kRYFRVDde3bt1q4quVA9EKZKS4PDW4CGSMrpiU5o,142,CkpZ5yeeAdKARszJspS5v6zjRAJmCmhVXz2bpRxGxEFkNN4GPmD7a,0.100000000,527480.058500000,,PAYMENT
2023-12-19 13:27:00,315014,3NKvWTrBocMHCXhxJs3kDvd1xd59izLaA66ekZ2f4fMz9hUJZBjN,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qrYibcs4S2i9kKzBDjoNuLyMgHRVpiYd7zHH5cFPJFxdXMZxnPov,141,CkpYY3K67Yd61fcpJCedgao1Emzhghuj58giS7Aoxr29MpSZY8gM1,0.100000000,527480.058500000,,PAYMENT
2023-12-19 13:27:00,315014,3NKvWTrBocMHCXhxJs3kDvd1xd59izLaA66ekZ2f4fMz9hUJZBjN,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qmMy9jY7kCjaDqSsviA3ooMfXv8p4Pgp38qQd6M21SPAqQm2fjQT,140,CkpZtfrCvqzQeKKCZp2wM3YdoFpLRsUqAtMuvQbEhBSkVeKnnVAWJ,0.100000000,527480.058500000,,PAYMENT
2023-12-19 13:27:00,315014,3NKvWTrBocMHCXhxJs3kDvd1xd59izLaA66ekZ2f4fMz9hUJZBjN,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qnBDRthxVoA6FWSivfrvcver6vP3bSLvjRUXf28JqNT1wxVg4pmJ,139,Ckpa1EKQvMjuz9ophfZvVNpBK8WBKBNgDYxYpP4XXP8ogMthxC7kz,0.100000000,527480.058500000,,PAYMENT
2023-12-19 13:27:00,315014,3NKvWTrBocMHCXhxJs3kDvd1xd59izLaA66ekZ2f4fMz9hUJZBjN,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qqAywv2nBekR3iXepNKof9RbWSUgHKb29bpgmn1KWXtxqyWkXnzT,138,CkpYqabo65QHB3gDvvmRWmzPGU7wZJg6f1G6AdKtbG3Yr8rRZDp4p,0.100000000,527480.058500000,,PAYMENT
2023-12-19 13:27:00,315014,3NKvWTrBocMHCXhxJs3kDvd1xd59izLaA66ekZ2f4fMz9hUJZBjN,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qqXxwJKrfurjYu4M4ggwQDmxxezxx5etMCCXoJddqKwqppBmX7JD,137,CkpYeVzpPehhqqa4ebckNZSepM98NBWsbLLnsVB7BHqphto8JQ2m3,0.100000000,527480.058500000,,PAYMENT
2023-12-19 13:27:00,315014,3NKvWTrBocMHCXhxJs3kDvd1xd59izLaA66ekZ2f4fMz9hUJZBjN,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qpKV563jga3hYbsGzCTeinovfMKdNy4a9b6rsfEpqXPKvbueBBsL,136,CkpZwrCMcZFUhHRqic9PQEMNnwVkHrVtfnKpcN5fYMx3r5cyQQwRy,0.100000000,527480.058500000,,PAYMENT
2023-12-19 13:27:00,315014,3NKvWTrBocMHCXhxJs3kDvd1xd59izLaA66ekZ2f4fMz9hUJZBjN,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qs2WHrEa5yugytuvoiZnxuUGW1K6L2zXmFPmS81Pi8xymFuspHJr,135,Ckpa1P6uZYBXS5pwmnao1Yy5MG8AZAn3PKdMq5ypPf18cfPrK3gKD,0.100000000,527480.058500000,,PAYMENT
2023-12-19 13:27:00,315014,3NKvWTrBocMHCXhxJs3kDvd1xd59izLaA66ekZ2f4fMz9hUJZBjN,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qnMyzHwHK1eooGnzPrcDWc8Te9FPtofLFwvFaQrRPnpZxaCr22PS,134,CkpZqzjhTVsfegpXjPVQ4UD7CxhKzYEec1tohPFFwpobxorxNZJtc,0.100000000,527480.058500000,,PAYMENT
2023-12-19 13:27:00,315014,3NKvWTrBocMHCXhxJs3kDvd1xd59izLaA66ekZ2f4fMz9hUJZBjN,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qiisgutjg2kfBwvJ8Jd2NwKBsVbztyAFavqghH1nGyTNGstL2EAa,133,CkpZkidBDb5s6o9YRkTaT6sZdWuic9LKJyXzZN6m5b24p4ViSo66B,0.100000000,527480.058500000,,PAYMENT
2023-12-19 13:27:00,315014,3NKvWTrBocMHCXhxJs3kDvd1xd59izLaA66ekZ2f4fMz9hUJZBjN,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qrWjuW7HmTWhFaz71GFhBj2CYaH36VbrUMHnnfEVAg6EyqRAwPXj,132,CkpZ3Qec8nPZj6o8NRyGzCZbHfumzr8LjoR6NmesCkruWdDkNK7MG,0.100000000,527480.058500000,,PAYMENT
2023-12-19 13:27:00,315014,3NKvWTrBocMHCXhxJs3kDvd1xd59izLaA66ekZ2f4fMz9hUJZBjN,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qjeFLiBdA94f9AAznCqBUJKNpo5BEYf5hUydp1sXyLwic6RQWMg2,131,CkpYgDPjhdENJf8itXsW5GVEFNraxMUR24Y8hwzRhHtCn3qyruvdk,0.100000000,527480.058500000,,PAYMENT
2023-12-19 13:27:00,315014,3NKvWTrBocMHCXhxJs3kDvd1xd59izLaA66ekZ2f4fMz9hUJZBjN,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qjQQJsW3QqXmiZeVS1quVeMnhAtcmmt54nWE5ic7ZvbvPNQBaL9V,130,CkpZdxXwR2TiKbN3g2B2QQHUaSJWKMLoyFGmZ25SNqNTNdWuDbtkb,0.100000000,527480.058500000,,PAYMENT
2023-12-19 13:27:00,315014,3NKvWTrBocMHCXhxJs3kDvd1xd59izLaA66ekZ2f4fMz9hUJZBjN,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qp8MTBGCMRg7WUm8cPoJsNQ5fdvMjzPqz8FLW9bWPRGb8dL1JRyL,129,CkpYjHBhJngFme3YfKNkzHchhL7mUpFrdfQMAZzC2sHWQyxvxea3P,0.100000000,527480.058500000,,PAYMENT
2023-12-19 13:27:00,315014,3NKvWTrBocMHCXhxJs3kDvd1xd59izLaA66ekZ2f4fMz9hUJZBjN,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qp7GTqF8Qddka5w7SCbKoxYPeoTxvNwyCwLiLRGb2sPZgobYFCDo,128,CkpZ1xi2gjn1QUjnhh6QJEsqt9yaRf1VZdXy2sp8bqrQyTdC6ahaH,0.100000000,527480.058500000,,PAYMENT
2023-12-19 13:27:00,315014,3NKvWTrBocMHCXhxJs3kDvd1xd59izLaA66ekZ2f4fMz9hUJZBjN,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qpZwWcn8CsiHM4PZm6deBnXw49SDHtgtfrYVoL6BGPDsghSagnTn,127,CkpZZPShVrsnVu1EE9hgLmS8J5Y6VxnEizEzD4xEfAjntoVPgJgF1,0.100000000,527480.058500000,,PAYMENT
2023-12-19 13:00:00,315007,3NKpvetXaXq7pA3SXR8XEoy9kFAWfCh7rcBJZCPkeNZACKLNmL98,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qnGYqfUrbRhdJQY1tUkj9x3Q3wrVKYDVLYq6mpmp8h4hCuHoLoyz,126,CkpYmrqFpnEEFCSv6sSmhnrFgNLMeVZUXaTX9Ss8zzpijwGBNwU1v,0.100000000,527480.058500000,,PAYMENT
2023-12-19 13:00:00,315007,3NKpvetXaXq7pA3SXR8XEoy9kFAWfCh7rcBJZCPkeNZACKLNmL98,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qnG4SAaT6B8h1Ewhtzxt1XfWQpbRA9YwSFpGpweQSeJboN8Mph76,125,CkpZANEkxp2hK3Hwhx3sRho1ZXxujxL9wBUCEsMrYgZhrnQ4Y7PNS,0.100000000,527480.058500000,,PAYMENT
2023-12-19 13:00:00,315007,3NKpvetXaXq7pA3SXR8XEoy9kFAWfCh7rcBJZCPkeNZACKLNmL98,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qmY3Qjg7kZ7jrRA4z7JZg9SCLLM5HoXLGLGrRncqehrTaRwcxnpB,124,CkpZMnkYYCof6CegS7FDTeLDKMRevSMxmE7vSgHtcVMFZRGneYQNc,0.100000000,527480.058500000,,PAYMENT
2023-12-19 13:00:00,315007,3NKpvetXaXq7pA3SXR8XEoy9kFAWfCh7rcBJZCPkeNZACKLNmL98,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qpk5K48xSjeCpJjwWiMZuHsZR3am4oST8UdWSrsihPLEx3qmRh7i,123,CkpZ1saPF6dxjXAu7FTDsCgeZkmUdgLq653Sm2QZvKrjV2VRPg7Qs,0.100000000,527480.058500000,,PAYMENT
2023-12-19 13:00:00,315007,3NKpvetXaXq7pA3SXR8XEoy9kFAWfCh7rcBJZCPkeNZACKLNmL98,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qjGkpDRu6bxJWRDdDRP3pByUvdnf2rQBdSuXTF2YkSpxmKkgdbss,122,CkpZ1GnqdY4xX6wGiS7nTnx7HDVNxGqqVgfMtGocNTRzXbKXnzQaJ,0.100000000,527480.058500000,,PAYMENT
2023-12-19 13:00:00,315007,3NKpvetXaXq7pA3SXR8XEoy9kFAWfCh7rcBJZCPkeNZACKLNmL98,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qnFMkYda6ycFrPmD8d5YyXV3ySZhCCczA1vcZZMHU9boSHNz7uH4,121,CkpYncCB6viJiW7dMLPKteASmXUFfL1kaCKcXHDpJ2ooYi8YkrcQg,0.100000000,527480.158500000,,PAYMENT
2023-12-19 13:00:00,315007,3NKpvetXaXq7pA3SXR8XEoy9kFAWfCh7rcBJZCPkeNZACKLNmL98,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qkaXDhVE5vcM477UR9tBynuNJJ2pc3S5Rhh5m5vVWCrPntsBT533,120,CkpYYMS4fj4PfMk9CgknLPVDU9YXx92VFFq8rVeSfqRQZH9dSxVEX,0.100000000,527480.058500000,,PAYMENT
2023-12-19 13:00:00,315007,3NKpvetXaXq7pA3SXR8XEoy9kFAWfCh7rcBJZCPkeNZACKLNmL98,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qmCNcj1x9RZnVK2ZgPvm7ky2tqd6d8F3ivnLAqiPygLGJDXNDPir,119,CkpaAEpRYoLG8HNZmss1iCr5oXyj1gwDSAdwjQJY4QgC7szhNbjB1,0.100000000,527480.058500000,,PAYMENT
2023-12-19 13:00:00,315007,3NKpvetXaXq7pA3SXR8XEoy9kFAWfCh7rcBJZCPkeNZACKLNmL98,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qo21G4ENeM3eN9yWX7naQJBjVJBcPa51hQdWmftUpUJrTjwLnTzM,118,CkpZ2butDZfchmKjZttfuEuRRZd9PQp9aLmh2PrMKbVj9BsfvbjQB,0.100000000,527480.058500000,,PAYMENT
2023-12-19 13:00:00,315007,3NKpvetXaXq7pA3SXR8XEoy9kFAWfCh7rcBJZCPkeNZACKLNmL98,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qkr459PbdRHYXwnwicR8Fm2Kd6Vj5kvsSQ8wTy9nu9URHU3XNLC2,117,CkpYTE3K5u23asH9tRhuvahAsFnCfV6NdMnA7Jp2nq5xYeVw4eEvC,0.100000000,527480.058500000,,PAYMENT
2023-12-19 13:00:00,315007,3NKpvetXaXq7pA3SXR8XEoy9kFAWfCh7rcBJZCPkeNZACKLNmL98,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qk3SwwRPkp7oFydkUhe6KDmZHTjUEtwJ3DkD56v4YTyExkA6GQ86,116,CkpZ1NS7eyGoxNUzpbPzodFLnjbDtcwmmvjkLWQ6zkdLMLhVhK1nU,0.100000000,527480.058500000,,PAYMENT
2023-12-19 13:00:00,315007,3NKpvetXaXq7pA3SXR8XEoy9kFAWfCh7rcBJZCPkeNZACKLNmL98,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qiUdvRxw11f9NjdB9pqxdSA9KMs4WPMNGzZMxBUdUQ9RW9i5ZK53,115,CkpZHWqhyj41q3BHjw4Vnv9unwCMuDdj8KzhEaTC3yu3KKw463BAJ,0.100000000,527480.058500000,,PAYMENT
2023-12-19 13:00:00,315007,3NKpvetXaXq7pA3SXR8XEoy9kFAWfCh7rcBJZCPkeNZACKLNmL98,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qnjroTgj8aXfCuj9wMmAqTEoNxBUVEJCofD7pyEoUZDobAL7dibh,114,CkpZSmAqv8Sj8c3bYaMwb1CquKZcJvdSwcKpgBRCxsUg5KrBo8sB4,0.100000000,527480.058500000,,PAYMENT
2023-12-19 13:00:00,315007,3NKpvetXaXq7pA3SXR8XEoy9kFAWfCh7rcBJZCPkeNZACKLNmL98,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qmzbzsN31jgJiDwmByQVGquguhmVu5dm7rm3epyf3AguhiXdFY4U,113,CkpYX4eciDMGgFa8aoS9RjZacX7pqxNFCV5u3iD5vmBgkgh4MaaXR,0.100000000,527480.058500000,,PAYMENT
2023-12-19 13:00:00,315007,3NKpvetXaXq7pA3SXR8XEoy9kFAWfCh7rcBJZCPkeNZACKLNmL98,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qpaEp45Nk134Pno8gsXmsnsxHrPpxW1KAMbbuAQigN8pvHz9AH2t,112,CkpYzT4e6Hv1ZUbMrSSkK2r8y1VMYZViE9trquvmVkmFmdrxAUjgf,0.100000000,527480.058500000,,PAYMENT
2023-12-19 13:00:00,315007,3NKpvetXaXq7pA3SXR8XEoy9kFAWfCh7rcBJZCPkeNZACKLNmL98,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qjqBMEuYdJCg8wY41ZHMqCLGJGrY6Udtw8PHazD2D3SNCrHT9h95,111,CkpYtxYwCmyiprZ46hPewyMpLCghBynxv2xToFTfmhda46J5CbJNa,0.100000000,527480.058500000,,PAYMENT
2023-12-19 13:00:00,315007,3NKpvetXaXq7pA3SXR8XEoy9kFAWfCh7rcBJZCPkeNZACKLNmL98,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qoEBjTgSTZpcvUQEs9JqPTeGWZ99RCXcw1L4i6NUTZUbXc4GjoWm,110,CkpZMWhH2GirqcY3mQVGv86MqbestidrJfAuBDLUoakxTqetQt9p3,0.100000000,527480.058500000,,PAYMENT
2023-12-19 13:00:00,315007,3NKpvetXaXq7pA3SXR8XEoy9kFAWfCh7rcBJZCPkeNZACKLNmL98,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qrWESx5hCwwPBTFYM8oMwMKLHKhWEPEo7s8PFRtnCakWGqY5gC2x,109,CkpaDAD38bgpVcFTUd4VAsBkKCZ11uR7vJXm2rkdNT6ffUg7AsAoq,0.100000000,527480.058500000,,PAYMENT
2023-12-19 13:00:00,315007,3NKpvetXaXq7pA3SXR8XEoy9kFAWfCh7rcBJZCPkeNZACKLNmL98,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qoTAQXTfie5AV5UcVr2VgrMnkdgXS82pRpTPBgtYDBLiZJMB1wwL,108,CkpZc2mAdp3emRbhcjbnvbg5KaQmHm4j2xbhJbZHyzV6PfvPDq73D,0.100000000,527480.058500000,,PAYMENT
2023-12-19 13:00:00,315007,3NKpvetXaXq7pA3SXR8XEoy9kFAWfCh7rcBJZCPkeNZACKLNmL98,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qqyVWomBVeFoe13XtZQFPvq3fcHL36Dh1SyxCjHftXEK2tGCg52V,107,CkpaGGUTCZv33tK825Zp4FmP9YVocPHmKLQG9fMLqfWH4ojjSukxi,0.100000000,527480.158500000,,PAYMENT
2023-12-19 13:00:00,315007,3NKpvetXaXq7pA3SXR8XEoy9kFAWfCh7rcBJZCPkeNZACKLNmL98,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qovSWFSdeVyvMGtka6XHEvrSdTHq27hs7cXPoaVkm6kpaDD4zX8H,106,CkpZN56KdWj9kebz26msieDj6PSfLsxvTB8u7ts3wGvyvjABQSwfV,0.100000000,527480.058500000,,PAYMENT
2023-12-19 13:00:00,315007,3NKpvetXaXq7pA3SXR8XEoy9kFAWfCh7rcBJZCPkeNZACKLNmL98,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qqAedKN1785jXAtJKRj5nGhe5xvLSuDqxYt7JdKCZs7tonfUqXgd,105,CkpZfhfC5TUCQ7WZKtkPEoXBqGjoze5EwH4AJYEUp3tnzc3eUKNV7,0.100000000,527480.058500000,,PAYMENT
2023-12-19 13:00:00,315007,3NKpvetXaXq7pA3SXR8XEoy9kFAWfCh7rcBJZCPkeNZACKLNmL98,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qnLKaqtEXisF8nWUvpPyUYekEWeaYdXKQfw77bgGeYBJwncfE45E,104,CkpZgwGBMTd6xRZghiJafB87VbPExNrLCfYRVC7QmF4LitUnGJxFv,0.100000000,527480.058500000,,PAYMENT
2023-12-19 13:00:00,315007,3NKpvetXaXq7pA3SXR8XEoy9kFAWfCh7rcBJZCPkeNZACKLNmL98,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qjgkNnUQ3FjSfrmuNPVM11zutQjmLCGM83Qn9idYjrDDJsKKeWDT,103,CkpYZgoj7fUU1nkq1fAcnoMNQuBWaKX2z2R382W3BBkxrS2wKr3Pj,0.100000000,527480.058500000,,PAYMENT
2023-12-19 13:00:00,315007,3NKpvetXaXq7pA3SXR8XEoy9kFAWfCh7rcBJZCPkeNZACKLNmL98,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qmvS3So5h97goxUorXgAoZUxTBeSGbxwgqaV6bXiHrZ6fdiKPRQr,102,CkpZ9psKqaN5imPsWbR7HLMfMM1RAFybHwXCkKukdoby7mvLYmUDN,0.100000000,527480.058500000,,PAYMENT
2023-12-19 13:00:00,315007,3NKpvetXaXq7pA3SXR8XEoy9kFAWfCh7rcBJZCPkeNZACKLNmL98,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qjM4S6fyaUr9pRWvUXEQr4pCGAoZNoNna34vTgs6b6ZGx5e5pEK5,101,CkpZExuXcq6uVSbDPgpnJKKPwSGzP39WbhiuqmzBbPUHsabeYf8ak,0.100000000,527480.058500000,,PAYMENT
2023-12-19 13:00:00,315007,3NKpvetXaXq7pA3SXR8XEoy9kFAWfCh7rcBJZCPkeNZACKLNmL98,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qnrZmkstwcu1Lg7CqN1CfdwzikRxmDdjNsjfztALwJ1VJ5AobZcd,100,CkpYymEHWBJxkUF8bhL5TkuR7TUApuN71a5f5tSi84VRi1DLpAQAh,0.100000000,527480.058500000,,PAYMENT
