Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 20:00:00,320568,3NKkXtA4REPgewonmzgcJ5eS86BrMpcxsmAd89ocYd9miToBypeM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinMw54U6fvS7HnkdcHHbD9Qviq56hs5h5sgZV9u2cU12MNGVrya,422175,CkpZA2xAqXmFNsoFskoReMwXbttG4GPoRp9SF93kbrwDAMfEkZ9nS,0.001000000,6.455903443,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 19:33:00,316911,3NLqEfQEKVzUoKLzi3QCtcZ7LPUcFN3jfTnYLL7Nrw2jCWk9rxnk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinMw54U6fvS7HnkdcHHbD9Qviq56hs5h5sgZV9u2cU12MNGVrya,409373,CkpZz5gsF7wi4VHDRf1FkJZGLAKgAC4SNXerbrNuvrv4V1qTopAEV,0.001000000,7.090106876,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 02:21:00,312532,3NLAGbVfGVsdrW9KhL8hACfYrwAE3QqkVQdvvSbgchnHxEecb9fj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinMw54U6fvS7HnkdcHHbD9Qviq56hs5h5sgZV9u2cU12MNGVrya,396731,CkpZeKTJ4UcqAKkUyWynMzaJk37jqRzzP6qEXbzqG1tU2B8CDarwP,0.001000000,5.848924025,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 19:12:00,308259,3NLrxBnQV3ZNCnZCFRP9HoNbtrFZSR12B6FDw6Z3s5SVLspEky6v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinMw54U6fvS7HnkdcHHbD9Qviq56hs5h5sgZV9u2cU12MNGVrya,384844,CkpZt16UadELCUQt97iyawB166Y6ax7UdsqymsnsfVfV1M1Fax2ut,0.001000000,6.071471029,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 15:09:00,304311,3NKCngyCQ8dzpTg7cH3e36LS3ghXsDmYC2d3AKXgSDRZsKL8dyhQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinMw54U6fvS7HnkdcHHbD9Qviq56hs5h5sgZV9u2cU12MNGVrya,372757,CkpYp1kvp6hGy7NqyM6iN14sUQMMbZQqsp9k5dbT6RbDF8vP86L3M,0.001000000,5.378424792,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 22:15:00,300042,3NKEMfHVnRF9NW24YxfiDmV74ei6DoCzcQ6ek8a7NVN9skokK2Ca,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinMw54U6fvS7HnkdcHHbD9Qviq56hs5h5sgZV9u2cU12MNGVrya,360496,CkpZhZmBjA8nwBWQsKMaE2qwViJQ1LHtwTVSnWsG64LvfS44eV96E,0.001000000,5.477079666,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 08:03:00,295499,3NK5BcbdnaN8qti8nUpnqyGqqK8PgCNUyXuMabdikwnpQwiYhqb9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinMw54U6fvS7HnkdcHHbD9Qviq56hs5h5sgZV9u2cU12MNGVrya,348379,CkpYen698wxVb1Sigg7AsGQu82MkGkLj89tmM7R1jzg1ZW7qtWQzm,0.001000000,6.041195023,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 03:33:00,290944,3NLGw4qSLVUBoqSuDQvMWYyVtXosnhZFvNwHurWJ9KXP7BSHgHEJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinMw54U6fvS7HnkdcHHbD9Qviq56hs5h5sgZV9u2cU12MNGVrya,337867,CkpaL3rmgRTF3b1uSSUb2xcVpgtDdyevUQWkiyZKrrXvr7poRCU3B,0.001000000,5.699204937,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 11:27:00,286902,3NLorNHsEpv5KtHzKFT4tStuaMwWcEkU1fb3Yzx4EXK3VyN7NDBm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinMw54U6fvS7HnkdcHHbD9Qviq56hs5h5sgZV9u2cU12MNGVrya,326095,CkpYYsZSfzHm4qdX3vp6ubTmWy2GSAy6fmwy1RK5sdG8VasxxXR7D,0.001000000,5.252315629,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 17:12:00,282662,3NLEVRuFwGdd36KSsBib5q6UtafrEC8mrYkueqAAAguYtL64XVKe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinMw54U6fvS7HnkdcHHbD9Qviq56hs5h5sgZV9u2cU12MNGVrya,314407,CkpaF4CtX19c2scqtXVqPWzgTRnDFpqMArp2JnYCxm1VbLAkivbMg,0.001000000,6.564694530,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 13:36:00,278520,3NK6A8K1KTsWUTSyxzod5bn3TRYYqSsVrFg14bScZ1AvuyKUvhBJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinMw54U6fvS7HnkdcHHbD9Qviq56hs5h5sgZV9u2cU12MNGVrya,302876,CkpZEHgZ9NHCiFcPMf5nfttf4UrSgzMX2SYBjSSsX2FBGyfVPaMWb,0.001000000,6.062689252,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 14:48:00,273819,3NKRXEHo3exLomYCBnaYPMtwUvhy2U2RRor5DbAWhGnWgyCX2kPP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinMw54U6fvS7HnkdcHHbD9Qviq56hs5h5sgZV9u2cU12MNGVrya,291456,CkpYRYPteW1MzfnFvSSJdt8gY8RzN4N3jJ55mqD9vkk4Yvq9f5fV8,0.001000000,5.641237611,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 10:42:00,269311,3NKVkdnuYTz7U3dHPBNzszzkdEdExCjc8ALD9aPMiMy656vC4L7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinMw54U6fvS7HnkdcHHbD9Qviq56hs5h5sgZV9u2cU12MNGVrya,280164,CkpYTsoBcQMiL7QkJYtsrhxYuvtMgcdvf6FgjR2sLeJ4LraKbiGxw,0.001000000,5.436719462,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 20:36:00,265321,3NLK4pBSJtrK4nofnyPfth6V9BcAh9dnmxj1BGaitK1HeesxZ8RB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinMw54U6fvS7HnkdcHHbD9Qviq56hs5h5sgZV9u2cU12MNGVrya,269720,CkpZEEvn4DvqP93JoTWBnXhVneVsU9JeEerzJUqfLyHN6smVESgfu,0.001000000,5.434424873,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 10:21:00,260754,3NKNubLpK6WVhEnWoRb1F2t2xyZvT9AUg2bAFTrMLFo7X37YyUQT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinMw54U6fvS7HnkdcHHbD9Qviq56hs5h5sgZV9u2cU12MNGVrya,260195,CkpZutsPwStLoKkoEFvTAaGy5vUAUf54LznQjgiMoy51noaF8Usvd,0.001000000,2.886727352,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 03:15:00,256591,3NKRgPDZsLRNdhWkGgLUEH7AqgZKy9pAU2nvgkxM2XS7wZRwmtrP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinMw54U6fvS7HnkdcHHbD9Qviq56hs5h5sgZV9u2cU12MNGVrya,249465,CkpYfvGzmuUC7twcLUTMHKaKypvrNyMai2puLkWtjGA4xMhgu3p18,0.001000000,2.820981054,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 12:18:00,252857,3NKHggc1pEBSCueNB1rp24UPvjY8mYcc4WSi8KxBxRySBqjycj7T,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qinMw54U6fvS7HnkdcHHbD9Qviq56hs5h5sgZV9u2cU12MNGVrya,2282,CkpZQfwneEVJAMc59prb6UiP7kCUJWgfn3tPNsjKFf1sMamfEfBDS,0.007625485,398.900000000,,PAYMENT
2023-05-16 15:09:00,252067,3NKsqhH7B6PzY3KgAETgK7KJckz3uyAZVLSEEmKid9Z1vWhtpYY4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinMw54U6fvS7HnkdcHHbD9Qviq56hs5h5sgZV9u2cU12MNGVrya,240076,CkpYSPF8sWjcPnCnxx9urhBMLxxB1Dt8vHyByAtvMPQ71GkS2i4Qv,0.001000000,1.176545068,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 06:51:00,248188,3NKf4tWx9fL7KauNGHjbp1NUz8vKLcX8jh5QiNZpZ6caJvXAeePs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinMw54U6fvS7HnkdcHHbD9Qviq56hs5h5sgZV9u2cU12MNGVrya,229631,Ckpa9tAaiWrwgbCKAHTrUFsFNHqPJvyrGZ3FvzncGV8gvt66gMvc3,0.001000000,1.000885568,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 01:42:00,242930,3NKPMo41kPcw3Vw1vBQoYcqtbZvwp15sbtwfqTBL2wrs4Q591ZDF,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qinMw54U6fvS7HnkdcHHbD9Qviq56hs5h5sgZV9u2cU12MNGVrya,2151,CkpYv3cKRoR2JC2rRk4U2cL6SDSYbcAGqAQD1iu7NHY3kHkLeUQkr,0.010000000,198.900000000,,PAYMENT
2023-03-24 20:12:00,236747,3NKwMMDtxmf29hdsHsV17LDNX7s3y3tyZgVp1V9ecvZ64Cea2LoU,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qinMw54U6fvS7HnkdcHHbD9Qviq56hs5h5sgZV9u2cU12MNGVrya,2035,CkpaCz4stTBEhVshQRkrBg4qTB53V43TLaxMweaG5WWbgiRZJeqjm,0.009566272,68.900000000,,PAYMENT
2023-03-21 21:54:00,235849,3NKgJuTEqDMvBtKcJ2ir34wLy9CVPgcYrr488Uz7oVivzc4zzop9,B62qinMw54U6fvS7HnkdcHHbD9Qviq56hs5h5sgZV9u2cU12MNGVrya,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ29b7LvjGE4WTppkvuRvwzMHHmd6mYEcwAbTQRu2ZX9h3quKUz,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-21 21:36:00,235848,3NLEMFL2E8Ad9x2PqpQfxPLRo3Q6GJeffXCeyBkeLKqckAoo53tA,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qinMw54U6fvS7HnkdcHHbD9Qviq56hs5h5sgZV9u2cU12MNGVrya,1994,CkpYd2EaQn6jzE2yjT9f1SyQ7Kie5eCzW1LzRmhQzw5UnSR3CfQt7,0.009500570,68.900000000,,PAYMENT
