Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 20:12:00,348517,3NLuCvvmLDhpPExaX27C3acFFTeNrVEshRZZNRuzGE8eA8xSzgGo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXjM6eZ8hQ8cU9vdSpZn36uezzuMe1R916U4iHFysvHyDrvhwxP,524277,CkpYaHQkDaXtJkwWFzA95LY78TCcPW448V5JajDKDT3xxEgNwMioA,0.005000000,0.154113213,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:45:00,347730,3NLyRBkBDR3VJswZ4LvPiGq7345QMh4qAyai1FgLF8bwERUQwHiS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXjM6eZ8hQ8cU9vdSpZn36uezzuMe1R916U4iHFysvHyDrvhwxP,519625,CkpZfB8UwkqjmaCse3EkfrfJGNNj98HYzJZWTjYtpnwt8vkyvubbs,0.005000000,0.221348255,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:51:00,346663,3NL6NygQJ3Yfom9GHBA8xwZeQeJqpBW9QR35JqxUNnfk4i1oAYmg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXjM6eZ8hQ8cU9vdSpZn36uezzuMe1R916U4iHFysvHyDrvhwxP,515186,CkpZbDr59r82XEXgWmQShi849PLQJuZgAD8VhRqt5M8Mc124KueCp,0.005000000,0.161293662,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 21:06:00,345853,3NLXkpkKC29DrPveVG16apWyGfXsykoxR5foksyqohCKxUz6JR75,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXjM6eZ8hQ8cU9vdSpZn36uezzuMe1R916U4iHFysvHyDrvhwxP,510486,CkpYTgZH5AK1JAESJsFn4Xzsptk6NW2WHVX6c1vocnXXa2YkK3cvt,0.005000000,0.222658172,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 21:18:00,344719,3NKLK5F1mMP3CXTbkverGTJ1eXcdaDnYmky8WUPFXq1wKu87kFxN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXjM6eZ8hQ8cU9vdSpZn36uezzuMe1R916U4iHFysvHyDrvhwxP,506035,CkpZ3irwfVHoYckvdVxsoGLrcccJF2YmMm5C9wK6eWk49Yr84GrNT,0.005000000,0.183559102,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:48:00,343835,3NLUywocuVfQgdgkFbGsRDsLvFvdKS8Wz9oPkRhokby2k3t6LmR8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXjM6eZ8hQ8cU9vdSpZn36uezzuMe1R916U4iHFysvHyDrvhwxP,501444,CkpZxVKNj3c5zxzBHzaRLqkr68XEJGcfymUFbGVzRxKhwM9anPryL,0.005000000,0.185638880,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:30:00,342750,3NLEx7YBWZAadpqMrZY1tUxQcjLADkBvBVn2LuurikpgDePSjEuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXjM6eZ8hQ8cU9vdSpZn36uezzuMe1R916U4iHFysvHyDrvhwxP,496967,CkpZsHR1DqFcwZv4sRu2J9CCHac9JowA7B1MWwvez5QE3RGngK1kp,0.005000000,0.179305697,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:15:00,341950,3NLdveALKN2UmQ3CPNsvMsjFxCfZfMQdE6TwktALFev9finWuqr4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXjM6eZ8hQ8cU9vdSpZn36uezzuMe1R916U4iHFysvHyDrvhwxP,492346,CkpZTPNiSnkneYLxrWU4JCMwnXsVSP8mRRcsGGq8466AFAYA2FoZ7,0.005000000,0.224899683,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 21:06:00,340893,3NKmdgqHWRVYCyaahsux784wFgYPzuC6wV6kSkg2xa5MRYAE6HFd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXjM6eZ8hQ8cU9vdSpZn36uezzuMe1R916U4iHFysvHyDrvhwxP,488161,CkpYs7KpLs59Sb66ye7z3XaV2WhG5PrCfE9XFgA9Y1duiqPXTYiEZ,0.005000000,0.135789212,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 01:12:00,340137,3NLuBdNnz2fqAX57kpChVjN85FmpcY6W4ze1jXCrKLEoHsgBiQgx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXjM6eZ8hQ8cU9vdSpZn36uezzuMe1R916U4iHFysvHyDrvhwxP,484019,CkpZYzCDg6rsjcs2qebA4PPP91QsCXGd8ZdguxXmoTSYbios7FeAs,0.005000000,0.131637253,MinaExplorer Payout 315 #340004,PAYMENT
2024-02-25 15:00:00,332994,3NLX7poReiUY5uA5hgyeqSHTKXi9JDYVGpwmrmaxGZnBQTW39SrV,B62qmXjM6eZ8hQ8cU9vdSpZn36uezzuMe1R916U4iHFysvHyDrvhwxP,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZMoJtoBrThLS8mUwFxfqJSij8Yx7bYsDe4N2RMyjS5r5kGYB53,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-18 05:09:00,331096,3NLgL1CreFCjy7g4xeH7Wf1RwbRD5Fp69Z94qMMcCfNw9VytQVL3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmXjM6eZ8hQ8cU9vdSpZn36uezzuMe1R916U4iHFysvHyDrvhwxP,45024,CkpZFxwfNEn1ahcACvksXUFeQgv8pxcknYj343vtY5fPg22P1fV9R,0.200000000,101.732000000,,PAYMENT
