Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-01 20:36:00,283819,3NKsZUnkCq83v8fi4of8T6pfpQ79eMzxQFksvJvQ5Eq6i4FWSU7u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnVrv4B3Bu71TdYBeMSvVQ5WABUQmn5pyMsb4mYjC5hWK3Z31fY,320140,CkpYYuHG75dkrQjDyjAGiVhb8UAzaQD1rTmN2jraUeByC7KNm8L8u,0.001000000,0.063464766,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 07:27:00,279588,3NKwVQi1ecbsXH57d2XtKJUn5AH11ZbYTbgqkB7J1SKVX2fnU8kW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnVrv4B3Bu71TdYBeMSvVQ5WABUQmn5pyMsb4mYjC5hWK3Z31fY,308540,CkpZFz4qZ7DxaEqz9ELWVzqJTwrUY45aLUmES69txgUJpCVK7Kx7L,0.001000000,0.058613474,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 22:36:00,274475,3NKSAW6T4yjiBCgKtvFrS83SDSDchHDJnGkkUUjSjXcoNPtbFBMZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnVrv4B3Bu71TdYBeMSvVQ5WABUQmn5pyMsb4mYjC5hWK3Z31fY,297078,CkpYqK3kLu7AiBWyLUWJVbp8fRAUeyi4Tztr4t1gH5GsYENpydemZ,0.001000000,0.054542443,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 13:18:00,269911,3NL2CKzDyBYGkjjva9bLEZJDuja6LhgPZberYjU4QhVMCyuwKQqW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnVrv4B3Bu71TdYBeMSvVQ5WABUQmn5pyMsb4mYjC5hWK3Z31fY,285752,CkpYozfVzx6h7nvuW6mvxnDddtxrooEGcQoMiN9DMgksgFPtM8emK,0.001000000,0.052328984,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 02:30:00,265960,3NLMYXbJGYup9cE1EnFEzWjNRrFhDqwKTt3aayt5pEvS7dwGZ5EY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnVrv4B3Bu71TdYBeMSvVQ5WABUQmn5pyMsb4mYjC5hWK3Z31fY,275255,Ckpa4kEhBd1VrqKtoA9472nyywAZBC1FTQSWTLXHEXjbB9hRY38bR,0.001000000,0.052076337,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 14:06:00,261099,3NKK1ujcZ4iMizhvr3o3PtH15TAPbw7Sj7d138PWXg9JTTgHmuvj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnVrv4B3Bu71TdYBeMSvVQ5WABUQmn5pyMsb4mYjC5hWK3Z31fY,264278,Ckpa3oqhrC7XXHsJbvj5HjtMxWL9pAHm6wdnmyjCo6wDS17fypbad,0.001000000,0.060024429,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 08:21:00,256925,3NKgLFTwvAwXbQ6ipsU99ZEPaWVrakok37YWgJkqKU3pDvUJoEfL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnVrv4B3Bu71TdYBeMSvVQ5WABUQmn5pyMsb4mYjC5hWK3Z31fY,253523,Ckpa7GkcmsJJ27P1BhPwJ4AnhBHpSSQCZVN4b513Kd76pwNuSn38y,0.001000000,0.058411206,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 05:00:00,252505,3NKMTe2TXs5gr2w5PHkmJ428KMuxA9XM5Rusu9njxnaCuv6RTnXX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnVrv4B3Bu71TdYBeMSvVQ5WABUQmn5pyMsb4mYjC5hWK3Z31fY,242890,CkpZy1naavtWD8aHSbxnxfGzgJUzWkQTj6WfEBu3QTi4N5ehkWBMF,0.001000000,0.059309644,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 07:36:00,248473,3NLTZGfrLUDqzJqvN81fWSzkR4pshhA7q1fXuKniksErDKFMDX1e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnVrv4B3Bu71TdYBeMSvVQ5WABUQmn5pyMsb4mYjC5hWK3Z31fY,232411,CkpZAs2faqFE4ZBtxyHPA2Gu8SAv1A4e9zFjXXKuA5GDjVQTnrdKt,0.001000000,0.050102211,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 18:54:00,243703,3NKDPYmCPgSYwP5XkuPdUmyZ6zM8FuP4vGzj9PRqe3pqaGQPRJ1q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnVrv4B3Bu71TdYBeMSvVQ5WABUQmn5pyMsb4mYjC5hWK3Z31fY,222215,CkpYmbYMzyArVgAEjK3jaTpLiEUm1q64ypTo3zXqzPZ9gyhd35rHi,0.001000000,0.055212466,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 04:39:00,239770,3NLMqSvoeFLpuXwM5iNetXxCXKDWXr7hb2icwRGJoe7pb2Qybo97,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnVrv4B3Bu71TdYBeMSvVQ5WABUQmn5pyMsb4mYjC5hWK3Z31fY,212351,CkpYvWhca4dpfA1H57AZik9nxu6fNZJLjD1DTXV3ARr3sfwLSr5JR,0.001000000,0.048167136,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 19:18:00,235232,3NKMEBtwCMxvzQjoBDmoc1j6Azct3B5xa7eyce1r2isKALgaChU9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnVrv4B3Bu71TdYBeMSvVQ5WABUQmn5pyMsb4mYjC5hWK3Z31fY,202823,CkpaG7R6yhcqYaE8AvG9cvhy2k6ULGg8EUXHEBBq9hZ9NPBoSUvrc,0.001000000,0.056242181,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 23:33:00,230554,3NKdqLNUJmRdvJiHcevFyFZnKcsnfAFi9HgqtuhY1ekYE7wBFube,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnVrv4B3Bu71TdYBeMSvVQ5WABUQmn5pyMsb4mYjC5hWK3Z31fY,193606,CkpZHVRQo5ACAGd1j4TdvKg73WZdAzwc1ufbrMdPFxKpbGpfDVqd4,0.001000000,0.051335589,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 07:00:00,226103,3NKL9gH78XpMGA28nzHEroZBYa29HXxkJcxQrqRUmYzb1Mcxn269,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnVrv4B3Bu71TdYBeMSvVQ5WABUQmn5pyMsb4mYjC5hWK3Z31fY,184556,CkpZbz498BadVa2ob3u5sUkyJT61v87k8dYVCEvQy5uuLgZpszzd5,0.001000000,0.049836865,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 05:00:00,221354,3NLhEMfUdXJpEsF18Voxer2MFbbT9tdSno7sMqZSUomBnCi9TNXJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnVrv4B3Bu71TdYBeMSvVQ5WABUQmn5pyMsb4mYjC5hWK3Z31fY,175645,Ckpa4hhGZw5R6GmvqAqP7u48GaTLm2Ai6trDb9H7mhUreAZM6MAFF,0.001000000,0.046179648,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 19:03:00,217049,3NLLY7dSjaKemj2oU1qVk9HCeBfn2QSyypAKAfsFwoVr2J96ZSvP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnVrv4B3Bu71TdYBeMSvVQ5WABUQmn5pyMsb4mYjC5hWK3Z31fY,166906,CkpZdZvcTgHsWV89c61bhbYDGwKxPL7mq7K18XBUL34PPc1ZpEHGX,0.001000000,0.050948526,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 12:21:00,212569,3NKxgNxKkBHSDucQrXMPqKRfP9gYnBQBSPq5MjJ8b5abJS4sCYSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnVrv4B3Bu71TdYBeMSvVQ5WABUQmn5pyMsb4mYjC5hWK3Z31fY,158543,CkpZQ7mRhobfgibucys7TNThKiizRBbjYUM1tYAtjuQVJN53izzkm,0.001000000,0.050514869,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 11:21:00,208293,3NK9Qgqg2heD9XSA8aDXtUrqZLZfoFHSmnRATc1pFvs8s1cDijGC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnVrv4B3Bu71TdYBeMSvVQ5WABUQmn5pyMsb4mYjC5hWK3Z31fY,150419,CkpYiJh2c2x46gftGP434zMHd5fAUuF2XPTbtj5cj8m6e3LHWPUcg,0.001000000,0.049568630,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 17:45:00,203551,3NLsWAFGGANQ9L7mPGnttQjR35BsGu7vGx9iPipYymkeTUVNxhuo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnVrv4B3Bu71TdYBeMSvVQ5WABUQmn5pyMsb4mYjC5hWK3Z31fY,142656,CkpZ8rBRXtuCZDaERH4qXt94U1QfVJw54zRfYVtLF4MgC6JgJGSEj,0.001000000,0.046843834,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 07:24:00,199359,3NKjAsSLDhitMuWRBZFRfTYQvz1MqKFhJS9tJUMeZhNA45uzKA6K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnVrv4B3Bu71TdYBeMSvVQ5WABUQmn5pyMsb4mYjC5hWK3Z31fY,135277,CkpYvmhYwy9F75jENMdhwyK49UsL7URShg9AWBK2W5kyNaPpTn8DS,0.001000000,0.039699360,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 10:30:00,198767,3NKyDbDfga4uuN9svCRxK9z9mivPmNwaxwW3QxEnuUFpRQ34Nwda,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnVrv4B3Bu71TdYBeMSvVQ5WABUQmn5pyMsb4mYjC5hWK3Z31fY,128048,CkpZDtEh1rFxH5pth7oiC6NqfWzN616odnpYvgAiM6D9gyYc9SLCj,0.001000000,0.044155459,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 01:45:00,189475,3NLLX2H58ubRceNepDJCXa4E2tGjJvgq5d2hcqPycCbmKrRE5YK1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnVrv4B3Bu71TdYBeMSvVQ5WABUQmn5pyMsb4mYjC5hWK3Z31fY,120983,CkpZiQYcWSDfJCCmdLdTjz9nn17UosM5jF8KBDuJCrDY5DjQih9Fz,0.001000000,0.047974678,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 20:24:00,184554,3NL116tkwmo2AjkyoNQqtRsrr6KLAWm1FJhjnWe179cJCA6RTDj4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnVrv4B3Bu71TdYBeMSvVQ5WABUQmn5pyMsb4mYjC5hWK3Z31fY,114013,CkpZ8WwW42ZueqMReVev7G4PLC6AT5qhXZ9pHw2JTP9sRbcHBxbUK,0.001000000,0.045677467,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 11:54:00,179863,3NLpBVz9Pc6CbY2nmvt8hDAVToMRswL2apGxPr83eZq4KBPynQYs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnVrv4B3Bu71TdYBeMSvVQ5WABUQmn5pyMsb4mYjC5hWK3Z31fY,107163,CkpaAcdRdiDWtxgddv6sVyznHo24i9N5PCb8hEJNpkN2Yz4LJ9K9F,0.001000000,0.049682739,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 13:33:00,175340,3NKqcAGAPBGEMLC9efS4pPb27ehgeZJ1kLxdGZu2T4qFPiXX8dLc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnVrv4B3Bu71TdYBeMSvVQ5WABUQmn5pyMsb4mYjC5hWK3Z31fY,100429,CkpZMs5oYptMXhvWQ5GGTYTbAjYKz4pAWK2WTyeJdkZmcHMe3976y,0.001000000,0.046197931,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 06:57:00,170434,3NLcCDEB8FANuxXN5YpwBrR2xJ9fmR79FPvNunbqWqpq19ZP94XL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnVrv4B3Bu71TdYBeMSvVQ5WABUQmn5pyMsb4mYjC5hWK3Z31fY,93830,CkpYfnfBrMi6ZXcdpEfc5UDTMBKtDxyMtkguZfJL1orSHpYcrTzFX,0.001000000,0.049767554,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 14:39:00,165658,3NLoKbnqeeHL4uoCk3DDURprPkNe1pii2jmGxgLpCvT511KNj3EA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnVrv4B3Bu71TdYBeMSvVQ5WABUQmn5pyMsb4mYjC5hWK3Z31fY,87295,CkpZBZ7zMWGhyvcuA9VFNgUrJs4tMrTtKAEMJwPJjm1Df8P7krnNi,0.001000000,0.051894739,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 12:06:00,160377,3NLNMdnjES5Aie6sXSBHNjC9gfx4YWTHVrTAH2GE2PhGZqVi6dbd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnVrv4B3Bu71TdYBeMSvVQ5WABUQmn5pyMsb4mYjC5hWK3Z31fY,80886,CkpZtXtaveGjXcGiqR8GqbGDYx56fJ9QrwRDEZ3ccyp6vsgCkLBjj,0.001000000,0.046974006,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 21:18:00,155881,3NL1c48itU6frBA1oz1AF1cVMvf8uHzuumqfUpZewhiJZqWJCVCx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnVrv4B3Bu71TdYBeMSvVQ5WABUQmn5pyMsb4mYjC5hWK3Z31fY,74619,CkpYxZZccAFHmU3fGMx6M6CcENUvYSag51FWFUd8qkddRY1Uq3xVu,0.001000000,0.042531173,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 23:00:00,150658,3NKM4td9tvLidZioJpw5YwjDRF27wVACPrGABUAEUTX9QPgJd7XE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnVrv4B3Bu71TdYBeMSvVQ5WABUQmn5pyMsb4mYjC5hWK3Z31fY,68533,CkpZaTBZRRZpNVRvDVjmU5Yu6ruv9FUeH5mVSqdpivXt1hBVXxfjC,0.001000000,0.050327128,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:27:00,145641,3NL2k9qmX5MHdwMiGG399gBEcWYs6NZCdQ5NRWMuxSpmp8sSKfxU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnVrv4B3Bu71TdYBeMSvVQ5WABUQmn5pyMsb4mYjC5hWK3Z31fY,62701,CkpYX4TRTTV3oKB568PLg1XfEexTr9cnPJK6UY6EhV92fDPH6tb1C,0.001000000,0.039213523,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 19:51:00,141130,3NKgnzLrspX5GPbfb74XxZnRhXUZiSnz2X7o5p5HxotpqtJm1ktq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnVrv4B3Bu71TdYBeMSvVQ5WABUQmn5pyMsb4mYjC5hWK3Z31fY,56995,Ckpa72ezaC7DXM92UHTNCTEkGgvtV4Rv5TVAN1HAUNwWHqiWZAaBn,0.001000000,0.051884040,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 09:00:00,136337,3NLNofNcDNqZYWDFabx8FVzcVNQrCbj2ePteupBeGitLTvfbKp3q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnVrv4B3Bu71TdYBeMSvVQ5WABUQmn5pyMsb4mYjC5hWK3Z31fY,51487,CkpYxHJiBej3Mywo9oR93XCcPJ4UQ4FgwzPUd9pSNtEjpKvV89qeJ,0.001100000,0.054724536,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 17:48:00,130929,3NLYpQYLvrfzb69dvpBDdmecJ1KC63KZmAudwcP54GVgkkXW7h82,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnVrv4B3Bu71TdYBeMSvVQ5WABUQmn5pyMsb4mYjC5hWK3Z31fY,46392,CkpZ1rGrf5kYXVBgPrfqZbQqRYuqnHeyxMDuadMKP6FD15S387fBk,0.001100000,0.039333305,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 15:12:00,126298,3NKX5dnwKKNFKPSbwLVwFunFExNgBZNKCj2WuMebjJfT9ufQPZsU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnVrv4B3Bu71TdYBeMSvVQ5WABUQmn5pyMsb4mYjC5hWK3Z31fY,41509,CkpaEqeyfndvQpYhnGSFY9koEAd6qVJa4RMFevS7kTFbxrQ5jKkze,0.001100000,0.052272470,payout_from_AURO_Epoch_25,PAYMENT
