Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-27 16:18:00,162088,3NLJqdQ3rLaQX9JMs5TfP5tFGy3bwJSwWdKWxb8LaKuVBPbFDZgn,B62qoYi9CAoiUWDHn52i7sqx3rVMoLzg8tiZq7w2tUabYmoMfDMAQW3,B62qig8xJD2GVHzJM1ChEXXMUNYwoUz62TY4CPTv8sf6MCDqgz5Wt9s,12,CkpYUkuEZjqWsDzU29b4qkSEmwYKzrcezdJJBARHGfCTKF8vpUTwM,0.010000000,2500.000000000,aliefaisala#3118,PAYMENT
2022-07-27 16:18:00,162088,3NLJqdQ3rLaQX9JMs5TfP5tFGy3bwJSwWdKWxb8LaKuVBPbFDZgn,B62qoYi9CAoiUWDHn52i7sqx3rVMoLzg8tiZq7w2tUabYmoMfDMAQW3,B62qrzN4SfQpxV12YcSW4Crb6PY21y4sgpq7e3v2qh7x5UEd47RpNze,11,CkpaDRmLCTAj7f45wB5Pj2co1zPahhcWHVe6mGY1VFSrt4KwbCDAv,0.010000000,4500.000000000,aliefaisala#3118,PAYMENT
2022-07-27 14:39:00,162066,3NKGn4see9U8ybPudNv7NVa64Tjt1JeVoFNmV3p13BSzY4GevNYs,B62qoYi9CAoiUWDHn52i7sqx3rVMoLzg8tiZq7w2tUabYmoMfDMAQW3,B62qnwztbd73arnJBo3Zjqw8adn5xvcc2nZX9rWbGRucd2a3rUop2M8,10,CkpZSeTuTJyKf1NB4oFdwQh8uBxXDsBxw85WyzeKEZWXzBp5oCm81,0.010000000,1043.874353767,aliefaisala#3118,PAYMENT
2022-07-27 14:39:00,162066,3NKGn4see9U8ybPudNv7NVa64Tjt1JeVoFNmV3p13BSzY4GevNYs,B62qoYi9CAoiUWDHn52i7sqx3rVMoLzg8tiZq7w2tUabYmoMfDMAQW3,B62qp5A9NfjDjtcqy4Ud4FKd9vEs41Q7WPdSAzu78NFK5o6vbhExkSm,9,CkpZ4bFxEZbB3fcRErE8A4VyyAzmS2ndRLwdjS79HfHTEJrsjRkK4,0.010000000,2043.511648041,aliefaisala#3118,PAYMENT
2022-07-27 14:39:00,162066,3NKGn4see9U8ybPudNv7NVa64Tjt1JeVoFNmV3p13BSzY4GevNYs,B62qoYi9CAoiUWDHn52i7sqx3rVMoLzg8tiZq7w2tUabYmoMfDMAQW3,B62qig8xJD2GVHzJM1ChEXXMUNYwoUz62TY4CPTv8sf6MCDqgz5Wt9s,8,CkpZ4Zk4NcQ9SJ1JyxE6CMV5quHU4BwxpBqtygJcRymBp81j2P3Pa,0.010000000,1391.059509562,aliefaisala#3118,PAYMENT
2022-07-27 14:36:00,162065,3NK4wV7NhaSeqe1xanFJ9m53gUba7k7i1QaMksqty7KPx3Z35jr9,B62qoYi9CAoiUWDHn52i7sqx3rVMoLzg8tiZq7w2tUabYmoMfDMAQW3,B62qrzN4SfQpxV12YcSW4Crb6PY21y4sgpq7e3v2qh7x5UEd47RpNze,7,CkpZxU83ktRtmqxFuZ4J7Luo5iHK7DNWukF5U7iXHLVeYij82EM5g,0.010000000,2040.243721979,aliefaisala#3118,PAYMENT
2022-07-09 03:06:00,155958,3NLft5hUiNCVzpVTKXv9kUZrdradhzZKLUjeyxEXJUsMV37QhsMb,B62qoYi9CAoiUWDHn52i7sqx3rVMoLzg8tiZq7w2tUabYmoMfDMAQW3,B62qp5A9NfjDjtcqy4Ud4FKd9vEs41Q7WPdSAzu78NFK5o6vbhExkSm,6,CkpYVCBgbViGMjqWMLJ35LjoXm4nHHf37YCZ1z2hywDVtrAyDmfVu,0.010000000,4776.317490000,aliefaisala#3118,PAYMENT
2022-07-09 03:06:00,155958,3NLft5hUiNCVzpVTKXv9kUZrdradhzZKLUjeyxEXJUsMV37QhsMb,B62qoYi9CAoiUWDHn52i7sqx3rVMoLzg8tiZq7w2tUabYmoMfDMAQW3,B62qrzN4SfQpxV12YcSW4Crb6PY21y4sgpq7e3v2qh7x5UEd47RpNze,5,CkpYpK88PPkAdhVBobJyYWFmsf7mJJ6s7dYnYDYjGitnPqw2SHKuT,0.010000000,6143.702890000,aliefaisala#3118,PAYMENT
2022-07-08 05:03:00,155669,3NKbT8xYGk5vkm2tdiquQpKYFF737tW48Tocq4MJLWSxa9e21ri3,B62qoYi9CAoiUWDHn52i7sqx3rVMoLzg8tiZq7w2tUabYmoMfDMAQW3,B62qqcy4AK7jFKW3vVb4c2HRqPL24P1GyfQv8Z4AaUCKnNVntsKvRbk,4,CkpZkuge3bZzGLmGUypCRsiXaRbnVScpxa49bHEQxjwg7PBaRnZty,0.010000000,1000.000000000,,PAYMENT
2022-06-10 02:39:00,146447,3NL1jo4g4NprYfpMinQVYzeR9RZWQtwEKu7tYD5NYo6XLyDCb34j,B62qoYi9CAoiUWDHn52i7sqx3rVMoLzg8tiZq7w2tUabYmoMfDMAQW3,B62qqcy4AK7jFKW3vVb4c2HRqPL24P1GyfQv8Z4AaUCKnNVntsKvRbk,3,CkpZakMVoqV7xuPmnbCs6VgnYoajS9MYbesWhuT9wByfaNiYKHF3d,0.020000000,1000.000000000,,PAYMENT
2022-05-29 22:24:00,142779,3NLXfwWJLU5FoKryiWCDSxs7RAWrj1TMPXWTKaqhke3XKTLz4Sid,B62qjGMrq5nPPWQeQrWopkGswPhrRNmJWByoju6hoqQpboLH3rxGKWC,B62qoYi9CAoiUWDHn52i7sqx3rVMoLzg8tiZq7w2tUabYmoMfDMAQW3,5,CkpZsedszrUfjBKM63tiYHMwAVVGTJYHQaPEUafxhkWANDsxHHujN,0.001046510,0.000930160,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 02:57:00,140577,3NL6XkWKapr2mhEGUKQ4JvPGomGFs9wJ6u6LtkrUR9umPzEkMytk,B62qmjS7zULb6wG83uhHDaTGQqYQGDP6SqB8TpsfzqpD571fhN8MYor,B62qoYi9CAoiUWDHn52i7sqx3rVMoLzg8tiZq7w2tUabYmoMfDMAQW3,4,CkpaKWLEpSUGkjmn7JYJUdcoLsDAF8aoux8mQbZgFJqqZvKyPE71M,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 14:00:00,140399,3NKMrXNJ1VBAtX8kuHx1tkezB7fqDA3v5fzvyr1zLc6synhGjhua,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoYi9CAoiUWDHn52i7sqx3rVMoLzg8tiZq7w2tUabYmoMfDMAQW3,201041,Ckpa5BAPFzxFUKkaHsZGxuDHqcuHCJuBz7Sy4eD3YxVEF8RaRwY2c,0.005000000,124.042917213,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 14:57:00,139043,3NKfgMXHX67NMzGtGGuAUcnVJqE5k3n8nBnoEe7hPYDQbRnyVQr1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoYi9CAoiUWDHn52i7sqx3rVMoLzg8tiZq7w2tUabYmoMfDMAQW3,197974,CkpZmvisLSaMeZLt9CdptYugYA3t16YmWqSJKUq7Lc3VWvTscoYMq,0.005000000,90.807351844,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 14:45:00,138058,3NL2xEYYftEPs25kf8JxapBBuNm3Ad282urJ2Rk7xSNxgnQ35mXv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoYi9CAoiUWDHn52i7sqx3rVMoLzg8tiZq7w2tUabYmoMfDMAQW3,194661,CkpYugLQMiv8XXXpDM6ASAHvoGcBjawkpuuanVA9U7nRNoNm9tKEY,0.005000000,156.679001210,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 15:15:00,136748,3NK7dsthi2BZ3vvW3YBjsuMK9tzazSpihhQxncJV83oL8B6WL9Mv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoYi9CAoiUWDHn52i7sqx3rVMoLzg8tiZq7w2tUabYmoMfDMAQW3,191489,CkpZd9WBEsEcLadZfaXL4sZjXnYwLPKovMeVSABEoJ38fdAgZm9Nm,0.005000000,111.912833090,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 15:06:00,135790,3NLMnpvasZ1zCMZ5gPCtbaRt9yAW5GsuZ3JQSZN1bVmeShWgfdVQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoYi9CAoiUWDHn52i7sqx3rVMoLzg8tiZq7w2tUabYmoMfDMAQW3,188486,CkpZHqMzUJtRnBDPBnzDGVP784YuzN4NofdkDPwa8f61aQsB11vNJ,0.005000000,36.741148978,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-06 13:21:00,135123,3NLkTnZzq1na9rDaVnc5YxLfgwLVBK5LXsU2XtjpitpvvqWfYxo6,B62qoYi9CAoiUWDHn52i7sqx3rVMoLzg8tiZq7w2tUabYmoMfDMAQW3,B62qpzWppkJex4Hx7Y6rSq8yH9JMaGc8R1b3nkSjH3mk3aYKNyX6DKW,2,CkpZgZnV4roLCVbtbin48PTo1DcNm8wYLZHZsHKNwVeh9dWhY1TtT,0.100000000,0.000000000,,STAKE_DELEGATION
2022-05-06 13:15:00,135121,3NKN3m57NHs9iCtHiPSN4NX2sAydicnVKQ15dPFCbFnZ2jMW3uBe,B62qoYi9CAoiUWDHn52i7sqx3rVMoLzg8tiZq7w2tUabYmoMfDMAQW3,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpYjJp2jk5cNFMWAk5iXCpB2YUiGwPF2S1RMYiSxVCikiUQJC3KX,0.010000000,0.000000000,,PAYMENT
2022-04-17 01:42:00,128748,3NLApzP4VXWKzPSt3QYESJAAWVMPyDrTURp5cytYU8oNhuYYn6zP,B62qoYi9CAoiUWDHn52i7sqx3rVMoLzg8tiZq7w2tUabYmoMfDMAQW3,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYhrRrdifks6bUR2XcyxA4VBj4jyKgPYNBRNhGimuRkU6i3YWus,0.010000000,0.000000000,,STAKE_DELEGATION
2022-04-17 01:00:00,128739,3NLZpDF2Z5h3yQxcTVy6MsRtivPMQ6TiWQnUdRanW2TpQ3njZ4GN,B62qpwme2KKnzx4mmFg9CRPA6pGftvKv5ogG4kKMTn2yn2GBPrtre37,B62qoYi9CAoiUWDHn52i7sqx3rVMoLzg8tiZq7w2tUabYmoMfDMAQW3,3,CkpZEEQNt6pX7o6ZjNPJfZYfBoyQu9J1J68VwqB8stRPVDutfLWaA,0.010000000,66543.115565125,,PAYMENT
