Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-07 13:27:00,328323,3NKhZVrDg9G6x7yJqfPsCQVNcm54YQAhz1T6M67bKNhHwx2nfJjB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimmJFfAo7TT8TunxePEhspLkMKdHQUwwCfgKPnjonAi8YEqwgzW,444411,CkpZayC81HRVQ3g96WH6ott5NYBJenNE179XrTvSnxFZwJxmT5RSL,0.001000000,68.283653789,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 12:57:00,323976,3NKdNxUBmqa7dtuAvwrZUa678xUwEnQG3mqJPpFPPaSMGjJuE8qB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimmJFfAo7TT8TunxePEhspLkMKdHQUwwCfgKPnjonAi8YEqwgzW,431379,CkpZ2SxLNxMQ4ntVZoAfVjXLrUjyfjnu8SpDwQxUx6ooxSPakChKB,0.001000000,76.561886578,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 03:51:00,320424,3NLb2LKmWFkMDDpKF6UTeaYNJT3jj3BTmC6RGxJKYE4atco4UtKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimmJFfAo7TT8TunxePEhspLkMKdHQUwwCfgKPnjonAi8YEqwgzW,418471,CkpaAwyPTujiBageqFXb28qGtYf8tzaMD12ZzFtjfZF7Sd9aqDbvC,0.001000000,76.646217219,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 05:06:00,316309,3NKQXt2FLyEThHmAf8RcByhSE6jT3VVYG6axHD1AwSrKj9ot4XLb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimmJFfAo7TT8TunxePEhspLkMKdHQUwwCfgKPnjonAi8YEqwgzW,405716,CkpZpoiJ1UfBiwuGaiHU2xqo2S9thgdbHBhBR3rJmVECWoqjrgUDF,0.001000000,84.253988538,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 00:21:00,312979,3NKrWMurYYptTU4aCgu7ZYmC71YMQRc9oZaC5eWe9P6nmyS6ra1Z,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qimmJFfAo7TT8TunxePEhspLkMKdHQUwwCfgKPnjonAi8YEqwgzW,265,CkpZaS7fpD5u6kvckntffaQcTJMSgtHJNhEUQ9gnjpze3CQX8KT7w,0.001068210,0.000926000,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 10:06:00,312360,3NKC571gRKBU3go1V8mbkjK1GpF8VD2pzLVrmkf1W3aP6Si7J58i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimmJFfAo7TT8TunxePEhspLkMKdHQUwwCfgKPnjonAi8YEqwgzW,393143,CkpZzRt9Y2f3thi9CwREeYdJRWdWWwqBya4EPAppSGBpN4ADivuLv,0.001000000,69.504619043,payout_from_AURO_Epoch_66,PAYMENT
2023-12-06 02:15:00,311411,3NKT5uBStes7yJ6bMXtJTPbisiFGyRYQFaQJFSE4kgTQ92jdYPrx,B62qimmJFfAo7TT8TunxePEhspLkMKdHQUwwCfgKPnjonAi8YEqwgzW,B62qjjkEeveP54fsRG53vHCoxcKHxUwLmUBQmfW692HVAqkFUhrwAeK,3,CkpYWB8wnZT62EoXFzzKgyapoFkBmCpynfX6H9oY7mkHgM8XcBpkJ,0.200100000,8.500000000,Transfer Attempt,PAYMENT
2023-12-06 02:15:00,311411,3NKT5uBStes7yJ6bMXtJTPbisiFGyRYQFaQJFSE4kgTQ92jdYPrx,B62qimmJFfAo7TT8TunxePEhspLkMKdHQUwwCfgKPnjonAi8YEqwgzW,B62qimmJFfAo7TT8TunxePEhspLkMKdHQUwwCfgKPnjonAi8YEqwgzW,2,CkpZ8r5F7hiEgkB5JvrwGtGuAtLy6CrWbeh8LNg27VxXm3fU9XZiV,0.200200000,0.000000000,,PAYMENT
2023-11-24 03:15:00,308093,3NKUGHUFaLAupSM3pwJcChrekbWEXTkevko3jdftrRfx7KaDjpzq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimmJFfAo7TT8TunxePEhspLkMKdHQUwwCfgKPnjonAi8YEqwgzW,381375,CkpZjCSxFSSgsAT8Zjzo8xck3BuP8ibBvUHez9GYvbFobcBjTkKZC,0.001000000,72.149215552,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:39:00,304018,3NL1RU1Jf6gVgQsBkZJhUwwCEcv16NJRFqqtNdRX1WKztuQk5veQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimmJFfAo7TT8TunxePEhspLkMKdHQUwwCfgKPnjonAi8YEqwgzW,369115,CkpZtPgWdJypx6281ZAjBuuHKMQE4T5RKFjkXQ78MGVwBXKB95wAm,0.001000000,63.913527531,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 17:42:00,299750,3NLrzkVgKjsLiUXDUXVKd4UJLtk7Lunegq3JX41CdqcifscBFhsy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimmJFfAo7TT8TunxePEhspLkMKdHQUwwCfgKPnjonAi8YEqwgzW,356899,CkpZttRhPxHbPmEHAPngfGna7WPvVq3mz1vwYqa4XDKk8fSEMicRc,0.001000000,65.085874650,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 15:12:00,295309,3NLnVsfMGXmXWhxewBvYJBSiuZNmSphEdhXk6wUhk1pfixHHeinp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimmJFfAo7TT8TunxePEhspLkMKdHQUwwCfgKPnjonAi8YEqwgzW,344846,CkpaJV2L9JTCqU33wNkpJzCM7RSbty3xquR2dbaqX8E9FrCu8KFPf,0.001000000,71.789436454,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 10:36:00,290763,3NL1NjN8N4LNKEU2cEAHk9jooRLw1MdXPeMZ5THD5V3FqVWaJUsP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimmJFfAo7TT8TunxePEhspLkMKdHQUwwCfgKPnjonAi8YEqwgzW,334394,CkpYUHkawtUjiFgf75nfFdm6pCt9u11ZX23c8urMoAbmiFPCmMGW5,0.001000000,67.725460283,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 00:42:00,286524,3NKbUofBrShpjzWjVDhWksCM4eUzV8BthEFGdJKaFDiyiiRFhrtX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimmJFfAo7TT8TunxePEhspLkMKdHQUwwCfgKPnjonAi8YEqwgzW,322651,CkpYXmf6aJft7a6t3MNNJ6WCtDjj5TzgsQjkFa7YUjyYKADEyKmvF,0.001000000,62.414917516,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 21:00:00,282174,3NLZdXdPtQSLJ9f6QyrjaYMQACKP9y2hvbxjEFneFshkFt6Yx6BB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimmJFfAo7TT8TunxePEhspLkMKdHQUwwCfgKPnjonAi8YEqwgzW,311015,CkpZSwwShjPCT4EZEUxriJFmL5gqpGbTM38Pm4DfLmCUvThr7N1Zn,0.001000000,78.010272600,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 21:15:00,278066,3NKKpkk9ShedmpnuPrLnRkdczGnhR6fder2BiYMYw61HAmAy8Vnf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimmJFfAo7TT8TunxePEhspLkMKdHQUwwCfgKPnjonAi8YEqwgzW,299527,CkpaHXYYwQ6Rgz9aGZJEM776Doo4RmhVnNe757QfnQX8A37AYDphz,0.001000000,72.047091880,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 07:57:00,273467,3NKu7tNvcRvRhqmk2i8UwP6Kq95mbBfKG4THhLfQJxjZ8LKRVJPi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimmJFfAo7TT8TunxePEhspLkMKdHQUwwCfgKPnjonAi8YEqwgzW,288168,CkpZSMXgZNuHkfPcK67f1VRoCutej5EZxi6tc1uKKVnpWrq97SdCe,0.001000000,67.043018457,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 06:27:00,268969,3NK9qoAR3uWxsYGAQU5aSrYbPqs2DX7m2T2cbaVNAFz5qtwHxkQ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimmJFfAo7TT8TunxePEhspLkMKdHQUwwCfgKPnjonAi8YEqwgzW,276944,CkpZZ2Li8iyT5SiLpeHQhfwZ47Kxu7TrkoNMSocoUzYX6P4aeH5w6,0.001000000,64.322256892,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 08:33:00,264634,3NL5xHptsRVQNcoKYPY5vUxeANzGsy4FYUVQ83SxYw1vpFKJpzHk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimmJFfAo7TT8TunxePEhspLkMKdHQUwwCfgKPnjonAi8YEqwgzW,266620,CkpZuZoFzsQpw6Ly6JmxDHic9u9NU5gTYfsL3BmwkyF1Jqah9yTs8,0.001000000,64.011698389,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 11:09:00,260217,3NK3GtR5UYBUprFMNDDhGwmJ9yhzQuQJ45Vk5H4iNZGsMiDG5xYC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimmJFfAo7TT8TunxePEhspLkMKdHQUwwCfgKPnjonAi8YEqwgzW,255815,CkpZdJYRdw5rW2Jv5TTLBj7QnDKHokCXknudm2ECAPAHfufGKsfem,0.001000000,73.781407879,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 11:27:00,256148,3NKvRBReyZZT4YmevYgf4cXPkYAFnGkLrr1A8a95HybBfYyFyXH2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimmJFfAo7TT8TunxePEhspLkMKdHQUwwCfgKPnjonAi8YEqwgzW,245126,CkpZsbii6ZLW2bGfdM8WbxiV3SGx2dZRJBRR5k8WhDGMCRWTcp7fh,0.001000000,71.798451136,payout_from_AURO_Epoch_53,PAYMENT
2023-05-14 15:24:00,251513,3NLUY4j5iB95ZngSEhaLGkFZeJkGjn4N1EVBmG7paTbTZ15EW74f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimmJFfAo7TT8TunxePEhspLkMKdHQUwwCfgKPnjonAi8YEqwgzW,234604,CkpZNzy43CcwNcuQunNrC4NV9CmvLh7qRyhttnXaKjLDeEApjurki,0.001000000,72.902800827,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 04:15:00,247589,3NLR8YAGNERqoNfrTUBnLQ54QJ4PRFF1y8XBuBjoC7tC6oM7u6Rz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimmJFfAo7TT8TunxePEhspLkMKdHQUwwCfgKPnjonAi8YEqwgzW,224376,CkpZdpVcQ5M5k339UtMXBAKHq88QGBvW2RFAnBYg48NpuCwRGugzi,0.001000000,61.585119394,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 04:45:00,242964,3NLmHdY5QcGrCLPdjLssaZEHbw23tgtxtVTyASuC9vVE3MNNwD6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimmJFfAo7TT8TunxePEhspLkMKdHQUwwCfgKPnjonAi8YEqwgzW,214465,CkpYfsn9a5DALQXKZGKPu5p2kNSj1GzodjkjpKAYVhnswEzuuDDry,0.001000000,67.866582935,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 15:18:00,238751,3NKiFKiyLQfNnjZbKG54Tsc6ppAE737DYtQeqb19E1WL392WWVjx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimmJFfAo7TT8TunxePEhspLkMKdHQUwwCfgKPnjonAi8YEqwgzW,204850,CkpYVUNC8LSbpr19Uy1ztNWj7WkbjwQYbwEFYFkuWsyPovdwwm5BP,0.001000000,59.206529801,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 05:54:00,234229,3NLQPZZs7h5d4rtHVw5pGUocr9QetWpoMnwMvCK1uwXx9ib9jZEY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimmJFfAo7TT8TunxePEhspLkMKdHQUwwCfgKPnjonAi8YEqwgzW,195573,CkpZyqq6eJb1XCC5cW9iaeQXnmxXwpwNLy7ouQ51fbPBWwGsMFZnb,0.001000000,69.132316268,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 10:48:00,229831,3NKaLhC9zhNxU5ahrByQuqagR7Yz6VNVTebFY3ujs8v2ctn93V8i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimmJFfAo7TT8TunxePEhspLkMKdHQUwwCfgKPnjonAi8YEqwgzW,186485,CkpZwWDqqYETpXVwRTqLTb3c79T1X7NqXhedTYkXvxUUoFbTcRogC,0.001000000,63.101229854,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 16:27:00,225364,3NL3q37aaU5VvSSVaQRYCGMvzat8PfHLEsTM5uXspuaHciSxEWXq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimmJFfAo7TT8TunxePEhspLkMKdHQUwwCfgKPnjonAi8YEqwgzW,177545,CkpYUGqvoSNLaY3UZkmmkXtGb1PscFg6p8Uyi3R1SSaeviVnXFNSg,0.001000000,61.255668285,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 12:00:00,220835,3NLEuFFpYJWofa9LKKe7pQDbeEjkKBi4dLNaALBC1PbiBXXbPgsG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimmJFfAo7TT8TunxePEhspLkMKdHQUwwCfgKPnjonAi8YEqwgzW,168777,CkpZ8sVLK1RQdMYxFio4b5Mostuwhr9idGyG957gr4DUSvdikTdmQ,0.001000000,56.757380492,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 04:03:00,216629,3NKfX7cE45MMQGKdr9KeK5tCFmUFZ1Y963Gin2q8BCJsXA8ANqQi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimmJFfAo7TT8TunxePEhspLkMKdHQUwwCfgKPnjonAi8YEqwgzW,160357,CkpYdM9PoSyacYEoQb3J9B6xfxufLLZsz1he57HGGZKFoA6wmUcxe,0.001000000,63.067026861,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 17:03:00,212051,3NKV9izS5Ai8Zpwhd6CoyVcJGcs4n1yJADUZdLTUvSgUnnYFmX88,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimmJFfAo7TT8TunxePEhspLkMKdHQUwwCfgKPnjonAi8YEqwgzW,152168,CkpaJ4mJHgywEA1714idtBuuMpgY2B1TdETriuXkknvCJfNBvxTea,0.001000000,62.530213336,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 16:42:00,208362,3NK5udMz7UuzzksiQp9xA5nkYjr3gVbTYWPkgS3cmfRRC563dzFS,B62qimmJFfAo7TT8TunxePEhspLkMKdHQUwwCfgKPnjonAi8YEqwgzW,B62qnL6qzUUDA4RVFr8dzw9H3q8gLExQJBPtkGnbb7QtErjFEUPi2nX,1,CkpYSXTPzMbvQZ5ieDR3N9Gu7MNnfgTWEwQt9Uy58fLEoNiFjwENY,0.010100000,58.000000000,,PAYMENT
2022-12-17 10:15:00,207709,3NKe6g8qDqMdWvroYA5LPNKjciEJ3gyBKrD8TXQJnFiRhaAQrBzv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimmJFfAo7TT8TunxePEhspLkMKdHQUwwCfgKPnjonAi8YEqwgzW,144351,CkpZ3mB2d3ZTAye76teEXwz9DrXoNjgpw5deYhB9iU1jkpaQ2WwST,0.001000000,61.784751720,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 04:03:00,203095,3NKnyJcRhcXUiKSUBUvzA5Kb4V93FznGjzokoBCuJJpiFgojsj4X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimmJFfAo7TT8TunxePEhspLkMKdHQUwwCfgKPnjonAi8YEqwgzW,136931,CkpZFE4m9n49pN9oyY5UYkSb5jaqVGhedDouZnjqg2NjNtwDdmbou,0.001000000,57.985983036,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 21:30:00,198906,3NL9KXMU7HPt92FShu5tqzmTCuzx3fZDh3GcE2iG6Gm3NENtGT3L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimmJFfAo7TT8TunxePEhspLkMKdHQUwwCfgKPnjonAi8YEqwgzW,129647,CkpZ5BaB2CHD1CqPngMxwTKbpVYHUTuPNxK3y428X1ERHJ2rLz3Ny,0.001000000,49.142143571,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 02:24:00,198359,3NKNTfivDxQkV62raAvrkoN2g1puEAGpH7fLKJBpfGYuQ4G4bDVP,B62qjHdAQe1vuVBk7EZCsKYykNGH6oTxaUaTu66eRiZeZzGKfCu7xqN,B62qimmJFfAo7TT8TunxePEhspLkMKdHQUwwCfgKPnjonAi8YEqwgzW,22,Ckpa91VY7PyvVtRNUkf2R23nuFV3uN7gdcupxBax3PinpRoi9fyDE,0.001089350,0.000822400,Get reward from rewardmina.com,PAYMENT
2022-11-02 06:45:00,193717,3NLfHeqHeRpZHV6jPk3eH724e2nXwvBfkqCCFTBM4MWQ98FdombJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimmJFfAo7TT8TunxePEhspLkMKdHQUwwCfgKPnjonAi8YEqwgzW,122565,CkpZpdTEX19r5UHqCeNSfiDt2VU5i4NPFZv7XQUPQ2Xbsderhx6mr,0.001000000,54.658177925,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 13:42:00,189040,3NLedDxRxcQAwEyP59NbSuJaNYpjh7xcUA7Gq2LRUr18TJvcfCdz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimmJFfAo7TT8TunxePEhspLkMKdHQUwwCfgKPnjonAi8YEqwgzW,115570,CkpYfuuU1sEpcHhZYG9qFy3nGU3hZeeLTZGGJNNkJ2tej3RChmnZD,0.001000000,59.384926248,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 13:21:00,184140,3NKQmezweQ8StBgJsT1fzTbgPfBxehjNmJT5LJjycRtMDHeD2WDL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimmJFfAo7TT8TunxePEhspLkMKdHQUwwCfgKPnjonAi8YEqwgzW,108675,CkpYceo3vdKwgEgRnBsvFyReRjMkhYZZNKLeSJY6uyUrbxM3oMjnW,0.001000000,56.539649893,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 05:06:00,179462,3NKkuM6zMtX9F625rYmHHDCdm1qmHCxYES8e2yPfgizFMsJ2bXyv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimmJFfAo7TT8TunxePEhspLkMKdHQUwwCfgKPnjonAi8YEqwgzW,101906,CkpZUzYFP1XoMxy96NJcUgF1W2xXk5j1EcdoR5DDzwLfPkWnEN9Hp,0.001000000,61.617941642,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 07:24:00,174940,3NLowuqtxQJYcfWdvhQ5C2SwQDxHTWErfqTVL8psK2kYVc99vUku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimmJFfAo7TT8TunxePEhspLkMKdHQUwwCfgKPnjonAi8YEqwgzW,95256,CkpZ28jzcHWkA1xwxiSMtS1sXQUxNPBih3dD561ADdhCX2qN6Nvxy,0.001000000,57.414850721,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 01:48:00,170049,3NKnUNxTDZnkNqoaCbjRV9fwWJ5pXtamAp7d7VihAuc2CJ4W1kcQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimmJFfAo7TT8TunxePEhspLkMKdHQUwwCfgKPnjonAi8YEqwgzW,88793,CkpYSjYXUtrwoYMrjAWRHT4rRMoXRyGEYDkt27pxAuX8RB1zpN48x,0.001000000,46.744421590,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 09:45:00,165262,3NL89EhRSgX4KakE81btwcc36HTnZ3Y1ZwcUZR3pxZ6UUjB9JEYA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimmJFfAo7TT8TunxePEhspLkMKdHQUwwCfgKPnjonAi8YEqwgzW,82346,Ckpa3aLqDtnU9enS4fx3DHHR7422CqpdonGjFii4qngJyJ9MRYio2,0.001000000,48.741048840,payout_from_AURO_Epoch_33,PAYMENT
2022-08-01 17:48:00,163769,3NLgrBuTgUgN69JxJ2C4daTwSrKhGqqVAGRmg9ZpW4kYvtezGmWq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qimmJFfAo7TT8TunxePEhspLkMKdHQUwwCfgKPnjonAi8YEqwgzW,71686,CkpZU65LfTko1LdtRrEvU9PtBUFgBYYnXMcNpxm9cEEjBHBSf86dj,0.010000000,965.300000000,,PAYMENT
