Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 11:42:00,320493,3NKrwSsowDCodC7MnEiDorJfgBfkYkboB8d8XogH74K355AZgpxT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8wEd59tCJwvwYtZAz8KehGfqitdd1MwhLeZimwbhheRWQdiTbg,420276,CkpZxt6UNtKwvjTwviJnLNhutDTXDhSQFFVkJ1h3pxqXcFsuuy4jG,0.001000000,16.737923828,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 10:54:00,316546,3NLYMtKQjLmLDJWv1SBrL3jYeN7LqV9jRue1VHy7dDWnrJcHjMif,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8wEd59tCJwvwYtZAz8KehGfqitdd1MwhLeZimwbhheRWQdiTbg,407511,CkpYwtLJHnof4rFn4wv8fgFseBJ7ycydCaiB3qRbpfrkxfaLj1ksJ,0.001000000,18.382193882,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 22:06:00,313231,3NKZxiegWWgqnTFBzKky4JVQSJmGiEv8Sz2QcMUwrSYDmxLAuVDo,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qj8wEd59tCJwvwYtZAz8KehGfqitdd1MwhLeZimwbhheRWQdiTbg,462,CkpYgnX1FhjFB7pyyMewWqgU3ZfimT6wzfbRFYrMNu81J1pQAQNSa,0.001073470,0.000838060,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 18:15:00,312436,3NLr2823SGPZVkmLize2kfaqTvhG1W8H1CFb4huwZ1pu9zwUgvHz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8wEd59tCJwvwYtZAz8KehGfqitdd1MwhLeZimwbhheRWQdiTbg,394890,CkpZrAF96s3KTyVHtgQHArTMn75y7eVw6rfVV84XojnC8mfxANtas,0.001000000,15.164236197,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 11:24:00,308187,3NKmKin9b4MQTUgTY76jiH3KqNzypKVAYRJDYRJrx5izeBZaDGvR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8wEd59tCJwvwYtZAz8KehGfqitdd1MwhLeZimwbhheRWQdiTbg,383071,CkpZTw4FZUaFq4FmwmZitLxECwtEJ8xDdNB8ecBFgBNGsXRmLjWrx,0.001000000,15.741223557,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 00:27:00,304156,3NKCk8G8NUbGMczoPmTywSqN7SJ3uu6HDAPG27hAWm8pMAvNdt8F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8wEd59tCJwvwYtZAz8KehGfqitdd1MwhLeZimwbhheRWQdiTbg,370925,CkpYxdczRdRcPnzKeMvMDmccn6YQByrDYcC6RegB4KJB7EHtVULzK,0.001000000,13.944394495,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 14:27:00,299943,3NKJrpqKFPt8NPmDfFhCJqpMXJsLBz8aAs3MU5veRzbPgPkB7tjz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8wEd59tCJwvwYtZAz8KehGfqitdd1MwhLeZimwbhheRWQdiTbg,358690,CkpYxhnfbYP1bE96jErKfg7kqKFtfLEULg7Swo72fRoBKEiQWXuij,0.001000000,14.200172407,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 00:54:00,295410,3NLPHV7xMXEw2cHu5j8q2woEUbHThPVq4CSnVwvQqc9vnLQtNTAQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8wEd59tCJwvwYtZAz8KehGfqitdd1MwhLeZimwbhheRWQdiTbg,346607,CkpZxQ2sedhvXCsxWZHHyYdiGe5Kr62Pn5NuBwfVW3VL4jq3ywiap,0.001000000,15.662728269,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 19:03:00,290859,3NL148xncjQ1RbeE1XxPoX5TS99pjCENdzo3CRPxagrW6nRUB4pY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8wEd59tCJwvwYtZAz8KehGfqitdd1MwhLeZimwbhheRWQdiTbg,336124,CkpaKLnjXo8EQgPV6qcbmV427UzwHsDzdt2n2xNUkuUxGDSySCdWg,0.001000000,14.776069918,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 02:15:00,286793,3NKM1EsWo4ghSGX8M4EsTAT2gvTUGVMREf192b4g9AUCX8AEVz74,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8wEd59tCJwvwYtZAz8KehGfqitdd1MwhLeZimwbhheRWQdiTbg,324363,CkpZ5sHDJhS64WQR9Hb1aYEMY27BTuPZaU758AXdfq5VXZt6iskZB,0.001000000,13.617446564,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 08:48:00,282322,3NKPvaa4y8maD738ds8rLV37xwtuQ5YouDHKZjo6xYYziepenfnQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8wEd59tCJwvwYtZAz8KehGfqitdd1MwhLeZimwbhheRWQdiTbg,312693,CkpYZjSMRwMpZMJbB4gHic6cjgr2XxdPHAGEqMcLqjzNA4URDJ4zB,0.001000000,17.019496566,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 12:24:00,278232,3NLX78p82QU8UtDACdMe2xocfVaUKwKX71sAm8CK1UZ3dAveDDAw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8wEd59tCJwvwYtZAz8KehGfqitdd1MwhLeZimwbhheRWQdiTbg,301179,CkpZx3Ktv11ZkD2hyx3wYCk1TKjcC3DyiUCbq4SEm1VdFwSzgHgDf,0.001000000,15.717555861,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 22:51:00,273649,3NKRA5vJEvHywkz114EEksaGWzy2S7PMuHvb3NCvEdYLV4TFe9Mn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8wEd59tCJwvwYtZAz8KehGfqitdd1MwhLeZimwbhheRWQdiTbg,289791,CkpZ1RbnzrPytCe4xCLXnUNfhTtGjrSEufiaCUYHJBj4prqQXgPpo,0.001000000,14.682796449,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 20:15:00,269136,3NLxwiHKG6hbv1stE8GshH59WpaVsDQMXDkKeoiB8nBfgWWV8Wsj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8wEd59tCJwvwYtZAz8KehGfqitdd1MwhLeZimwbhheRWQdiTbg,278527,CkpZKKELbGU2mkJbtKd99kE7fG8Lyt8TLLGc4buarmK6FeWwetW3C,0.001000000,14.150862346,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 18:24:00,265300,3NKwtkHK9GHVjt585tiWNanbDk9AJ8AjVBRtUgA7rY4AdepJg1xL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8wEd59tCJwvwYtZAz8KehGfqitdd1MwhLeZimwbhheRWQdiTbg,269487,CkpZzbwY9Jgt4vF5iTEeAJuHhDR1m9astGtVjqD1rGT4KLGND1A8s,0.001000000,6.473975729,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 12:54:00,260518,3NKBc3oFSN2mxDKeEjPFbD8sM9FpoMaskcoUfGFxoeJUXZbetrkX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8wEd59tCJwvwYtZAz8KehGfqitdd1MwhLeZimwbhheRWQdiTbg,258655,CkpYipCCpTFz4NathY6Zz3uNjpZAXiox7SDzDYAASxKDVLyT7qtat,0.001000000,7.462058596,payout_from_AURO_Epoch_54,PAYMENT
2023-06-12 04:21:00,259826,3NL9pyFqyUTfRcPLWPp1o23fV2rFfe2LgQz8nhK7U2zBL2VCSG8P,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj8wEd59tCJwvwYtZAz8KehGfqitdd1MwhLeZimwbhheRWQdiTbg,2868,CkpaBGgWsVbSbTUA49n4QBxpLEKnJbMUhLscqgBWajapmS7MhTTs8,0.030000000,1040.058400000,,PAYMENT
2023-05-31 05:33:00,256343,3NKWv385YoofcMi1ShYkpBLtkGaFVw7q66wrB4yhXCBesXPknd9C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8wEd59tCJwvwYtZAz8KehGfqitdd1MwhLeZimwbhheRWQdiTbg,247934,CkpZiLnEdiCuDCLzoAWLYZh2Qw6xJbccQdbA3u6VfRP4H9MhqDHQy,0.001000000,7.261507537,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 15:21:00,251811,3NLmNcp3wR6UUkypGmX6Z7AJ3itLVPCxAjXb4qsyLDsiawhd5wxj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8wEd59tCJwvwYtZAz8KehGfqitdd1MwhLeZimwbhheRWQdiTbg,237367,CkpaF8ULERda483wFeMB7SYdFXmYEQ27i45Rtbs4j6NwRmpzCLaii,0.001000000,7.373198572,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 07:51:00,247901,3NKdCAbZwUqw6UztgYnd7BJPDJ9xQvwDjrrfs87ppgCpnigFMQYv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8wEd59tCJwvwYtZAz8KehGfqitdd1MwhLeZimwbhheRWQdiTbg,227033,CkpaJvuS5TpTUEx2eTEJGxGXVfEXRc4RdQCVKfKHWt2FK2W2NuiDb,0.001000000,6.228557869,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 23:36:00,243182,3NL6iYs9vDakoAX2L3FtdQbBbENZMSE2VYLcNsG1ckaZJVFJMEbf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8wEd59tCJwvwYtZAz8KehGfqitdd1MwhLeZimwbhheRWQdiTbg,217007,CkpZAHRbZFMgW2LtEXPHkBShwhuFcdjTSSvkoJyEsxC18Jr6g9Ev2,0.001000000,6.863848701,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 22:15:00,239416,3NLDkpGEA3mRNvAjibp4eWusE6mf44sy6fCP6V4d8fcnnodRPssG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8wEd59tCJwvwYtZAz8KehGfqitdd1MwhLeZimwbhheRWQdiTbg,207245,CkpaCBUNbCHeoCM6JDB27A34kaLzHqAKy86b2ShwsNhXDbGTnL3pR,0.001000000,5.987993628,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 01:18:00,234459,3NKVanNr6XmZhdWYv3XQngnMogUPMsepSpYoQCE1c3Er33Hwsf1s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8wEd59tCJwvwYtZAz8KehGfqitdd1MwhLeZimwbhheRWQdiTbg,197906,CkpZEkHZZdhXnM3ueByzzgkfz1Cg2cG5PqavJ4xBzNgUjQyuysBxX,0.001000000,6.991858930,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 11:12:00,230122,3NLMPDEWHuUBASUYEHzD2rHydfZdVyHijuXCB4aoT7cHgF6uQQdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8wEd59tCJwvwYtZAz8KehGfqitdd1MwhLeZimwbhheRWQdiTbg,188833,Ckpa2CWukJiUAqDfiafBKLvmi9JEek3DGG1UvcSUHrMseNCugRRoR,0.001000000,6.381886014,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 06:09:00,225534,3NL9z7DCqsiiDVaxEiMzRDVm741gPuz4JkMVBPsdxUJFpNMrp5YZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8wEd59tCJwvwYtZAz8KehGfqitdd1MwhLeZimwbhheRWQdiTbg,179854,CkpZvFVowCp9tXresmH6N6cXBvzMAEzVEDh12F6p6iCKWEmLuChk9,0.001000000,6.195571031,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 00:30:00,220997,3NKxoZTorYgkTXXzMKbWTNSWTij4N2mCuMtnF3QwgndvyQNaxRqn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8wEd59tCJwvwYtZAz8KehGfqitdd1MwhLeZimwbhheRWQdiTbg,171018,CkpZPgwPt14qqjHk8sdMtH6yPGBZXXzSzHL9QUhMsyKxMm469HvNh,0.001000000,5.740918831,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 17:30:00,216769,3NK8RU2rV9NFhmjBo4GGzG3FX8ewBK5a7abEWiwVKqCg3g2TSUN3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8wEd59tCJwvwYtZAz8KehGfqitdd1MwhLeZimwbhheRWQdiTbg,162473,CkpZMBbBoUaNovjAynHTf85L7JRGGLS27NTmHJXgr3NZa59GjvwbN,0.001000000,6.333437850,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 04:48:00,212203,3NKS6HBYoiQuc3awXetZrCaWPP9gKpakGniDAJKseXP3sQmHCpxb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8wEd59tCJwvwYtZAz8KehGfqitdd1MwhLeZimwbhheRWQdiTbg,154226,CkpaL868w5uwo75L9E87gcCmft85SRn5ottgiSwHuk6BEjjBn6C3V,0.001000000,6.279528930,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 02:57:00,207900,3NKvtMNv2Da9aX8NJNrzcowz4qThMKJyFHU9cXRboUrf8Li2vZG9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8wEd59tCJwvwYtZAz8KehGfqitdd1MwhLeZimwbhheRWQdiTbg,146305,CkpYxv8aZ4kjye6v6JANhT3TRZckRaptXAudHY8b4HDXemJWmx8AR,0.001000000,6.204667401,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 19:27:00,203281,3NKuh7CCdSYS8X4R6GaSWhEcgypYApG13umQqj1sAQSd6RSDzkD7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8wEd59tCJwvwYtZAz8KehGfqitdd1MwhLeZimwbhheRWQdiTbg,138696,CkpaGgrW3DgKY9DBRynLkag1f9izJUXxAbs3bR5VCG1jb67yLqFwX,0.001000000,5.823180152,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 07:21:00,199040,3NKNMCrXNdkFnomBuUt4HG7EA58XwUfGD1RsXjaGQetLNomQA31h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8wEd59tCJwvwYtZAz8KehGfqitdd1MwhLeZimwbhheRWQdiTbg,131379,CkpYQumYs7jrbFdbJzefuXRpMJD3vQejQffzek9nkQME7u6Nec1Ab,0.001000000,4.935046503,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 22:54:00,193920,3NLSUet75hRzS2FQU8kuVMKumuh5qqoJ71yXLrvuMk5RaL6b6ytG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8wEd59tCJwvwYtZAz8KehGfqitdd1MwhLeZimwbhheRWQdiTbg,124247,Ckpa6k9dafynZPjajd4z1S8tcAn6Rpd55EHrAi8XE6k2X49hAuH35,0.001000000,5.488986479,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 23:12:00,189160,3NKaTfarg38L93fDZ6u1ES5tXjV9Vnf1iRG1Rd5AkteG72tPdjvA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8wEd59tCJwvwYtZAz8KehGfqitdd1MwhLeZimwbhheRWQdiTbg,117206,Ckpa78NRzRddAFAvnnrx15ifC1gFoeZWZJVX6MJCungVDeYS6kk35,0.001000000,5.963756129,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 23:42:00,184269,3NK6rArbbg4Nj9NgWkyNacjhq9M5mf4QjtTLYxLDs39ATEui6fNv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8wEd59tCJwvwYtZAz8KehGfqitdd1MwhLeZimwbhheRWQdiTbg,110280,CkpZKZRop3Vo1uRV7mAeUA6NGqpGcXyT9hKzcr4pKDoBhrYLQZaMP,0.001000000,5.678188386,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 14:12:00,179573,3NKqEvmY6YXpMCsgPbhrKEUVdrRDbKJBjYE5LAA8cEYhdT2EXfh6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8wEd59tCJwvwYtZAz8KehGfqitdd1MwhLeZimwbhheRWQdiTbg,103482,CkpZvnxVSW67fxAi4CXcQkXEKMSF1QdHtfcffVtnddCyiCMFT3YXB,0.001000000,6.176087187,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 16:18:00,175056,3NL16fHZFEHQn5jeEj82rJLDojhoTsvkqRVbkTzETUTKjR2aWVNh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8wEd59tCJwvwYtZAz8KehGfqitdd1MwhLeZimwbhheRWQdiTbg,96798,CkpZLD4GyJjWCfRgsMvD4qroyUno16CwMy5dqe8QnAN5AReSoL1x5,0.001000000,5.742894038,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 09:57:00,170159,3NLFZbmpFNdWnqsVZ4wQLMaLmnH1SKjEHFGuWrypUAhGwvDz8nfC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8wEd59tCJwvwYtZAz8KehGfqitdd1MwhLeZimwbhheRWQdiTbg,90211,CkpaAnVNcsFnSm6vf5kbipapY81YFHdzmwjxuboh3b4SbVn1cfLwH,0.001000000,6.186394925,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 17:51:00,165373,3NKHyDNVHctivQFcaGn4eawLUcVtuvrJuFoYu6MFYygRsVNGLVzG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8wEd59tCJwvwYtZAz8KehGfqitdd1MwhLeZimwbhheRWQdiTbg,83730,CkpZKKAPsTUXnPyKYrQNYu9QNcuRoWo2QrhZ47HteMqegDa1PJLvy,0.001000000,6.450393748,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 16:09:00,160110,3NLfYukcvn3ANKfTddTvjNyFWuwFQfWyJSCXLPxSdNy5YZiK9tV8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8wEd59tCJwvwYtZAz8KehGfqitdd1MwhLeZimwbhheRWQdiTbg,77372,CkpZW5SKSiaFHL8t7EPsbxmTpGZMugZ2HyQ24rFer8Ud8oFdF1KDF,0.001000000,5.868532641,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 00:45:00,156577,3NKGTvvJWMGG2717tT5nivYX2hVTwKfuwoPj5B9H27PKiD7nh8pG,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qj8wEd59tCJwvwYtZAz8KehGfqitdd1MwhLeZimwbhheRWQdiTbg,482,CkpZYGDUa3FQ5km2soVLGwo9pNV4GfURdPQ1YSnha2tzbtGEKjGeb,0.001026530,0.000670940,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 19:36:00,155215,3NLAjWtDhgQQCQ2e7zVwgwp3BsJPGrw8iFnRuqRVU2VFnNfmMgzj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8wEd59tCJwvwYtZAz8KehGfqitdd1MwhLeZimwbhheRWQdiTbg,71177,CkpYoqiRVJpcMK8Pth2GAcqytPDiZ2kFzgEKGwBXTubjdjU7TCwaa,0.001000000,5.334803917,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 06:48:00,150431,3NLUAnFv6pFXnE4s2TQEmiSdR2qDccMi8dZbSSVbBPLtX4qT8FuG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8wEd59tCJwvwYtZAz8KehGfqitdd1MwhLeZimwbhheRWQdiTbg,66004,CkpZMMR26wpyaWeuWErmSpknjpUjaKRrpGXbNWQw5mc6WhLMWJPNh,0.001000000,2.496189286,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 07:27:00,146805,3NKeVjL3Arji96xN7sR2RsmxVaHNXNftrsbVVKFiT8Lyvf9K6ENS,B62qpu4qDpCSxz47mLrTZbbFGyvnD5vf1XRxmBmtiUdsxwPDFN4nyif,B62qj8wEd59tCJwvwYtZAz8KehGfqitdd1MwhLeZimwbhheRWQdiTbg,99,CkpYwfq4ep91L5giz2TyMTgo3YzQk4AbfFK3yyTjhp2xUr6v7TkaM,0.001073840,0.000374920,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 23:06:00,145448,3NLxVRxPZx3APKeNSHQnDgTyNyjpzF9tVXEFSbQtktYiEyx1y5tD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8wEd59tCJwvwYtZAz8KehGfqitdd1MwhLeZimwbhheRWQdiTbg,60217,CkpZk5HBrSFUu9y1toD579oEA1kNEGRvDtaw4T25oubgtsZpmFZiC,0.001000000,1.944965516,payout_from_AURO_Epoch_29,PAYMENT
