Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-10 03:54:00,304196,3NLrqEErGGYqQ8a962Sj8yyEDEYL7SFr4fREUS52DGrb6qkFoHGi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiY8aPpqxTR4jNwGLzT584W1ZAVJiDhRxMJFHTHPFPC8kquR6mrq,371245,CkpZxWyqeyGCcMyAW5n2NgAxLvHKSfX7fLvkQedQiAu4zTjjGE2Ye,0.001000000,11.309660954,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:42:00,299967,3NKUa2kUZqkV2tShGoVu2cEgshjdhr9LcWHfBgiGHs6ve9NZVpkf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiY8aPpqxTR4jNwGLzT584W1ZAVJiDhRxMJFHTHPFPC8kquR6mrq,358998,CkpZPFYwrYEbtBSZpXoYRyKPE9FUJhDeMFeoJfQup8fjnMxa4ckSv,0.001000000,11.517110754,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:18:00,295416,3NKjsjHTKXFCbhvnRpfohiWpmKn4E1tBvrRSdmot9zPL8LmqAmpu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiY8aPpqxTR4jNwGLzT584W1ZAVJiDhRxMJFHTHPFPC8kquR6mrq,346899,CkpZxjNeSDRveVgK2hZr8dmpus6ZT3JZq5uQnn7XvwG2RpUabbRfz,0.001000000,12.703323038,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 21:24:00,290881,3NKQ4CiHyied7rmBDEh7vJCkeK565ijbFZnDB5imKqiVFPK7VDDq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiY8aPpqxTR4jNwGLzT584W1ZAVJiDhRxMJFHTHPFPC8kquR6mrq,336400,CkpZxYsesJRN8C9AxGtr6R4chp8NXNTqhq6NTT8Ke7RkYp5R38Mpa,0.001000000,11.984192141,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 03:48:00,286812,3NLRFY4RHXU23Szpo4s4m4EFLU2djDZEL4bTr6nJi822RjxdBksH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiY8aPpqxTR4jNwGLzT584W1ZAVJiDhRxMJFHTHPFPC8kquR6mrq,324642,CkpaLL7yqd19NgwWbn4vmeASfj8frq7xNeiDSpZXNWcVUeysGYz9V,0.001000000,11.044478109,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 10:42:00,282344,3NKdcUr8PrbnbPvofGd8rqxh5x5gvKmJ81ehhV7RT1UPBC93f6Eg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiY8aPpqxTR4jNwGLzT584W1ZAVJiDhRxMJFHTHPFPC8kquR6mrq,312970,CkpYW7xvxwKp9y34h7i42fsqa87txbyPy9PgDdFcQZGYE71GxKEMz,0.001000000,13.804115789,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 19:48:00,278323,3NKZ3Ct5ocuLD1Fy2h4Eg4JKR1y8JPmhwhMMHXU43PdgfzsY4SwE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiY8aPpqxTR4jNwGLzT584W1ZAVJiDhRxMJFHTHPFPC8kquR6mrq,301462,Ckpa8vxvC9zQHMRnUQjWaB8QqF8gWUTFBMAXF1REBtnG5Ck4aVJzz,0.001000000,12.748915832,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 01:15:00,273676,3NLKX4WEJdqt1hmH8TxAaLDv53GgNayRy6Lzp3TMTnaHiipVhasH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiY8aPpqxTR4jNwGLzT584W1ZAVJiDhRxMJFHTHPFPC8kquR6mrq,290077,CkpZzkRHfMdRU4Brp3DVBdL32r8iVAdSwZ5ZZ7Y7m5u2LYSerZAk6,0.001000000,11.863432308,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 22:57:00,269162,3NLskPFju3r5ycz1LMFY1F777LDLmC1ntqRcZytHmtCRMuC34Wya,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiY8aPpqxTR4jNwGLzT584W1ZAVJiDhRxMJFHTHPFPC8kquR6mrq,278828,CkpYgHNrPa8rP3oeR8bYFfkcZfLYtiC9MGjiQph6EWCaZEp5uf6GW,0.001000000,11.381986516,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 08:57:00,265184,3NKxVLYqZEduobttWF4Quy6sm9xvYtCrwadQkNEaboEoaXwfxFME,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiY8aPpqxTR4jNwGLzT584W1ZAVJiDhRxMJFHTHPFPC8kquR6mrq,268441,CkpZZxrZ5kfWceN33nEtwE6fgQtXfbuPdqKJ22A3FnJhZbk2x3nKo,0.001000000,11.327036911,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 06:12:00,260454,3NLSmAhMcSBAHCgrJL3BRPriwkA5dDeFFUdSWwUqro9WQvh1tS4Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiY8aPpqxTR4jNwGLzT584W1ZAVJiDhRxMJFHTHPFPC8kquR6mrq,257629,CkpZ7S5Ni19AMheiYrVAKifVP4GQXFZHQpPVdumwQSUPjnAp4knHH,0.001000000,13.055824718,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 22:51:00,256267,3NLB3Vh4LWbEKdNLPZfXTKXd8Mz1tsdxzUQEncKb9rRqXguMTtMu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiY8aPpqxTR4jNwGLzT584W1ZAVJiDhRxMJFHTHPFPC8kquR6mrq,246921,Ckpa7cjDAhGW3FCQVaqozsbXLNkUD3o5hWkt6MHxq7zBDkG21oFjp,0.001000000,12.704306656,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 19:06:00,252937,3NLDuscQ3cjE65FMvUetih7GCkRdKUrBNmiAQjhnoBMcyntVfC8K,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qiY8aPpqxTR4jNwGLzT584W1ZAVJiDhRxMJFHTHPFPC8kquR6mrq,655,CkpYfTD7Jx7iMYWbntERCHZeNNca2v3cXE656sPXxtqfFCQQXYEK7,0.001023920,0.000774250,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 07:27:00,251708,3NKwnukkHVbrqu9FasxmEpEsySkyGLKNSMMEGM8q9VWhsyJUq4K4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiY8aPpqxTR4jNwGLzT584W1ZAVJiDhRxMJFHTHPFPC8kquR6mrq,236368,CkpYg5r7EmJJAQSF4jUrJyjfKQ1arYSgXNfLshwkkrbgQuNjNgnCS,0.001000000,12.898139569,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 00:00:00,247810,3NL2FndKg7Ub6w8vRvJbTDdyv3VGz6CCUDrGemvfMHTuZExtdzgX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiY8aPpqxTR4jNwGLzT584W1ZAVJiDhRxMJFHTHPFPC8kquR6mrq,226060,CkpZDrRuXQs2Nw5LQCT76SBERkAkMAhMCRtgYgefzNvVN6QHrvpwS,0.001000000,10.972432867,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 18:33:00,243125,3NKCZciejxWV3ksCPHkRso6WtJHXEHhu6tmfyCL8bvxXWS8NnpKn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiY8aPpqxTR4jNwGLzT584W1ZAVJiDhRxMJFHTHPFPC8kquR6mrq,216081,CkpZnkHBQ6JvvzzrSS1o34CtvvDMd4Ca9wv1nuoc4hdKu22RwKfpt,0.001000000,12.191720492,payout_from_AURO_Epoch_50,PAYMENT
2023-03-06 20:12:00,231390,3NK9cQGdmX42duTTWPzhJcyTT25VN1rQzm1Bjbn1bRw4Vn4cNT2R,B62qiY8aPpqxTR4jNwGLzT584W1ZAVJiDhRxMJFHTHPFPC8kquR6mrq,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZosHVLHyXsN3DVZKGHTvYbkFBsHwgQaA4njHqU2P9kQ4YSufQa,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-06 20:09:00,231389,3NL5fTUo5GUVoNLoTtEqCuzwBc6p4MHVZGi1sxzvo23PfMTWCECs,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qiY8aPpqxTR4jNwGLzT584W1ZAVJiDhRxMJFHTHPFPC8kquR6mrq,10048,CkpYThBwk4jjhDigfq7qspWDCTGZRhU7PzrRED8mUNBpHSLzPacJZ,0.100000000,1498.100000000,,PAYMENT
2023-03-06 19:57:00,231387,3NL9s85YYeXcNGMFBpR3ZHfxQnZMkgxgYLLtN4Q6EsryUGcesHF6,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qiY8aPpqxTR4jNwGLzT584W1ZAVJiDhRxMJFHTHPFPC8kquR6mrq,10045,CkpaF8FtWvUkKhjAMLKRqKtEZztndVZTyAKGBXVbnjuakb4SA63Rq,0.100000000,2.500000000,,PAYMENT
