Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-04 09:24:00,203758,3NKdRDkVB1AxdrCC457rbdXSepqqgxpizz3p3T5K4Gz5XmrZRtgf,B62qjGmBJWG5oP95zVCik6TZJ7HfoZpNLuEY2Ddy2ZBGWXsfm56zUqV,B62qjTD5whgRKgXPB7iRN92XDULzYFMo1v9UPujV6qfexrhX5yDx96o,13,CkpZwNfssfAfpBeV2K4LFEfoUUrvvGhpfconvqEsTyg538WYMJuyw,0.010100000,100.000000000,,PAYMENT
2022-08-01 03:30:00,163566,3NLR7b5bvXdJU1nSA2vcQzrC4WnPtAS9PEyoBbnNUkyR6kEWJWLk,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qjTD5whgRKgXPB7iRN92XDULzYFMo1v9UPujV6qfexrhX5yDx96o,896,CkpYoYSdmdVjLbsMtHaMfFKGuHhvhzEreaxz4SQDxvgDSZuWeLMuY,0.001043370,0.000938630,,PAYMENT
2022-07-11 03:24:00,156610,3NLXgvsyaKpn6mrd5b3cq4b66Hi8gLMeJWEKqx5vgvchJeWf4Jbu,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qjTD5whgRKgXPB7iRN92XDULzYFMo1v9UPujV6qfexrhX5yDx96o,648,CkpaDPhCcyW7U8BjXsq1xUc7AGBZ3vC6TFJx8yB7WhYxPpjwNWMwe,0.001083320,0.000163720,,PAYMENT
2022-07-08 04:39:00,155661,3NKmiggXkTayMNLoXj5W9SnzEsTvW8Faq2adWr372VqWFMJvXeCQ,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qjTD5whgRKgXPB7iRN92XDULzYFMo1v9UPujV6qfexrhX5yDx96o,356,Ckpa99uJJ3CKSN8Fn76FTghozF134cmaMQVskQfuJMXt8z5XVAcvs,0.001042780,0.000485700,,PAYMENT
2022-07-07 23:21:00,155593,3NKSGEKkKh4yXg7XDvZrPWUs43wW9BWZMvKTK7ghcGBHRZXtaj9b,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qjTD5whgRKgXPB7iRN92XDULzYFMo1v9UPujV6qfexrhX5yDx96o,51,Ckpa4f5geFTr7vPv3uHdQhEWBFEsRNuJrtrmVPQiCcPzWEDgCh2Jy,0.001028510,0.000633990,,PAYMENT
2021-11-11 12:24:00,79785,3NKFZTrRjdc91HT3W5joQFML7TRHzWwAAeJoDtd8Ud89cMDfKXxa,B62qjTD5whgRKgXPB7iRN92XDULzYFMo1v9UPujV6qfexrhX5yDx96o,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZEWbvubbisf5hjiPMvxpunXifR5SpuBRFpbKM8oZeZpNT3HLZm,0.050000000,1999.950000000,,PAYMENT
2021-11-11 11:51:00,79780,3NKwBuw5nmMCYotrQ9h43tvtpDQWLbJ5JBSL1xY4dgAhUqmz7AbS,B62qrYazpXTRcnjKBZSAFAWtYNwUtk6sS7xtKAs8U7pFp6Vgt9JsLzu,B62qjTD5whgRKgXPB7iRN92XDULzYFMo1v9UPujV6qfexrhX5yDx96o,7,CkpYrmwyDhCn64f7Y7oyKJmty1y2aRmcPZRpk3EkimqLQoYxdYWv5,0.030000000,2000.000000000,,PAYMENT
2021-09-13 18:45:00,60989,3NLKYw8y138z4eCNEbWyj4zCYfHE9ueNAt9SWYCpd65XQzdawFzH,B62qjTD5whgRKgXPB7iRN92XDULzYFMo1v9UPujV6qfexrhX5yDx96o,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZyW58yZV5cL1TMGNSseqGbGTSr78x6J9a7YfsAsNLreZziMDau,0.050000000,999.950000000,,PAYMENT
2021-09-13 18:27:00,60985,3NLj2NQ3bcYLdbpDhnALwnJfkn3APQ82pa7PvtpDVqtuY1zQEWtr,B62qrYazpXTRcnjKBZSAFAWtYNwUtk6sS7xtKAs8U7pFp6Vgt9JsLzu,B62qjTD5whgRKgXPB7iRN92XDULzYFMo1v9UPujV6qfexrhX5yDx96o,6,CkpZErhpMecZWj23LSSJ2BpLog93MEP1geT4aUYjUEFrEFcGVTdTs,0.020000000,1000.000000000,,PAYMENT
2021-05-31 13:54:00,25859,3NKxPJoxti6wE3gG2iJZCZe5Cx7uaGHqGd3a7X33z62mLUtL84mc,B62qjTD5whgRKgXPB7iRN92XDULzYFMo1v9UPujV6qfexrhX5yDx96o,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZLybTWjqENn4FSvKNrFEx45Mb3DPzyp526MKJWYixT9zafWjrA,0.050000000,999.950000000,,PAYMENT
2021-05-31 13:51:00,25858,3NLtaUCsuS53nNTUmmBDNvVRfRAaEo6ZYvgEL8BKrJ9jXDmf5DN3,B62qrYazpXTRcnjKBZSAFAWtYNwUtk6sS7xtKAs8U7pFp6Vgt9JsLzu,B62qjTD5whgRKgXPB7iRN92XDULzYFMo1v9UPujV6qfexrhX5yDx96o,3,CkpZpWVAbvCZtCCDA8Kg1bzSaMSmQvHPmBDg9jBSebdPwUdHYoQ3u,0.010000000,1000.000000000,,PAYMENT
2021-05-29 14:06:00,25182,3NKuQndY5AVSwac8aNe3JdhENiz1URertXmNkgSztHfG3bqvCMm4,B62qjTD5whgRKgXPB7iRN92XDULzYFMo1v9UPujV6qfexrhX5yDx96o,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,Ckpa9XZHPnGmwt6LjnD1VaU3cmkCzRY12XQGEBumqSeq7ApuhYWpx,0.050000000,9.950000000,,PAYMENT
2021-05-29 14:03:00,25181,3NL7ueVsE4n1cA9KtVcAMz62wSuxf3JGAkx2F9NE46cHPZymHccc,B62qrYazpXTRcnjKBZSAFAWtYNwUtk6sS7xtKAs8U7pFp6Vgt9JsLzu,B62qjTD5whgRKgXPB7iRN92XDULzYFMo1v9UPujV6qfexrhX5yDx96o,2,CkpZdVWufvKAdkLnRxqhk8pGCjtvi9Auv9BPSwEchwbEu15jC8jVg,0.010000000,11.000000000,,PAYMENT
