Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-13 09:03:00,108615,3NLwjECy3wj6CbmRKSnw5V8eu2odVLsxWvkPq7MHaKL7e5AWkxGd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkTnuPVKQzPSjSRMDx5jzy2HbJwy6kHfxf3xtKBuRTmEQUTZuJSL,11693,CkpZtDrKNfq21bjXfJHeHuaD7WdeEAyU2k6eWgzrTViZpi8qmF9LD,0.010000000,5.230035000,FPayment,PAYMENT
2022-02-06 11:06:00,106524,3NLPK24uUjq6SpmZXXVj48LxyiQBWHhwegjQg6uk6Acj4aXtzEAX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkTnuPVKQzPSjSRMDx5jzy2HbJwy6kHfxf3xtKBuRTmEQUTZuJSL,11202,CkpZQuJUTSKJXYbYxCdYhNDz6yGuDz4vEve3wxm383YeNf93oLtNy,0.010000000,5.844141000,FPayment,PAYMENT
2022-01-31 14:42:00,104662,3NLR7x8qvoF4fT1FFKpSpxEwhsGKTDKUaVbJyUSBRseDS6PzJABw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkTnuPVKQzPSjSRMDx5jzy2HbJwy6kHfxf3xtKBuRTmEQUTZuJSL,10702,CkpYULZhe8hyPmXxpz12sV8QN7mcW3YmBgnJtk387FU8u3681TH5g,0.010000000,4.530584000,FPayment,PAYMENT
2022-01-25 19:57:00,102828,3NK5usWBGRUKkJf2tMrb9gL5fetpSVz89Czy6v6rFqVN3rUNAj15,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkTnuPVKQzPSjSRMDx5jzy2HbJwy6kHfxf3xtKBuRTmEQUTZuJSL,10226,CkpZpArzBytigS6PaHqo86TZvuqzKUqfojn7VXWykYwdFD93HpQ7d,0.010000000,7.258106000,FPayment,PAYMENT
2022-01-25 07:30:00,102687,3NLvfvR87o2FREz7MqDQQBLRYmj1m7FvmfZjzniKcuzdpR6XN3GR,B62qkTnuPVKQzPSjSRMDx5jzy2HbJwy6kHfxf3xtKBuRTmEQUTZuJSL,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,Ckpa3eUH9wTaGXHVTTNJQCqkko2FWSdsgF1J3MkCSHJz7NdXtt6Nw,0.010100000,0.000000000,,STAKE_DELEGATION
2022-01-18 03:30:00,100714,3NKRNMJJExNxUgjwruEG7nD2xmiFPoSyNoAWAQWKxCYWcLD23UXS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkTnuPVKQzPSjSRMDx5jzy2HbJwy6kHfxf3xtKBuRTmEQUTZuJSL,9748,CkpZJqo6e15BVKUtzDuFt5tWkShfp9dpNBXuExtsH9hDFaYguTrEm,0.010000000,4.308116000,FPayment,PAYMENT
2022-01-10 13:45:00,98400,3NLQBFbfKfbMf2hPmkXgjmD7QesFRRz1W46qjUqdwbFiNNCkXLib,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qkTnuPVKQzPSjSRMDx5jzy2HbJwy6kHfxf3xtKBuRTmEQUTZuJSL,755,Ckpa2n68CNmHCQnx4dE7LjqTA6K7rAX9uupH4wPuyBferFr8n9fwp,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2022-01-08 01:27:00,97757,3NLbHHrB5iB5EsVmu1w6Npj1DwzyHm2aXWcF57UP7tA6xcEFNLXD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkTnuPVKQzPSjSRMDx5jzy2HbJwy6kHfxf3xtKBuRTmEQUTZuJSL,9281,CkpYp4AguJN7FTTUuPSMDrRZTJ8CxH7H4y3b2d4Q58h9CfBU4mL4b,0.010000000,6.080422000,FPayment,PAYMENT
2022-01-02 21:36:00,96139,3NKfmzQi9Tu1wtu3RKiDqiPG7whHvFPJmgkSECWpHsZB1mkwpfkq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkTnuPVKQzPSjSRMDx5jzy2HbJwy6kHfxf3xtKBuRTmEQUTZuJSL,8810,CkpZC8RgHQRKg4GHrj7LVD8Pco4rLggKvhJytZYdSpQK9jHR1jUDV,0.010000000,8.099777000,FPayment,PAYMENT
2021-12-24 12:30:00,93278,3NKws1ZFPwiHtfbS7BHYfe2NfRChVVwchis5Xpu8Ge27YCyr6kZ4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkTnuPVKQzPSjSRMDx5jzy2HbJwy6kHfxf3xtKBuRTmEQUTZuJSL,8352,CkpYbBv2C77yx3daRoykN4hqfxvAgC6wisnempxW1oatFBQPqBs1X,0.010000000,7.281837000,FPayment,PAYMENT
2021-12-17 01:57:00,90943,3NLBPdEF8epHq5VpKdf83FbDwjb9b3643TN1YBYjGjxL9FMNYeRc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkTnuPVKQzPSjSRMDx5jzy2HbJwy6kHfxf3xtKBuRTmEQUTZuJSL,7921,CkpZXBcG5HovsL74HdhRFhNExfp1PFPaTk1jQDbYsXbG4zid3hmGA,0.010000000,6.740937000,FPayment,PAYMENT
2021-12-10 11:03:00,88970,3NLRDWC8aHYNyYj2toyMp5AvZatCvwkEufZBNeFagQyntubdpEyR,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qkTnuPVKQzPSjSRMDx5jzy2HbJwy6kHfxf3xtKBuRTmEQUTZuJSL,912,CkpZaydVFRGx34jMzJwJgcGYiD7sz7TJG39pXCj3YvbsYacuk64GJ,0.001000000,0.000000100,Airdrop - www.mina-clorio.org,PAYMENT
2021-12-06 10:27:00,87746,3NLS8Yw8yx2potMb9SBsJtkWy1fKdcakAexRokAMTs7qVbAF8Djp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkTnuPVKQzPSjSRMDx5jzy2HbJwy6kHfxf3xtKBuRTmEQUTZuJSL,7482,CkpZFNEHm4pMJbKP5sQhQ9uGHbs6rZRS9DXqYDGKQq9ugv2HVvPdZ,0.010000000,6.163204000,FPayment,PAYMENT
2021-11-28 09:57:00,85168,3NLVLfM8kFxsUd8aSuWA1BSvhH73PVTWHRb1wk2RMycxJFS9Ddyj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkTnuPVKQzPSjSRMDx5jzy2HbJwy6kHfxf3xtKBuRTmEQUTZuJSL,7080,CkpZUbXUka3E1HK8iMReHwBAUBQYY2eEGXSixJQCcVLR4DR4HvCsx,0.010000000,5.783949000,FPayment,PAYMENT
2021-11-21 19:33:00,83073,3NL46WUERZa5paddtMibYgKEnFWekBvgmqrfWRtGxAwXMGwPnfXa,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkTnuPVKQzPSjSRMDx5jzy2HbJwy6kHfxf3xtKBuRTmEQUTZuJSL,6668,CkpZUv69FbevCPVgrUbi1T68ygJRQZ1WWD6yWKDrpFqg29NMcLv5c,0.010000000,5.278318000,FPayment,PAYMENT
2021-11-13 15:45:00,80459,3NKprGh7kVnXNb16LzybXxWjsdrCnjYp9gBWPsf7gxmPT7KTSG6A,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkTnuPVKQzPSjSRMDx5jzy2HbJwy6kHfxf3xtKBuRTmEQUTZuJSL,6277,CkpZXnc8JQfUXk7BUCzSBzR4sgnb1i67bYXuaXqRq3RGfsgc3Hn71,0.010000000,6.171591000,FPayment,PAYMENT
2021-11-05 21:09:00,77957,3NKwMP2AgfF6JRW5ssQ2KQjkMyJTWNnCkwxK6vFKXuQH2BGFEzeH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkTnuPVKQzPSjSRMDx5jzy2HbJwy6kHfxf3xtKBuRTmEQUTZuJSL,5876,CkpYs6sz1kSDGZNSgjTFdb4KbHLV8Cmu1RZC6N8FcdiiZTkYozbHF,0.010000000,6.229739000,FPayment,PAYMENT
2021-10-29 17:00:00,75613,3NLHj1GnzfENzjUmsQtnH5yNLrT68GC4bqs7J9iTfv8wxBg3uvv6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkTnuPVKQzPSjSRMDx5jzy2HbJwy6kHfxf3xtKBuRTmEQUTZuJSL,5499,Ckpa19wftuERCxw2YStkWp8HRXHYGym3DFCgcukF4SAotk7tApPMq,0.010000000,5.426564000,FPayment,PAYMENT
2021-10-24 19:27:00,74030,3NLYVpFoBMnLQ8A3MAb2V7j5GRpJDEd8Ce7Nh6puZfF69pdc2HzV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkTnuPVKQzPSjSRMDx5jzy2HbJwy6kHfxf3xtKBuRTmEQUTZuJSL,5120,CkpaFq4Uo8fSFy31gNs2qPfFQ93pYrpAdbPxsxhCif51BZYmsPkjL,0.010000000,7.453997000,FPayment,PAYMENT
2021-10-19 20:57:00,72437,3NKuwU48cQawbRhLvET2jFRhR9wwHmhmUZ1YT2m1BX7SzCfehm6b,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkTnuPVKQzPSjSRMDx5jzy2HbJwy6kHfxf3xtKBuRTmEQUTZuJSL,4728,CkpYcQD5rG2kQFA9raPSRPshsG2iEv8hL5wYG6urvUMRrRQcsPTzR,0.010000000,4.751770000,FPayment,PAYMENT
2021-10-10 15:51:00,69577,3NKWk58LiifykicoWEHwRPvaKLU9xf81E6dZfkFNoBg3TbM75RJB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkTnuPVKQzPSjSRMDx5jzy2HbJwy6kHfxf3xtKBuRTmEQUTZuJSL,4373,CkpZcc5KiRf6UVrZeqP3yfjuY93KtmUV7qrpZjyfi1Vd2fiNv8HdP,0.010000000,6.670392000,FPayment,PAYMENT
2021-10-03 10:39:00,67276,3NKZmDQSfHXHRzDQcmWuoEZwr74bQY6wPuCG1TGFVxEvwoZpRPti,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkTnuPVKQzPSjSRMDx5jzy2HbJwy6kHfxf3xtKBuRTmEQUTZuJSL,3996,CkpYz8BZaoFW8Y1dFCGETYWtMEHPA7Db95foHyWTjMiTV3bKzAtyZ,0.010000000,4.938859000,FPayment,PAYMENT
2021-09-24 08:42:00,64393,3NLJukZgbJNA7PtaH7AV6TMUk44xjmdvRrWcEArwq4WPciFG8G9F,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkTnuPVKQzPSjSRMDx5jzy2HbJwy6kHfxf3xtKBuRTmEQUTZuJSL,3660,Ckpa2SXqpkDmdo2igTMWZeYEY2iaCvBauUxHEpbyfr4o6nawzRDHF,0.010000000,4.686134000,FPayment,PAYMENT
2021-09-19 12:51:00,62824,3NL443mWVfkj47S65XG5JADiLy3cQn6Zva3GWVWJAuYdHguXrCVa,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkTnuPVKQzPSjSRMDx5jzy2HbJwy6kHfxf3xtKBuRTmEQUTZuJSL,3300,CkpZrB9iAZAgRkisvud3UJrV7Ug2g7jbcCJrvPpTgnCCpkVeyra4x,0.010000000,2.081554000,FPayment,PAYMENT
2021-09-05 05:39:00,58346,3NKKEEv2AVmrm2UN1V5KyoWMpCkiU9tqraZ7ttR9qMKjLYu7kwsr,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkTnuPVKQzPSjSRMDx5jzy2HbJwy6kHfxf3xtKBuRTmEQUTZuJSL,25034,CkpaEDpkNbTYGT2wZW5jFqRnxoTNz5g3zv1fc7tZWDuuG8b7neZdd,0.020000000,8.941008321,,PAYMENT
2021-08-17 08:12:00,52081,3NLQvHZJbyPg6RPMdW9xCHpLKcWGRbWr4JD7d7oHJnVzoZYAhe2u,B62qkTnuPVKQzPSjSRMDx5jzy2HbJwy6kHfxf3xtKBuRTmEQUTZuJSL,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,0,CkpYtcV9H4qbT3oKNBmauC5hyBUMHpysbyVZxvBVVPuXTQ94e7rNu,0.010100000,0.000000000,,STAKE_DELEGATION
2021-08-17 06:27:00,52054,3NKRiNzRmG77xcabctfPBv8MJ5ecZ9xz3DsB4ePnF3vhW79jLkfM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkTnuPVKQzPSjSRMDx5jzy2HbJwy6kHfxf3xtKBuRTmEQUTZuJSL,18259,CkpYrDrXeJYjXJxQVGwKCN4VpiWWu75XgwPTmxye1gFy1UUwZxxW6,0.020000000,2508.518116737,,PAYMENT
