Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-26 23:09:00,282198,3NKzgSbPeGaecLctGzq7QQLEYgpj2RhtzTCkXYnejGgaTy3WRrHL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8T8C14AQxjKA1NDd6hqiNesrri9WViA78jHZrRJWLTpXtabPRP,311352,CkpYfGaVdqxWVSrJNqYQHisqoH83BfXRAzpVzk6FFxJHqhGLipbzi,0.001000000,45.694276727,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 02:03:00,278113,3NKiPcyhHVYMzbR9ScQEzS97V5PHTkkxq5y56j6ZmZfU9juqF2Hn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8T8C14AQxjKA1NDd6hqiNesrri9WViA78jHZrRJWLTpXtabPRP,299853,CkpYynxapAoeBmymGvAEnm5RypyJUDWpetv59uR3Ryuf5tj93AwZc,0.001000000,42.201373740,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 10:51:00,273505,3NKWCJiWVD1H1oE3fDkGmEE5EustZgdUokHJZHwfv1FuQvvM8SKQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8T8C14AQxjKA1NDd6hqiNesrri9WViA78jHZrRJWLTpXtabPRP,288492,CkpZrXw3jUd2VXRbHKzBGzMXjNNwnsVR2KgyjuRBRPUHBxtz9AN9j,0.001000000,39.269804111,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 09:12:00,268995,3NL3G552boF618FrJeqcCt1XdsrUJzxh4n6n1XgjqFVfmTTkAZyD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8T8C14AQxjKA1NDd6hqiNesrri9WViA78jHZrRJWLTpXtabPRP,277259,CkpYcbgg9wDiWZGT8s6KXjQNxNoVPALmvvJQwiewKzEjFEWoTF9tx,0.001000000,37.675113938,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 11:03:00,264664,3NKxREJfur7fSVzNLBS4zTPQicSp2FdfAxdHC5mpwzPd1zAmZp8k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8T8C14AQxjKA1NDd6hqiNesrri9WViA78jHZrRJWLTpXtabPRP,266927,CkpYgMfqf5aLkVKARuNvKXTZVx1DvN8avkX38PJDQTAWbWkJuriNn,0.001000000,37.553661036,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 13:45:00,260249,3NKjUN9VRykmtHNcyD19j1XK8hXuomr3ZUEKFPd9G1pvk3zWR7GV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8T8C14AQxjKA1NDd6hqiNesrri9WViA78jHZrRJWLTpXtabPRP,256121,CkpZEmPhh9jEwxarKqMiLyT1NwQqyAXSgs1FiCaTK9uL74ZJn6dJq,0.001000000,43.356898113,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 14:27:00,256175,3NKeoCPQ4zZRNuqS7ZmDLSDNgMsPntvWXnZpAj2vjAcxoFMBhZEa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8T8C14AQxjKA1NDd6hqiNesrri9WViA78jHZrRJWLTpXtabPRP,245581,CkpZ3o46QEhmFcERaMgtcLo5GcuHFPGRn8A8D4AF2qpZ7RGe61P56,0.001000000,33.858812517,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 14:42:00,252348,3NKGCaTTLwedUGS7bDrJd1zZkjBWQ6Cbungr5X5kmnWVgBbsoDEp,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qk8T8C14AQxjKA1NDd6hqiNesrri9WViA78jHZrRJWLTpXtabPRP,447,CkpZpDeMrAv4yMe6T5QGtVuSeMHcKjSwrpYq6R9vLGaephJX4K99L,0.001012470,0.000818380,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 19:33:00,251556,3NLrPicJQQzwCGQC3iyg8itFxpT6g2NxDX77vKJNVeaFJAe3Tgf1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8T8C14AQxjKA1NDd6hqiNesrri9WViA78jHZrRJWLTpXtabPRP,235057,CkpZEpViQR5GipasmAwmBpPodCv6C3sTNfsQzdi41LEhgQ3KV6gak,0.001000000,34.411659566,payout_from_AURO_Epoch_52,PAYMENT
2023-05-05 10:51:00,248803,3NL7mN8PZjcKaJWDGfaFEqfuADRV2LdFpSzy6FuuZg6WazJYxpwJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qk8T8C14AQxjKA1NDd6hqiNesrri9WViA78jHZrRJWLTpXtabPRP,20577,CkpZbxwoLf3f9HRKoLk433759nFGiudX5Dor18kyFJfbJdGec7XXT,0.020000000,998.501373500,,PAYMENT
2023-05-01 08:36:00,247637,3NL3LrAJ3xRWXXT6i9hhM4op3BjRZXBQqpJQBfvapZLiXropYzV9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8T8C14AQxjKA1NDd6hqiNesrri9WViA78jHZrRJWLTpXtabPRP,224805,CkpZM8w6Lj4UXE3sUsxnW1GvEV2B9aTAkTmk8bMpjh4rmTUuGrvK9,0.001000000,29.273960230,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 07:57:00,243012,3NK672gmD9RwURKrsGunxqEbKzhWjAE54EDFmSxqrSj3pSuSkfpD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8T8C14AQxjKA1NDd6hqiNesrri9WViA78jHZrRJWLTpXtabPRP,214980,CkpYh8EcKwPKmzFgEqugHikfoNgpBX2xZF5PXGBjaUPMUKD3GDu9e,0.001000000,28.277620083,payout_from_AURO_Epoch_50,PAYMENT
2023-03-16 17:03:00,234363,3NKiEin6zZV7wbp76cXseX7qvY8oxYwJyNBNBM3xHKknW7gnbcCK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qk8T8C14AQxjKA1NDd6hqiNesrri9WViA78jHZrRJWLTpXtabPRP,12979,CkpYxyZSQq1cDMh1mkTGVxgVrc42hgPBAcGJM1iuTiup6L3jjFDvR,0.100000000,522.672316700,,PAYMENT
2023-03-13 10:27:00,233394,3NLioqqwDGVLWzj9MG42hvqhSEwsWU2qLpiJtWyAEK3PeuFDMeb9,B62qk8T8C14AQxjKA1NDd6hqiNesrri9WViA78jHZrRJWLTpXtabPRP,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZUNPP7AnyyAzcdsHHwjKz5oB6B5sLs2RQTbY3gBP3yMt5wmMad,0.200100000,0.000000000,,STAKE_DELEGATION
2023-03-13 10:15:00,233391,3NLYtMQVAaoDZFUx23cnzrrCkGnMnTjPC5yXcvysYVSCJqa582oB,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qk8T8C14AQxjKA1NDd6hqiNesrri9WViA78jHZrRJWLTpXtabPRP,12382,CkpZiSfUrPvpFcF7pqd5DtVYKBMJALvqDknmYiFEkVeVkVUMNnSsy,0.100000000,2489.994288700,,PAYMENT
2023-03-13 09:27:00,233385,3NL3r7iWcFJkSnRhr9XGwaoXgDq2zdVPmhhcXbQzU3YAbnKQWZPX,B62qk8T8C14AQxjKA1NDd6hqiNesrri9WViA78jHZrRJWLTpXtabPRP,B62qj9NC1p7ECoHNWxqbiKbD2xEkzP8M39aU8qoMBv6e5mckvRgErdT,1,CkpZYvMBqTyT9qTu2ssk3mkYugpsAqMLRyF5px4TkELjCGXJYtxbV,0.200100000,10.000000000,,PAYMENT
2023-03-11 10:48:00,232793,3NLreD3X7obaXVJg65D4AV6PQ4GRMnFpeTwq6fHWCpqRskgo5ugH,B62qk8T8C14AQxjKA1NDd6hqiNesrri9WViA78jHZrRJWLTpXtabPRP,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaBUfnZ3JMnsEhMCHwt3DggKyE6RLMc5RFD3p3NyUgoc7TrWi2e,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-11 10:15:00,232788,3NKJ7KsDZFWi7PUm3i9XQgghYEGjW3LDMkgpyn8pMmQRU9KdRXQm,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qk8T8C14AQxjKA1NDd6hqiNesrri9WViA78jHZrRJWLTpXtabPRP,11749,CkpZwFsJcmd5Ltah7YaxQ6fzAjpz19vSKG1gfq7AbiV1PRzA7rJ7Z,0.100000000,999.582471300,,PAYMENT
