Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-23 21:48:00,339848,3NKUvt2eV3wFWqMUdWwwdw5vQqn84dJTQQdteAiGXBv32cWUvudv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaGRtw4bzCtCVctka1dZMoCZnDHAkUZPJ54P5nj2b9YbqEnVdix,497829,CkpYci1P9QrA7XgfJcUjYPAMoaScA4QVMM6A9rERrNHMJhhkTnjvN,0.001000000,1.316239614,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:12:00,336414,3NLRgU5EhLFJtZi1WfWuXgoMNaMZEpe7QQCu7dp1WWxfa9VnF8CB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaGRtw4bzCtCVctka1dZMoCZnDHAkUZPJ54P5nj2b9YbqEnVdix,481490,CkpYwWBw2xP4qVYSTSiufqBTksAqFfnpJjcpdCz5aoPPonJAFGnLr,0.001000000,1.337959088,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 23:36:00,332834,3NLUFEJtYcGLNwNAqJiN7APTy6QderV2MWfNw5mZ6dtqz1aeP94e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaGRtw4bzCtCVctka1dZMoCZnDHAkUZPJ54P5nj2b9YbqEnVdix,465972,CkpZBBA3rGTSNWUBRa2KQcuxLpov6w6T8WT4ywEHSXPiC7UJZs9iF,0.001000000,1.209072969,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:12:00,328756,3NKqWEFJ72tV27XhXmsU2g6J5bGNeXrQPixoyKtbAvj3x2NFCnRs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaGRtw4bzCtCVctka1dZMoCZnDHAkUZPJ54P5nj2b9YbqEnVdix,451312,CkpZxsVkPVfX4TeH353eZShApcLjDwcWgpndr7LUQDZLcX9Asfoht,0.001000000,1.113147081,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 06:33:00,324612,3NKj7PqPFVZ3AKL8qVEGGabppURcsWvtDWuV1V453b9QC5fnubbD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaGRtw4bzCtCVctka1dZMoCZnDHAkUZPJ54P5nj2b9YbqEnVdix,437993,CkpaLHefA8opFiNom6YBswwsrD3LFQB4dk5Fiy1AnrR8c62nqmPVo,0.001000000,1.248107240,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:18:00,320713,3NKmq5P4s242UJc2oqqUN95bKH9HNy8zoQW8cu1ALyrN5yTSDiY3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaGRtw4bzCtCVctka1dZMoCZnDHAkUZPJ54P5nj2b9YbqEnVdix,425034,CkpaHoRcyyHZesjd5weBh7n8fjuhZtg9BnPWyUy3H978KGMibfSiT,0.001000000,1.249490501,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 08:27:00,317047,3NLHzZfXqrjrj3QZtisNRMi8gjnfYpfwAEYBeiL2CcbWvfGo9byY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaGRtw4bzCtCVctka1dZMoCZnDHAkUZPJ54P5nj2b9YbqEnVdix,412198,CkpYjMWLZyd2MgouK2eyXpfABqyUh126dKCVe9ENfAXA5NNQydwpk,0.001000000,1.372235695,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 17:57:00,312689,3NKYPTbUVBJCqBW2LRtYRc5zivGEHxb78rW4qzWCzARjxdhtwbTw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaGRtw4bzCtCVctka1dZMoCZnDHAkUZPJ54P5nj2b9YbqEnVdix,399509,CkpYiPg5t8aq73KcxhDtZ4FoXn9gVq2gVFYeFMdac1JsfjehG6YJW,0.001000000,1.132014299,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 11:36:00,308423,3NL4mgPzkSPk86xajngVPsBfTBsvFoQ4Zeu8Z8zfg79RVSo4C3R9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaGRtw4bzCtCVctka1dZMoCZnDHAkUZPJ54P5nj2b9YbqEnVdix,387567,CkpZ3EwiqZTT21QCtTJxDgvzrvkTPsxXaFRFizev2CA5zLzRsp15b,0.001000000,1.175086575,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 04:12:00,304442,3NLLd2fHybGKRdKg3p2mqTvaEKjUVunCvX9Lb4JUtXpym4feD7ad,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaGRtw4bzCtCVctka1dZMoCZnDHAkUZPJ54P5nj2b9YbqEnVdix,375545,CkpYzREBbunDTzUBKFK3frRXrG9NWmqYLVdd38RvZDuzgaKKr354b,0.001000000,1.040952782,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 11:15:00,300185,3NKVTgQpCSuPFCBPhP78daoTvFXMSXNH8krAJ2rK8QnFWbkBZf6S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaGRtw4bzCtCVctka1dZMoCZnDHAkUZPJ54P5nj2b9YbqEnVdix,363249,CkpZnN7vpJHkzpHBxBbzw1mywSno6jXnP6Sgybp6jPbmTSjTf4zvt,0.001000000,1.060046681,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 09:12:00,295784,3NLbYwm831A3Pd7GJJNhs3Yri51wrJ6eGdRturYP1u2GEZNkNeEn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaGRtw4bzCtCVctka1dZMoCZnDHAkUZPJ54P5nj2b9YbqEnVdix,351080,CkpYdWiPxCbzirBFVF9PUmdhUganfDTX2QrkhiSoM8iJMsYvJ7XqP,0.001000000,1.169226876,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 22:09:00,291152,3NKPE5jzCeddmnBDCuSyzjdhmUcSexPnqpKZHtvcohQdc6AGqXu8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaGRtw4bzCtCVctka1dZMoCZnDHAkUZPJ54P5nj2b9YbqEnVdix,340534,CkpZLi2qaiajutNx6vgL1628byWUXNm713vQ8XYEfyLS6nwDprxVb,0.001000000,1.103037336,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 01:18:00,287068,3NKtLTG8wZPfG6kwayEoniihsaFjz4kiQfWCeQEuTJt1qDYW6j9L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaGRtw4bzCtCVctka1dZMoCZnDHAkUZPJ54P5nj2b9YbqEnVdix,328726,CkpZxvYyogzFQ4QKCfV84mSSJwvZNWnVNCLec81hUBEyrpfSTHiPt,0.001000000,1.016545083,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 06:18:00,283667,3NKRxJQBxeNN5m1U7gEjKyk9mkfoGeDMRNZ2ebZ6CeJAPXbgfpja,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaGRtw4bzCtCVctka1dZMoCZnDHAkUZPJ54P5nj2b9YbqEnVdix,317022,Ckpa9eDPXaWqtBNLb5qdjPnCGzhnooP98HqMK75J9eqjH5boGAi2D,0.001000000,1.270544972,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 04:30:00,278691,3NLxT9yJSgL1153pTe87Smb7KdJZeLDLLFV3uaD7iaAhX8FB58rW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaGRtw4bzCtCVctka1dZMoCZnDHAkUZPJ54P5nj2b9YbqEnVdix,305468,CkpZ3SV1f8hFYZdshuesTx5RwVw79fjQXjrK3f6VGFzWw8fpZvr5v,0.001000000,1.173423291,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 13:39:00,274104,3NLxPQBvccDU5Ux1qTY6XE86JxuF7U3M9CKshiEfQf6DyoWYtaAw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaGRtw4bzCtCVctka1dZMoCZnDHAkUZPJ54P5nj2b9YbqEnVdix,294039,CkpaFcJxVpbe4W5jHQLeoXYHT7Q2uiZET6efhVUM5TfUviUzDgDpx,0.001000000,1.091922493,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 09:33:00,269578,3NK9oSK8j4LZoRuNLu3fN4CA1HF9mfdVnqyW6KZjyNo3Tw2CJ1Ak,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaGRtw4bzCtCVctka1dZMoCZnDHAkUZPJ54P5nj2b9YbqEnVdix,282722,CkpYiKHDgCdeT1m3JwaG2SueN3u3Fb1Sk1vwUDWGTgDPL54DwjUQS,0.001000000,1.047609743,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 19:21:00,265604,3NKEZcJdGc1vXQrQmmy9tLpf5ZgZx5UvWTLL1AFscWMobFLRBkwP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaGRtw4bzCtCVctka1dZMoCZnDHAkUZPJ54P5nj2b9YbqEnVdix,272248,CkpZBVArF2cX8tA5Xxd9dHbgkXut7i53npsg3b5tx5iZdHbzPnv6W,0.001000000,1.042551710,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 18:03:00,260846,3NKkrpwccu8BS8DbQQHoUnEcqHyK8izF7XEB7pbWTXYVdCnXDgUT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaGRtw4bzCtCVctka1dZMoCZnDHAkUZPJ54P5nj2b9YbqEnVdix,261392,CkpZcBXZsZaC6xtP1SJFVJXQyGFCHRhU4gQ19GSTPkqdsaK3Sv9i7,0.001000000,1.201669933,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 08:27:00,256655,3NLByQiz4wLpMJYPTg7WTF7udNg1PLSWBTM6Z53jn87RYVCuPfZs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaGRtw4bzCtCVctka1dZMoCZnDHAkUZPJ54P5nj2b9YbqEnVdix,250650,CkpZT6RLj1n12dS8ziyrBkJFpyuxYCgV7eRPHMgdU437DHjoonJH7,0.001000000,1.169373720,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 15:00:00,252064,3NKgirP4sTMDa4aZanfBLX2LnfyAaCkEPLPzAk15hmHLuhYEtLWt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaGRtw4bzCtCVctka1dZMoCZnDHAkUZPJ54P5nj2b9YbqEnVdix,240065,CkpZTLYHsaD3jMp5DsU3ayuWJz6tWPbrn13pVTmL75UHw2PBWkMgG,0.001000000,1.187360156,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 06:48:00,248187,3NLQzm97eevH96KPmPwWirEX7dS7oZdUHTZe2RfQ7St5f4hiUDou,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaGRtw4bzCtCVctka1dZMoCZnDHAkUZPJ54P5nj2b9YbqEnVdix,229628,CkpZRE3XFmq5kAnRgKBstjFxiyn5cqLnd4soszALapJnwAz4wjJ3N,0.001000000,1.003030275,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 13:36:00,243348,3NL9Bu6f4FuRunf6tmGShY1dyHDvj4GkjfbmfPXW25BYu1njcnes,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaGRtw4bzCtCVctka1dZMoCZnDHAkUZPJ54P5nj2b9YbqEnVdix,219452,CkpYqjnpf39hZPhDegTH6NyZ6wXh7J7YyZzcEoNBHRFPPqgHJEnTp,0.001000000,1.105335822,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 08:24:00,239532,3NKwCNvLXE7DFa2BcQMAmArCjeEtcBKqbQAsRoALk5KP73zNw12J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaGRtw4bzCtCVctka1dZMoCZnDHAkUZPJ54P5nj2b9YbqEnVdix,209639,CkpZyPLejMqiJLdRTy9zeiKBSe4KQPey2ywJxpWvDuc2BPwnLtYaQ,0.001000000,0.964290466,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 17:33:00,234645,3NLMvJ2J8QaCnFfuykqpntLSgk49vwTR3wKErvpkaUBpedxzFt5i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaGRtw4bzCtCVctka1dZMoCZnDHAkUZPJ54P5nj2b9YbqEnVdix,200229,CkpYgrtWjySnzms4ZxCHSWaQgnCuxoL8GYn8wqk7vGf7PQ1PJBSXn,0.001000000,1.125950249,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 09:12:00,230384,3NKLBYA7mcywgnzuvYSDGWx7eYYk29dcLt1LaJqSBTCr4awjvvjN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaGRtw4bzCtCVctka1dZMoCZnDHAkUZPJ54P5nj2b9YbqEnVdix,191101,CkpZQ3Vutw8SsDgzMHn3k8SWk7LGj4xXeNTbL2KS4VSkmaCLfuN5c,0.001000000,1.027721845,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 05:57:00,225802,3NKvAbcuiHGYm6Pn39D9mFyzyNX17nRrbHqegqBRkjKUKNpQpiNS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaGRtw4bzCtCVctka1dZMoCZnDHAkUZPJ54P5nj2b9YbqEnVdix,182096,CkpZGxk188aY2NNN1TXeur1JPv6Tfp27qWEUW3WzXSc5xntdfx98s,0.001000000,0.997718182,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 13:51:00,221170,3NKsgr3b7wCJY7QC3MsUKechxQ2v6ReoXJSMAxhNj7Df2bPp5tLZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaGRtw4bzCtCVctka1dZMoCZnDHAkUZPJ54P5nj2b9YbqEnVdix,173215,CkpZBb9J2susEWZJRaLEN3uTsJrfDXCAmRC8GeYt7WFDMixEpesiJ,0.001000000,0.924502212,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 07:27:00,216931,3NKJPVAXjwicTBDANkrYuCiHngzTwE5yxS5YDWXp9Cc3Pg9xjgmz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaGRtw4bzCtCVctka1dZMoCZnDHAkUZPJ54P5nj2b9YbqEnVdix,164558,CkpZViQxNfpZmaqugG2t6bz7hFE9wx4cLku9GUc4tEvJyZq8ab7Sk,0.001000000,1.019919896,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 20:15:00,212385,3NKPZthiQbvrW6c5Ea7QWqoifmAZn4ZuR68S5cZSC8RPYJYQkZHv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaGRtw4bzCtCVctka1dZMoCZnDHAkUZPJ54P5nj2b9YbqEnVdix,156242,CkpYZyh6YGuvYxzDPoQpTqBm8YBPEXzD2mipdEn971cmy3KJtUbcY,0.001000000,1.011238546,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 10:03:00,207993,3NK8QxHGKQVFpbFT4v1UPys9CYb6raR2fGvzViKDdh2ZEeaffKex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaGRtw4bzCtCVctka1dZMoCZnDHAkUZPJ54P5nj2b9YbqEnVdix,148203,Ckpa6bwAgS8fam22faDvJCbpLjuFJEAbKEjbf9tVVjDebg1QZaKxN,0.001000000,0.999183045,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 05:12:00,203401,3NKobBUEGTPNGYn3Ch1EAGCVxmmhTynDEGZK6L2hG2rhFV8B1HqM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaGRtw4bzCtCVctka1dZMoCZnDHAkUZPJ54P5nj2b9YbqEnVdix,140468,CkpZRPAUkLwQ4194FwNve2E6XXwQds4Pezs63JEqbJKafSav4R9de,0.001000000,0.937749371,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 17:33:00,199179,3NL4n3GEcD6LzzLbir4QpFzkFd5do8HYHcEFm9mFG9DHSuf9roi6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaGRtw4bzCtCVctka1dZMoCZnDHAkUZPJ54P5nj2b9YbqEnVdix,133124,CkpYkwJJwcLniVEP9c3oy8s9Ds8o7SikMnBVLLvx3m8dQj9r8g7NF,0.001000000,0.794726699,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 09:03:00,194047,3NLL7wAfp1LdwG26uzWRrgg9kLNtDtzYWWVTGARMyibw8wdH7C2v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaGRtw4bzCtCVctka1dZMoCZnDHAkUZPJ54P5nj2b9YbqEnVdix,125925,CkpZS7w42xTssWqKNWz6xFu3LwtSu329ABEnW1PZ5PsngXsudhSSw,0.001000000,0.883931713,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 08:48:00,189281,3NKbRSct34BiLQUEGPUHkJDr54FaTQQqMiLonVvDFJfF6wv9bj9F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaGRtw4bzCtCVctka1dZMoCZnDHAkUZPJ54P5nj2b9YbqEnVdix,118873,Ckpa3YyomgAZYccto7BY6jT9bsAS56xPUMURWU3LzoTDnPdPT8qWx,0.001000000,0.960387343,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 08:09:00,184380,3NKDxAfD6EnfALytVFfzQqhWVi9hfbyRfTzjfJpk3k3ShjdU2TNz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaGRtw4bzCtCVctka1dZMoCZnDHAkUZPJ54P5nj2b9YbqEnVdix,111922,CkpZTsHmpDyDCULSa9tELnSyzyw4KoUv25TW2rui7NyH7pdE5yAqm,0.001000000,0.914400286,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 23:42:00,179704,3NKTmtrQtRcgt7vAbaXrcCHuevcFB1XZSMaaoiqTxRUBrPFHcLRp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaGRtw4bzCtCVctka1dZMoCZnDHAkUZPJ54P5nj2b9YbqEnVdix,105101,CkpaGALcgrV1jgY4ewX2uwP6iEUmxGaNaEE8sfUqJMJuHRSjorkRn,0.001000000,0.994580277,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 02:00:00,175185,3NLZo2kVEtU22myqWRrHFRZ73A3izpwA742rDyEJigXDd9QbS2Ym,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaGRtw4bzCtCVctka1dZMoCZnDHAkUZPJ54P5nj2b9YbqEnVdix,98397,CkpYe3JpTmEtuufVu4pYxKCPkHmej7mS3nm3QbdHW1kujVdBVgWU3,0.001000000,0.924819258,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 21:45:00,170311,3NK6NA4kzsWVdzsq8WnvcXHZzq2X1sRF9rov3dp6DzqFiZJi6x4S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaGRtw4bzCtCVctka1dZMoCZnDHAkUZPJ54P5nj2b9YbqEnVdix,91818,Ckpa6mHymVRx33mMkWjWoHLJQfBmNPrESbZia73dPnuT1o8nSatkm,0.001000000,0.996278406,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 03:06:00,165494,3NLXwXKod35E2PWaSGXLFLEzy2ULi6gDyPy7UDrHYmYE3xrV6STX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaGRtw4bzCtCVctka1dZMoCZnDHAkUZPJ54P5nj2b9YbqEnVdix,85317,CkpYiqA52RXfEtG9vkGerM24rhPuJENXQ5uNq18vrsfQaxXyYc5JB,0.001000000,1.038855556,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 00:54:00,160221,3NK5XNNbFAYdNUFpwceB88vKd3kiUdBKszHdvTmskpi1FuNqm5Kg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaGRtw4bzCtCVctka1dZMoCZnDHAkUZPJ54P5nj2b9YbqEnVdix,78925,CkpZA3uzyJW3PPDicGChY4PDq7y1BCShmehvevfBXxvYeWfU9HpbF,0.001000000,0.940327427,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 01:21:00,155297,3NL3MmWoCvHr85hvvANBVZq6QopFW5WL39utSJ2pn5TgyvQwJ1if,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaGRtw4bzCtCVctka1dZMoCZnDHAkUZPJ54P5nj2b9YbqEnVdix,72704,CkpZ39ba9kENhLGYDWHVvxnnqBWUnwF721NkTRvwnpSuhDUddJF6X,0.001000000,0.852112881,payout_from_AURO_Epoch_31,PAYMENT
