Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-14 13:36:00,269344,3NKjauCTuNFSuwgtjW5sZR4mNy9U2RpK2ruvv51YXZG7ib78R9so,B62qknwJHQU7EwT9NcvUbqwq95oHx8fFMQiGpEeiq2hKkfKWor3zdnQ,B62qjwMM97SdkjnPRSebycMNwLjdVpXinivTKQmEdzdEpKGb6d1Xo8K,22,CkpZEiPdnpiS2GqE25Jcsx2cbDoXTYHqkeW5gUzjcSUKcwnASw5vn,0.010100000,3500.000000000,,PAYMENT
2023-05-17 13:27:00,252330,3NKaEPnx16TBnjgtCe6ztfXmizMJFq1x8h5mJXRxN7K1GDjHbLjs,B62qjwMM97SdkjnPRSebycMNwLjdVpXinivTKQmEdzdEpKGb6d1Xo8K,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,16,Ckpa74RphLKvie2mKjTDuVJeAHPWvcj8LxyTeJKHp8pV17gVN5EVM,0.010100000,10569.989900000,,PAYMENT
2023-05-17 12:30:00,252317,3NL36wmgk5c1jPp8keHqezRtGA6RZG3vbiSvGpGiQvr3iTuRbRo4,B62qknwJHQU7EwT9NcvUbqwq95oHx8fFMQiGpEeiq2hKkfKWor3zdnQ,B62qjwMM97SdkjnPRSebycMNwLjdVpXinivTKQmEdzdEpKGb6d1Xo8K,21,Ckpa756XpBA1aoTFSsyzcD7KTw5WfYGRquQ3U5smGc7eNrGURo9Sc,0.200100000,10570.000000000,,PAYMENT
2022-12-27 07:27:00,210695,3NLALMnBHqSSSxAGJxevP8HMbDrD5TuEUM39SdR821yKvGzK3i4C,B62qjwMM97SdkjnPRSebycMNwLjdVpXinivTKQmEdzdEpKGb6d1Xo8K,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,CkpaBSBFzupuQSizXZ8f49gsyTAYongcTmjvjarXAsB6pVeJKk82H,0.020000000,2199.980000000,,PAYMENT
2022-12-27 06:48:00,210688,3NLoaeMVfAfQj6HKf4xDMeVNLsjWjYCNrCtwhuG9f4VVwzrSzKGd,B62qknwJHQU7EwT9NcvUbqwq95oHx8fFMQiGpEeiq2hKkfKWor3zdnQ,B62qjwMM97SdkjnPRSebycMNwLjdVpXinivTKQmEdzdEpKGb6d1Xo8K,20,CkpZSMmEzFWpzbFE9eBrc9C3gUKcWtSepJUkUsFMbuPy6i5CbHapw,0.200100000,2200.000000000,,PAYMENT
2022-06-25 14:27:00,151523,3NLm3e85oMszDvehM6uGvQPpHJVSHhapDxuw4mcWjEneDwNk1ueR,B62qjwMM97SdkjnPRSebycMNwLjdVpXinivTKQmEdzdEpKGb6d1Xo8K,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpZkNoLHF3CAPfUt2FVvJPNVSWQByMnBVJfSo7DAf98qLh6H9dRm,0.050000000,2299.950000000,,PAYMENT
2022-06-25 14:00:00,151517,3NLmkAqNUFKP3fAWTet2hxfid82JDhUv3dUYKXdH9CByHydYDJ6m,B62qknwJHQU7EwT9NcvUbqwq95oHx8fFMQiGpEeiq2hKkfKWor3zdnQ,B62qjwMM97SdkjnPRSebycMNwLjdVpXinivTKQmEdzdEpKGb6d1Xo8K,19,CkpZCPcGeNybHhiuCEmh9UQrNDNyRgKtr25qRZcf734ff5LUQFwzJ,0.010100000,2300.000000000,,PAYMENT
2022-05-30 08:51:00,142920,3NKzXuMDgUicnWPwPh5whVR5RmbMfUj4ijP6zjHuGhXeanFGpdJ8,B62qjwMM97SdkjnPRSebycMNwLjdVpXinivTKQmEdzdEpKGb6d1Xo8K,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpZim4CKPQWxbEgCdsDb5nqAivmxJkicDXca72NrbEWGHVazPT51,0.010000000,10499.990000000,,PAYMENT
2022-05-30 08:03:00,142909,3NKEAoPtVJ1wWHvgzCnfYrfTnHi1MHWRENjqPMkBiP9eBFtzNRp3,B62qknwJHQU7EwT9NcvUbqwq95oHx8fFMQiGpEeiq2hKkfKWor3zdnQ,B62qjwMM97SdkjnPRSebycMNwLjdVpXinivTKQmEdzdEpKGb6d1Xo8K,18,CkpYtRP98K5r3TYatYT7zjSyVCddQ8363TR7gdpJBmY8NqMZr5NKc,0.010100000,10500.000000000,,PAYMENT
2022-05-18 17:27:00,139076,3NL6kxLcwWHFRt9dcwEe1qNMU2e6rDnN1Lyd4JSNRUpDQSKsLexd,B62qjwMM97SdkjnPRSebycMNwLjdVpXinivTKQmEdzdEpKGb6d1Xo8K,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpZx6FGuvfwenivAuVN2T4yePQD4xinxDn8fkEo2nypzCuhmK1Ph,0.010000000,4999.990000000,,PAYMENT
2022-05-18 16:36:00,139066,3NKhP9PyiCMtfMzUPymhAvuA4Jj22chcxNHFGhEJFiUHbF5cCZHg,B62qknwJHQU7EwT9NcvUbqwq95oHx8fFMQiGpEeiq2hKkfKWor3zdnQ,B62qjwMM97SdkjnPRSebycMNwLjdVpXinivTKQmEdzdEpKGb6d1Xo8K,17,CkpYZwFSSsrUnKqjtPomDonGyCSVYfHvtnyjTbj6Kr5PJGaw7v5SN,0.010100000,5000.000000000,,PAYMENT
2022-05-10 01:54:00,136254,3NLVwHvx8iP5e5EjphzFCJR2CuXMvEMS2Gi31cxmtykMBw3sUMBd,B62qjwMM97SdkjnPRSebycMNwLjdVpXinivTKQmEdzdEpKGb6d1Xo8K,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpYiDPANVYHroyLAxz1gjuv1jRC8kqLdyBHyMyANzbDjTTYryVks,0.010000000,4999.990000000,,PAYMENT
2022-05-10 01:39:00,136250,3NKiYmw3BwbmWtzE7kYsuYg8sV1UQB9T18NpDmo1SxfNp3aCAEGi,B62qknwJHQU7EwT9NcvUbqwq95oHx8fFMQiGpEeiq2hKkfKWor3zdnQ,B62qjwMM97SdkjnPRSebycMNwLjdVpXinivTKQmEdzdEpKGb6d1Xo8K,16,CkpZn22RouLCGgBDKpAJTpzaAFKJhJNQVQMknH15BnBgazJwuQbY6,0.010100000,5000.000000000,,PAYMENT
2022-04-06 14:30:00,125296,3NKNT7D79e71c75WzbeNk6vm9TCqGoMjbHgZBise3gaWmQxUCVSW,B62qjwMM97SdkjnPRSebycMNwLjdVpXinivTKQmEdzdEpKGb6d1Xo8K,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZnU2Qzm2mybDHZhrstGYiyjKswrixAkSAhAHU5qt38b2WUKxsv,0.100000000,799.900000000,,PAYMENT
2022-04-06 10:12:00,125236,3NKeakjTsCwJmDhAW21qf446e1GzQFEKHAm4qV5tgLAHeRSbeT77,B62qknwJHQU7EwT9NcvUbqwq95oHx8fFMQiGpEeiq2hKkfKWor3zdnQ,B62qjwMM97SdkjnPRSebycMNwLjdVpXinivTKQmEdzdEpKGb6d1Xo8K,15,CkpYWtrupvwD1MnnQUseeiJ7xpitKVirTC4TZ5J7VSoTiyLGpjHQT,0.010100000,800.000000000,,PAYMENT
2022-02-24 10:27:00,112024,3NLGGwJwnbtiuPjvYq45UZ6rWBUWbJZzwCa4JWYztv6pmgqSzDtp,B62qjwMM97SdkjnPRSebycMNwLjdVpXinivTKQmEdzdEpKGb6d1Xo8K,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpaGyYJpD8627bwd6Rf1Nd5tfUoqVQRazHFRXUwFUtFsWfDf7Vs5,0.010000000,310.990000000,,PAYMENT
2022-02-24 10:06:00,112021,3NLuDqe3Rhgw9mGegUrZBBYA4b322FRK5PSkWXAiSE5j42GnqJ5Z,B62qknwJHQU7EwT9NcvUbqwq95oHx8fFMQiGpEeiq2hKkfKWor3zdnQ,B62qjwMM97SdkjnPRSebycMNwLjdVpXinivTKQmEdzdEpKGb6d1Xo8K,14,CkpZ1ydDRa5DgheTaVBqty7DtGf6acrcXxVD3PToevX1xQgAfuUNo,0.200100000,311.000000000,,PAYMENT
2022-02-09 09:06:00,107359,3NLF7J4YFEkS1yJcnEahPn6d8qPuk2NzGegvwUad13o3rEr1DWhG,B62qjwMM97SdkjnPRSebycMNwLjdVpXinivTKQmEdzdEpKGb6d1Xo8K,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZSqSUUuAGf6FVaHxo35sGoUmUqoT11AVLkpN3ewC4E3mtX6FJa,0.010000000,481.990000000,,PAYMENT
2022-02-09 08:54:00,107356,3NK6yyWmTv8P8zrZYCxsweiqUcYhD7Q9t1N3XFgmoMQ73ZAU6eCv,B62qknwJHQU7EwT9NcvUbqwq95oHx8fFMQiGpEeiq2hKkfKWor3zdnQ,B62qjwMM97SdkjnPRSebycMNwLjdVpXinivTKQmEdzdEpKGb6d1Xo8K,13,CkpZ2bhTNB2z79RRTvyoqqKzZRkA4G9yvFRkdGJV1NyMEcJPmPZMq,0.010100000,482.000000000,,PAYMENT
2022-01-19 16:06:00,101205,3NL53Jsdkzv5Jsa8cn6anT79airD2ARjBk2oosQrsebhDz18P3va,B62qjwMM97SdkjnPRSebycMNwLjdVpXinivTKQmEdzdEpKGb6d1Xo8K,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZz6X5hufSzTeMA6QLMDTBt4ciTutven4oET8yC5rsNMVVrUhag,0.100000000,799.900000000,,PAYMENT
2022-01-19 15:24:00,101197,3NLNk3yQj2dNTtT2J1mHyTpNEj35xDSaGpBe3Zdhk5ZaCfo9fa43,B62qknwJHQU7EwT9NcvUbqwq95oHx8fFMQiGpEeiq2hKkfKWor3zdnQ,B62qjwMM97SdkjnPRSebycMNwLjdVpXinivTKQmEdzdEpKGb6d1Xo8K,12,Ckpa11excjfwXafStiEWCUsdnNGgfnxe8vzMMuH13pstWN7gAKAzi,0.010100000,800.000000000,,PAYMENT
2022-01-17 22:03:00,100639,3NKH4So4MGJKSj1gHAQeWbhbj1bhCEMCh5XcoMjUB4v34mtN7CiM,B62qjwMM97SdkjnPRSebycMNwLjdVpXinivTKQmEdzdEpKGb6d1Xo8K,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYzuqc2RUiJ2CS5QRoWCfcKWA1CneKygC4jVTgtqmUWUBb5ZSjg,0.100000000,499.900000000,,PAYMENT
2022-01-17 21:45:00,100634,3NKNFaBJ1F4dYEz8W1XPAAC2AxSu6HV4v7x3QcTcgfQhsMfL1xLf,B62qknwJHQU7EwT9NcvUbqwq95oHx8fFMQiGpEeiq2hKkfKWor3zdnQ,B62qjwMM97SdkjnPRSebycMNwLjdVpXinivTKQmEdzdEpKGb6d1Xo8K,11,CkpYvhYsJsKVubtAPRkc7Ua7A7VFNTBYPANkRbNAFT9G6NFPDE2Ms,0.010100000,500.000000000,,PAYMENT
2021-11-12 10:09:00,80057,3NLaU6XXMhTEGDkqcVsxCwJgwQivp9FX2kxvfeVKPngrT9r2CU6N,B62qjwMM97SdkjnPRSebycMNwLjdVpXinivTKQmEdzdEpKGb6d1Xo8K,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYv8kDpPvt6sRFEMSSRzAhy8Grkt16YuFva2oYTF3F6FwBnGaJB,0.030000000,231.970000000,,PAYMENT
2021-11-12 09:21:00,80048,3NLW5ZjiB8aa3S64vuyi9wwXAjQJZ3VCc3toXKgzzBNNHxSR7iQw,B62qknwJHQU7EwT9NcvUbqwq95oHx8fFMQiGpEeiq2hKkfKWor3zdnQ,B62qjwMM97SdkjnPRSebycMNwLjdVpXinivTKQmEdzdEpKGb6d1Xo8K,10,CkpYWjc6muUbmMsSVWqW7Y2yQQSNisaN3ivUjNRXRHHcQp9mBKnny,0.200100000,232.000000000,,PAYMENT
2021-11-01 15:54:00,76566,3NLYeeqWkDzsrJ2fdhW9oU9eNQ1HV2pcEAB16o32FNZDrBx3h6MQ,B62qjwMM97SdkjnPRSebycMNwLjdVpXinivTKQmEdzdEpKGb6d1Xo8K,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYh39JCMCfdAB2h2sm6omXHZkFvy2djntetkunsehwiKGDygeoz,0.030000000,683.970000000,,PAYMENT
2021-11-01 14:57:00,76552,3NKpXbJfotcaLTFi9PYy6GtNwyZEook3tMWDdiukeeTACzQF3umC,B62qknwJHQU7EwT9NcvUbqwq95oHx8fFMQiGpEeiq2hKkfKWor3zdnQ,B62qjwMM97SdkjnPRSebycMNwLjdVpXinivTKQmEdzdEpKGb6d1Xo8K,9,CkpZXPB2m7y7j7YMKEQQAksThsoqVbKb6peFGaBWRUZCgRsoKAwWb,0.010100000,684.000000000,,PAYMENT
2021-09-28 11:06:00,65689,3NKHqiE6aTjBubVrigDePWmvBoWxSE1CNYT2PJf9KeRFKertb9pY,B62qjwMM97SdkjnPRSebycMNwLjdVpXinivTKQmEdzdEpKGb6d1Xo8K,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZyL5Vn4wnsRfzH9d38EbuHuUudrRidU715cSToaKKfSMAnYUSF,0.010000000,340.990000000,,PAYMENT
2021-09-28 10:30:00,65681,3NLQHh456Sz7vwJHmnzGaGxy3zVcBLHUxqVYmZrMmBRgxng93Upv,B62qknwJHQU7EwT9NcvUbqwq95oHx8fFMQiGpEeiq2hKkfKWor3zdnQ,B62qjwMM97SdkjnPRSebycMNwLjdVpXinivTKQmEdzdEpKGb6d1Xo8K,8,CkpZyUXqKPjZB2oz1tUcsip2js7UmXFva1PmP1M8FFu8XQPs8LDBL,0.200100000,341.000000000,,PAYMENT
2021-09-10 15:54:00,60026,3NLFhLJka5ZXLoacSY6gmbf7uL4MwfgHqJrGtxsNLR9Bzk3rKGNT,B62qjwMM97SdkjnPRSebycMNwLjdVpXinivTKQmEdzdEpKGb6d1Xo8K,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZY72vj781fAKLjTxcpkC9NjWBcVPKspT6XU3Xj4Th8aTqa3ZnP,0.010100000,204.989900000,,PAYMENT
2021-09-10 15:18:00,60020,3NLjS8DmzHLFZBYmzAmmgVDAewC3b9WDtjuFzeSXQGi9Gwa9vkNs,B62qknwJHQU7EwT9NcvUbqwq95oHx8fFMQiGpEeiq2hKkfKWor3zdnQ,B62qjwMM97SdkjnPRSebycMNwLjdVpXinivTKQmEdzdEpKGb6d1Xo8K,7,CkpZDknbGo4MJZUjHy6ohfTbahGtzE2ttfVTPwogdrFAJcLJyjpC1,0.010100000,205.000000000,,PAYMENT
2021-09-01 15:57:00,57179,3NLr6hFd7W6ucdhZtzy8cT5tPZx4p6ecyPjXrtwu2tZK29orNvpU,B62qjwMM97SdkjnPRSebycMNwLjdVpXinivTKQmEdzdEpKGb6d1Xo8K,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYoHr57UR6Nm46ZSX86WgHAgyMDQ7PkMoWd8xt7RhFVa5AxZ4nz,0.010000000,240.990000000,,PAYMENT
2021-09-01 15:12:00,57169,3NL3ahMyFN3PUyXuvPM8RiJM5gHnn8yW5g72wQzmn1R76BNNCAie,B62qknwJHQU7EwT9NcvUbqwq95oHx8fFMQiGpEeiq2hKkfKWor3zdnQ,B62qjwMM97SdkjnPRSebycMNwLjdVpXinivTKQmEdzdEpKGb6d1Xo8K,6,CkpYdsrAHJmNCvjyj9h5t4i6cMR9CD9kqX6HdTrGy4m5Cb5wJjWqq,0.010100000,241.000000000,,PAYMENT
2021-08-20 18:51:00,53216,3NKSuL7yLP57u4XLMnkiSKueR1xAe69wU6j42YqTHsVijrvJZ6gB,B62qjwMM97SdkjnPRSebycMNwLjdVpXinivTKQmEdzdEpKGb6d1Xo8K,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ7f6tknLTfsKgDdycbX2LuqHGY4CxDSx2LVXQCJnsuVaQ6b12E,0.100000000,310.900000000,,PAYMENT
2021-08-20 18:36:00,53213,3NLHCM5Fyg7PpaAka1YrSG8qpGuys1PNovR3aw6y2ywkwTZ4aapy,B62qknwJHQU7EwT9NcvUbqwq95oHx8fFMQiGpEeiq2hKkfKWor3zdnQ,B62qjwMM97SdkjnPRSebycMNwLjdVpXinivTKQmEdzdEpKGb6d1Xo8K,5,CkpYq7rCxAiAySLCKwV2tqnXyNLFdiarj2rsZA3BnH877dAjRDCns,0.100000000,312.000000000,,PAYMENT
