Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-24 04:33:00,120822,3NLGa7rDnFSkZ2bSxkpupXkJ1iennN4UrFZjSdQg6b1weVoE14vL,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoxXpDRKBBUT2R5TiUuJ3n5WsPT6S5ShyFrGyrgGLT3eJgnoWfxq,12768,CkpaHpPMP3xaGsAgbpGZaCE3rSsUjqzGTwSNSkCtsBTYJVVUMCNTz,0.010000000,10750.990000000,,PAYMENT
2022-02-21 02:15:00,111041,3NKr2U4sBDpwRgwPhdUZBPe5hTB9uZGWmicgSbm5idv2JXbWJ63F,B62qoxXpDRKBBUT2R5TiUuJ3n5WsPT6S5ShyFrGyrgGLT3eJgnoWfxq,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,12,Ckpa1QnvKynWx3RVUhha9mv42LPQsrBhXMgtUSRiU3Esu6TE4PZ4w,0.010000000,13265.396000000,0,PAYMENT
2022-02-21 01:06:00,111022,3NLTc2sZd3zCyNH3JUdiw7eUazFpnDesVBqikg357WfHjw4f7wP8,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoxXpDRKBBUT2R5TiUuJ3n5WsPT6S5ShyFrGyrgGLT3eJgnoWfxq,11972,CkpYf8UHChdRqquSJgN9qgF2NpAoNRdguTngQnAnhoxgqSu9VFDwN,0.010000000,13265.406000000,,PAYMENT
2022-01-16 08:12:00,100157,3NLNM9aUooauEVYN1SNbXofY6psRwbwrSqaismJgXZs3BbEdN6pf,B62qoxXpDRKBBUT2R5TiUuJ3n5WsPT6S5ShyFrGyrgGLT3eJgnoWfxq,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,11,CkpZJYD3vEnKoJhqHw5HJqg3YN9AXY2dZEQykrVeQ3LNA7eRt7iPs,0.010000000,14231.000000000,0,PAYMENT
2022-01-16 07:33:00,100150,3NKpd2acpmBe1f2b9W1dff6e9n6CcpieSrE81gw6V6BgJXi9zRvT,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoxXpDRKBBUT2R5TiUuJ3n5WsPT6S5ShyFrGyrgGLT3eJgnoWfxq,11286,CkpZrTT7BDKyy7sKoArkzrh56G45dPSkbMMdL9uet9sDBjSeMxuhw,0.010000000,14231.010000000,,PAYMENT
2021-12-06 14:15:00,87797,3NLDt8rPsioVMQpNsv4VeAGHwREbydsd9Qcc89m7bczmwhbXoD98,B62qoxXpDRKBBUT2R5TiUuJ3n5WsPT6S5ShyFrGyrgGLT3eJgnoWfxq,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,10,CkpYUqDh6TytJjEeT3DdRaLVqJAP9HRQfDGK8qRCZEQD3LKLAcJYb,0.010000000,7900.630000000,0,PAYMENT
2021-12-06 03:30:00,87661,3NL9DZCEQB9r6S2MbWKxEFNAFUTcnHLDECFYhfbtwFfqAuSSc2Yd,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoxXpDRKBBUT2R5TiUuJ3n5WsPT6S5ShyFrGyrgGLT3eJgnoWfxq,10382,CkpZ4x13c2EXmhgx7camC4bcoJ6Lo3Ac5j21HmHT1pLi2fXBNjsNr,0.010000000,7900.640000000,,PAYMENT
2021-11-15 06:12:00,80969,3NLbZfUeZWWuaFJVQ5gp3aUzbhnJMv3TGqLqk8RdZ5oKgXcCWngt,B62qoxXpDRKBBUT2R5TiUuJ3n5WsPT6S5ShyFrGyrgGLT3eJgnoWfxq,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,9,Ckpa52GBW6UA39p76jLtJdP8yisZ5qNasr4ygSVSMaKcGkLR76i7P,0.010000000,14206.880000000,0,PAYMENT
2021-11-15 05:39:00,80961,3NL9p8C95bthBpSeUDGbcBtafkiS9fzbNHJpeTaWG1E7wKx4WiTf,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoxXpDRKBBUT2R5TiUuJ3n5WsPT6S5ShyFrGyrgGLT3eJgnoWfxq,9804,CkpZ5kkQccNZy3eThtzeDKyhHnAh3FJpNDAppZc8wgBpBWf9iSaji,0.010000000,14206.890000000,,PAYMENT
2021-10-09 04:21:00,69117,3NKdsqrVDWFueRgWDJ8AfEUneWwbKC4ykVjd5Sm4wTJC3t8Lw1R4,B62qoxXpDRKBBUT2R5TiUuJ3n5WsPT6S5ShyFrGyrgGLT3eJgnoWfxq,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,8,CkpZ8W6TqADvKmc3vzg4gm4ECbUHjdvzqCRTqxT9KrnRaXwuh3sxM,0.010000050,10987.279099950,0,PAYMENT
2021-10-05 01:54:00,67796,3NLXpoyFurviQYRVhKWp2yh9ZvEskuy2LA6jnQWbVyxaPEtdjA9y,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoxXpDRKBBUT2R5TiUuJ3n5WsPT6S5ShyFrGyrgGLT3eJgnoWfxq,8262,CkpYVebpFEcfjhAc2XcgGQY6tofkRmSemzBTbXaAioKTFmbV2BbG7,0.010000000,10987.289100000,,PAYMENT
2021-09-04 02:12:00,57959,3NK9y3RXSHHm6t73TdWjFQYrkF9v2Z9Xe4GokgDxW869WDPGwHGz,B62qoxXpDRKBBUT2R5TiUuJ3n5WsPT6S5ShyFrGyrgGLT3eJgnoWfxq,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,7,CkpYuBJ8D5LFpCUfeip1mJda8qn8mhwikHF8sUTcETLd65HRt4hwA,0.010000000,17457.796900000,0,PAYMENT
2021-09-04 01:45:00,57950,3NKmwxdbgVAm73j5ZhafJEtCKK6yXnaQeAPNTgsoWgyoGyzbnfra,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoxXpDRKBBUT2R5TiUuJ3n5WsPT6S5ShyFrGyrgGLT3eJgnoWfxq,6446,CkpYa46zUhdFSXNxzXGjt6RcgG4ZiqCuoLW4fcadiAVUUuRpZN9Mu,0.010000000,17457.806900000,,PAYMENT
2021-09-01 00:12:00,56964,3NKWMoJhkAj9pGY8SbaJYKpioPgPYSgMV4VtmiGtYF3bo94Szetv,B62qoxXpDRKBBUT2R5TiUuJ3n5WsPT6S5ShyFrGyrgGLT3eJgnoWfxq,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpZTspnBpnPy7p7N18ckkjsnnCy7Lay19vdi7MU7SJfAEDD4S7DA,0.010000000,25252.515000000,0,PAYMENT
2021-08-31 23:00:00,56949,3NLgq9gAYJ8k7k4vEsBAJFdUP2gxm4EA1m8GwC7tS9C1M7yAzVQR,B62qjhFp97dHayikjR9DiBKcoXorthYwU55v3BpSB7SLTGd4wrVfx2m,B62qoxXpDRKBBUT2R5TiUuJ3n5WsPT6S5ShyFrGyrgGLT3eJgnoWfxq,7,CkpZjFEeKiroU5hpSYsVkECkAyXe417LMny9sD6UVKX4dEbNnNC5y,0.010000000,25252.525000000,,PAYMENT
2021-08-06 08:30:00,48541,3NLe3ow4wP26iW8F6acYFuAvGXnfj8RntpfS5AU2NKXbwEFjCRAv,B62qoxXpDRKBBUT2R5TiUuJ3n5WsPT6S5ShyFrGyrgGLT3eJgnoWfxq,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpZTE3Yq762awwMZXBZfovG9Moru3V5Lq5ssgxtPKe9tWw2Qfpww,0.010000000,14582.210000000,0,PAYMENT
2021-08-06 05:30:00,48498,3NLQms7MMg7Vj1GUt7GSKcDeJAMBvJPUHVs5K4CNfm8JirA71gsf,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoxXpDRKBBUT2R5TiUuJ3n5WsPT6S5ShyFrGyrgGLT3eJgnoWfxq,3711,CkpZrTGz3J5tdZwjh1R2roArqcLsKVH1bUNp4SY2HWUMAwqayWsXp,0.010000000,14582.220000000,,PAYMENT
2021-08-02 04:42:00,47136,3NKs8HZDWeGCc1QrnxF3UrWgRg7Fb9LEgBx39uUA38uXhd5XRdd4,B62qoxXpDRKBBUT2R5TiUuJ3n5WsPT6S5ShyFrGyrgGLT3eJgnoWfxq,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZsZGBiyRi2c4mpFmT7dHbs1sPcXFkkaU9Q47ZJBtiW8X9qV1vX,0.010000000,25252.515000000,0,PAYMENT
2021-08-02 03:39:00,47122,3NKj2neEEza1YpZLikJg8P4YZ56LZn4y8HTcZtfkpbB86ctwEV7y,B62qmLBEicwbixevVFW9A3xSDUrzKzdWYdRJ3bAL5gNA3uamg1CsVQg,B62qoxXpDRKBBUT2R5TiUuJ3n5WsPT6S5ShyFrGyrgGLT3eJgnoWfxq,4,CkpZn8dG6Cfz97XZyoW7fKYAYvsDtEQmhqAW7iVKAhi3NXNJZJtYg,0.010000000,25252.525000000,,PAYMENT
2021-08-02 02:36:00,47106,3NLfnLfjDrRodyjYmYMkLTwV1saYGqj14p1FCcuRb4ua1p9kQUKk,B62qoxXpDRKBBUT2R5TiUuJ3n5WsPT6S5ShyFrGyrgGLT3eJgnoWfxq,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZPX6ePQaqbhsVF1cuzzVjMhPTF3s1PqQfafdShuv7dBWVRCe7X,0.010000000,11298.690000000,0,PAYMENT
2021-08-02 00:30:00,47078,3NK5Grwyz8JbUEWTrQuH2PygYT1QEsbwZmEMrrv9z6FECDKx9gC6,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoxXpDRKBBUT2R5TiUuJ3n5WsPT6S5ShyFrGyrgGLT3eJgnoWfxq,3468,CkpZu66GNV9KQ7grpzDwpsggrSDb1PTmNc3CALpyBAwUsxdMgLvX7,0.010000000,11298.700000000,,PAYMENT
2021-07-20 04:36:00,42753,3NLuWMx7oskGuCqy1rFkCt4Y6CRUT5CemGW9nhRu538Njs9Egoft,B62qoxXpDRKBBUT2R5TiUuJ3n5WsPT6S5ShyFrGyrgGLT3eJgnoWfxq,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpYTr8vm5Tzk1LDfTuTUFezFNQFERhENFqEVyXb2pBvz8rQHvBQE,0.010000000,25342.845000000,0,PAYMENT
2021-07-20 02:27:00,42719,3NL24FAkkacLzFJ1dxwz3SRwQF75rxmkNG7wAi5M7xSydzKF1Xqq,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoxXpDRKBBUT2R5TiUuJ3n5WsPT6S5ShyFrGyrgGLT3eJgnoWfxq,3012,CkpaDdjWSLuH1dTYzua5U7T8zRFJTXDsUPzzJEmqMgCC2Xc8JS7r9,0.010000000,92.330000000,,PAYMENT
2021-06-30 16:36:00,36186,3NKuYB2Nmd8KnWuqGcFiBjUmDNYsA6GP3n5QdG4kJtSGLjzse2va,B62qoxXpDRKBBUT2R5TiUuJ3n5WsPT6S5ShyFrGyrgGLT3eJgnoWfxq,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpYnidbZA7P1uRH6zpfnG5yoiqXbq82hu5WxGbY71mSajMHXSQ3w,0.010000000,0.990000000,0,PAYMENT
2021-06-30 16:21:00,36182,3NKTeBvMxBMJS49ukb3BqF1AjE5UGMUjA3hLFJHp3DKnXJ9fD1wC,B62qmLBEicwbixevVFW9A3xSDUrzKzdWYdRJ3bAL5gNA3uamg1CsVQg,B62qoxXpDRKBBUT2R5TiUuJ3n5WsPT6S5ShyFrGyrgGLT3eJgnoWfxq,3,Ckpa5v5MmH6XaUxvgwBAhrxFV6wz6GUhdLjfWcdKrRGsUjJHT2C3c,0.010000000,25251.525000000,,PAYMENT
2021-06-30 00:45:00,35963,3NKuRxmAooum71CAkH44eJHQrmYYbRRbWa3CfwC1X9PATeAyAdV8,B62qoxXpDRKBBUT2R5TiUuJ3n5WsPT6S5ShyFrGyrgGLT3eJgnoWfxq,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpZqHCShSP41TBCxxq1i9HK6aimwqMZ3jJMP6DKKAhjrym4JBFTi,0.010000000,0.990000000,0,PAYMENT
2021-06-29 23:30:00,35943,3NKy7AXptCLr3QW3Pjg2ktUnfgWr6rxLHTUdiYvJPTKyuswpQ2ZQ,B62qmLBEicwbixevVFW9A3xSDUrzKzdWYdRJ3bAL5gNA3uamg1CsVQg,B62qoxXpDRKBBUT2R5TiUuJ3n5WsPT6S5ShyFrGyrgGLT3eJgnoWfxq,2,CkpYcsUxb4fWjLQW6piP4N55oxzoKYgnNZhbjwvp7it3Kk8b7LiQd,0.010000000,2.000000000,,PAYMENT
