Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 22:06:00,317168,3NLUPsTsFX6zt3viiLh8mizQcQxU8Yyvoz6Ut4pPhYCCp7ee289k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs22SJRwhCWqxieEcbwZakW3SrHi9W3UwqxjwPnB4RZBaxqWvzSg,413882,CkpZeD4iKMBMX4N6wTzaXMX9WT189U8va57w6nXvSk3coS6mG2EZk,0.001000000,0.363851010,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 10:27:00,312832,3NKnURD3CgKJGXF2k58Dc97bXBLH7Jix9gnoE53WRgRDeVJ1z1RB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs22SJRwhCWqxieEcbwZakW3SrHi9W3UwqxjwPnB4RZBaxqWvzSg,401153,Ckpa4Jrzcw4x5fB5KEUPHy8rqMWXQgDrWxvyfDTZeYeqYNSx7gvFm,0.001000000,0.300155831,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 23:39:00,308566,3NLcXSVj49G3rHJSm9jjqrGqdLXyGhQfgMpLcmxLD8dBHqescz4r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs22SJRwhCWqxieEcbwZakW3SrHi9W3UwqxjwPnB4RZBaxqWvzSg,389186,CkpZr7JZUpwVjpBbmapctLjJGF3jR536x19CUsbqxSrUpJJoqEEfB,0.001000000,0.311576533,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 11:45:00,304526,3NLwGqgq5vG3hjjHRiuFCBPqc8RB4YmWE56DpMcZa73r6QsV5zJK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs22SJRwhCWqxieEcbwZakW3SrHi9W3UwqxjwPnB4RZBaxqWvzSg,377157,CkpZkaYjqNbeYFxJz2tQrQf2Dkzz3MuavmTjMcbKeyYLUg1ABgYXL,0.001000000,0.276010687,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 18:30:00,300273,3NKeKaQgKz3c2v96B2UpUxjqLRNymTMTchJgouL1KkRwZGbu9JwU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs22SJRwhCWqxieEcbwZakW3SrHi9W3UwqxjwPnB4RZBaxqWvzSg,364851,CkpZTprmafprqeRshvinfn9EthC4DKJmyxQVuXThkFUejNiRiRmxY,0.001000000,0.281073466,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 01:09:00,295968,3NKs1Qocbs72CwP9vaKGjnnDSwAFNmQbgxV7Qh4u6bDL1AgNQQdX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs22SJRwhCWqxieEcbwZakW3SrHi9W3UwqxjwPnB4RZBaxqWvzSg,352669,CkpZEPkpgTVitNKG8oYya1yoiVLd9P3nNUTxY7K58BrVDkF3KF7rp,0.001000000,0.310022824,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 08:30:00,291279,3NLvqAbyYH5KjSN7Gp1XzqbFXsApdkEStS7nLqcwvzzm9oFcm2SU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs22SJRwhCWqxieEcbwZakW3SrHi9W3UwqxjwPnB4RZBaxqWvzSg,342101,CkpZ8dHErXKmMAQ9qa6Eu8UYmDi9LE3miEqfjTK3aS6SpMHYggaqz,0.001000000,0.292472528,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 12:06:00,287193,3NKtnMJrfe8YgMBHWWY5ggZgMBjzjdV53XJYeVpgV7ggNkqr5uK6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs22SJRwhCWqxieEcbwZakW3SrHi9W3UwqxjwPnB4RZBaxqWvzSg,330278,CkpZwd7wLkTT9D4yFBayqRUnuNQsMQQYoeMvFxfutLygkRY7Tpekj,0.001000000,0.269538939,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 13:12:00,283739,3NKx4Q1wKzvzPuiFfsnfjPY7wWLd4C3bPFGBBuMZtwb8FjkdPCPo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs22SJRwhCWqxieEcbwZakW3SrHi9W3UwqxjwPnB4RZBaxqWvzSg,318572,CkpYyXUZS8rHykC6hw8a8XWrsx6SarYejRyb6mpMT8G1HriG6FyqT,0.001000000,0.336887511,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 17:57:00,279428,3NLcFkp8jGJjVd7EicNxyYk2kVjhFm2G7YQnDFGGiNuzqzjPUQys,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs22SJRwhCWqxieEcbwZakW3SrHi9W3UwqxjwPnB4RZBaxqWvzSg,307001,CkpZ7BxdCKEtuDehT6XRyoq7RK8vVWbqC3FQfPUwDDKGzAgWDYZ8K,0.001000000,0.311135504,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 13:48:00,274372,3NKWHTdsHRfRtg8S6KQTUkz3xvXZxgheW4Q7s4H4am11KtnG2Qop,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs22SJRwhCWqxieEcbwZakW3SrHi9W3UwqxjwPnB4RZBaxqWvzSg,295559,CkpZbcqvk3BGC2FrNM4AMKBTcQV5bkDx8YHhyUrEFzEm3oF1rKR45,0.001000000,0.289525417,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 23:30:00,269750,3NKughZeaB72snn23Y1XbCMPoduiAB1vG9G4tpcsVby67SfPL9BX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs22SJRwhCWqxieEcbwZakW3SrHi9W3UwqxjwPnB4RZBaxqWvzSg,284242,CkpYkd6xkLa5J6UY33gF4d7qA5T7TMw6ffJsM4bCQDheLDXSDQ64D,0.001000000,0.277775808,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 09:21:00,265769,3NKzTrRfk346iWqSLu16KcrQ348apwpMr2qa18hLd5ATJPNwc2if,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs22SJRwhCWqxieEcbwZakW3SrHi9W3UwqxjwPnB4RZBaxqWvzSg,273749,CkpYQPfx2f7HckMSZZR5Rv3F65HVSARnAKwJWxGaJtrRa3LT7XHi7,0.001000000,0.276434663,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 02:48:00,260948,3NLP3aJSzkcBzzTzAaLXpUELM5oe1nGh4dTXRKnkN1p3xwh4kAGm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs22SJRwhCWqxieEcbwZakW3SrHi9W3UwqxjwPnB4RZBaxqWvzSg,262852,CkpYxefVv1f5tYehx4DBv4oxGKfy7YFkrBqo4rQZvnUuKXZ59FzFJ,0.001000000,0.318625174,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 18:45:00,256766,3NKhFhNad1ik7KQMvyG5rzuuMTUDCwUM5qo9smiVHqZxs7t42Krz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs22SJRwhCWqxieEcbwZakW3SrHi9W3UwqxjwPnB4RZBaxqWvzSg,252129,CkpYXHmX6NHq53ZhV2CU6416FSDHVAaMLhCkWVdvmFV3sgV7r8tYq,0.001000000,0.310061772,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 10:39:00,252293,3NKYPZWqQKatZ774dUuCmq5FU3etT85vGbnsoK8zz5nHfbTFa2mM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs22SJRwhCWqxieEcbwZakW3SrHi9W3UwqxjwPnB4RZBaxqWvzSg,241520,CkpZBJjCK9GmLvim7rzbY1KVLXc3fPfTWreQJwCA1ZVm9xTK93EYu,0.001000000,0.314830906,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 00:15:00,248389,3NKbSX6qMtz3J8HU3BtgGJC4xN5Se4FWKzsY14YYfrdTXNfri34o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs22SJRwhCWqxieEcbwZakW3SrHi9W3UwqxjwPnB4RZBaxqWvzSg,231057,Ckpa3WewRRr3TArEwyqooiXea4aWmXp1DWvB6BwEm6aJ8gn5PYMbM,0.001000000,0.265955475,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 08:48:00,243582,3NKba2R5AnGyaenwgyTUELRJGzp5JiXf9MkQpCWsvxNYSA242f3M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs22SJRwhCWqxieEcbwZakW3SrHi9W3UwqxjwPnB4RZBaxqWvzSg,220881,Ckpa5PLnHur7BZ9GYQuFarnSbFuyy5M14836NHHEemRBsgvApqKHF,0.001000000,0.293082004,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 18:42:00,239642,3NKQJ4c6qMuoNkdLUVhaEKcvUbfKBaqcNraSiFvKGk5EPUZxSceq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs22SJRwhCWqxieEcbwZakW3SrHi9W3UwqxjwPnB4RZBaxqWvzSg,211024,CkpYd9aCrTghFunp7yojw6fjviNHP3xPNfk9fCS7wAAkWUR5Ti2Ri,0.001000000,0.255683542,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 07:48:00,235083,3NLrLgNqa3HmMtPTZApLaRpDvCsSCLXx2AghdcHfoG1TXtuUH67p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs22SJRwhCWqxieEcbwZakW3SrHi9W3UwqxjwPnB4RZBaxqWvzSg,201542,CkpYgbuFFdsRQ1StiYjHHWZffobHnMWcxDH6dRNV3AwqxUZhVFPB8,0.001000000,0.298547966,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 16:27:00,230465,3NKGDNiZufwGbSieC6k7Lc3HH4a4npyHFGcF5YPWBjfFfFb6g25p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs22SJRwhCWqxieEcbwZakW3SrHi9W3UwqxjwPnB4RZBaxqWvzSg,192367,CkpYSjpxLcHwu4rLJidU9uxFd2VNA5cubucuoiZ6qJgc4YaHXsAZq,0.001000000,0.272502509,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 11:06:00,225873,3NKtbr4iqhtURgLBTBwvtZWk2sGyDLwDqqvPGeduuvRiKVNfo9JY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs22SJRwhCWqxieEcbwZakW3SrHi9W3UwqxjwPnB4RZBaxqWvzSg,183338,CkpYYYQmJKgdyjQF1bbSrzZXu1MAu9DDie3dwFUWVufzoeM8gFviR,0.001000000,0.264546975,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 21:03:00,221259,3NKeDARxwiLFViHewpLzKwqMK9bAsxkYkSA9QaGpB5mNTvPko2to,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs22SJRwhCWqxieEcbwZakW3SrHi9W3UwqxjwPnB4RZBaxqWvzSg,174448,CkpYw7N8Y4vVNZkPZzLykhgkADWck8P1QMg1NbbSbhGD8TDXa8NNu,0.001000000,0.245133626,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 12:57:00,216986,3NLociocGrANSHcZi6ECSa1t6UFXtf72tcNMJ7YtFrKuYk6Djhmb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs22SJRwhCWqxieEcbwZakW3SrHi9W3UwqxjwPnB4RZBaxqWvzSg,165741,CkpYs2fbTaBZKepSVRLXQYaZ8M85VjujBfYzrTsTBKNDtiVtb4CLo,0.001000000,0.270433816,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 05:09:00,212491,3NKeD59UXsQsB32ZcE4B8GcZeyrvbuBu2VRSobiBNea2H1qFh3aP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs22SJRwhCWqxieEcbwZakW3SrHi9W3UwqxjwPnB4RZBaxqWvzSg,157421,CkpZ1LnnXCkJEBsJbTRaV4JU579RXHQiF9rb8genAPq66mqCydYS6,0.001000000,0.268131941,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 05:06:00,208212,3NLnifugCExNsNctgohYrmPWHQeWdD3MgWjefpJ48fsxuZbouUMt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs22SJRwhCWqxieEcbwZakW3SrHi9W3UwqxjwPnB4RZBaxqWvzSg,149344,CkpZMeBVh2kvsrJ4QhXhQ5kv9NNYgzaEw1McnAPtGSvfjPXPM53SQ,0.001000000,0.264935397,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 11:30:00,203475,3NLiknVYbsndwSaReJnnxgqrgrCgTVDcj754mXzMBeqDBJcSuHD3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs22SJRwhCWqxieEcbwZakW3SrHi9W3UwqxjwPnB4RZBaxqWvzSg,141586,CkpZup6d867YUnHcRQEwC1T6w9oeT9pZabkfGJEivPLYtsNwZhtnJ,0.001000000,0.248646145,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 23:57:00,199263,3NLgs4FcGD36p6maoXaE7RVVLPh7hH7AePHyQYnawDzuu3gaqCKB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs22SJRwhCWqxieEcbwZakW3SrHi9W3UwqxjwPnB4RZBaxqWvzSg,134222,CkpZkeCmuhCRFZfyNeJHcPYnDKLXdJm81nen3fkcuEUXWGPQT7R2E,0.001000000,0.210723392,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 18:15:00,194168,3NK9kmwQr96AvX75u3e3Q3RDVzQ5oNU5W9aHqrMQBkAJEPBqCxqL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs22SJRwhCWqxieEcbwZakW3SrHi9W3UwqxjwPnB4RZBaxqWvzSg,127020,CkpZq1PYrSpu1QKnQUawR37ZPnfHF1nhNSPDZHXoLqZC9g7HDy65x,0.001000000,0.234376277,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 15:09:00,189354,3NLXgSfTJdvYU6qHuxsEDRZnre8QYinNtMwo1oMHoNxck2QMTHBz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs22SJRwhCWqxieEcbwZakW3SrHi9W3UwqxjwPnB4RZBaxqWvzSg,119962,CkpZhLErVdkTANp8F3WJ2K8pxLD6KQMMQoQTrUzRTCiayJnihAX7F,0.001000000,0.254648657,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 14:24:00,184469,3NLC7RP1Pcectk8YU4JxYNghaeohV8MttmFdRs5KFGgvMqv52a3V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs22SJRwhCWqxieEcbwZakW3SrHi9W3UwqxjwPnB4RZBaxqWvzSg,112994,CkpaLPciwsoM62k6MWnJ9BF5Ups1Mpn6nmEYj6dV2Az9k1eya9yLo,0.001000000,0.242455090,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 05:57:00,179782,3NKZ8E8B4Mo7HdTVvzVVerACvu3n1duW4GAyMokBDd1kLeupw5pn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs22SJRwhCWqxieEcbwZakW3SrHi9W3UwqxjwPnB4RZBaxqWvzSg,106161,CkpZSUvy5qLNeC9PcStgc1hYSCi1HpTnwAcTC39XeYFGDJ91zQKUd,0.001000000,0.263714981,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 07:48:00,175267,3NKEtBQogQrKkX5RBtbri55FNDQscrL4DtGRj7FAWDHQfbowX3ps,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs22SJRwhCWqxieEcbwZakW3SrHi9W3UwqxjwPnB4RZBaxqWvzSg,99448,CkpYdzmZSEZZSqgBaxvSNspUq5DkrYubPthmgA7ex1DEDT7NnqtYs,0.001000000,0.245217691,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 01:15:00,170356,3NKfBgJQ5ZsYSLuwQX1i3pf5ofNwJ8UvozaZNjKryu4YMnx2Z6Ls,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs22SJRwhCWqxieEcbwZakW3SrHi9W3UwqxjwPnB4RZBaxqWvzSg,92853,Ckpa3vjaaMjVNArqVYdGg5ZY8WTc86G1zZkHEGD1Q1UmCuXv2ZTZa,0.001000000,0.264165168,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 09:00:00,165574,3NLJCRJZGzzUiu4gvA2mmCSMwbLwFxtZgaxKzJoBGzVquEeEMqA5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs22SJRwhCWqxieEcbwZakW3SrHi9W3UwqxjwPnB4RZBaxqWvzSg,86346,CkpZoHstDui7bvkjL2tWhkqFGh1HfocMNXvAQ8M3JsLEgpdPDf1Dh,0.001000000,0.275456181,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 06:48:00,160309,3NKL6wZWpneKXfQRa3EKh8PN3ZWYnAVBEZcTYhmq3U5v2seMVN7T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs22SJRwhCWqxieEcbwZakW3SrHi9W3UwqxjwPnB4RZBaxqWvzSg,79956,CkpZZ26Tfh3tfLDsgRurf6ThV1z8BrfvJU2zUWDadN2FcjuKrqmHd,0.001000000,0.249337061,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 16:03:00,155815,3NKTFKFKquozBAzav73WYECfitXwX5mo5c4hjS48dhiK7qJZrqjQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs22SJRwhCWqxieEcbwZakW3SrHi9W3UwqxjwPnB4RZBaxqWvzSg,73711,Ckpa3UTrK6WqM2ZDzyTTjh3E1Cio7Ln6ugKb8XBhX5wy5ct9chxMY,0.001000000,0.225754573,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 20:18:00,150625,3NLjycbZnfCmGchunvdfUJbFDqi93VCsWbxQWoRZkb5vrDLmQFQD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs22SJRwhCWqxieEcbwZakW3SrHi9W3UwqxjwPnB4RZBaxqWvzSg,67664,CkpYvoEDwvV4MRRVztrejnBUoVupNpZQq4Tu3jNisNCLjkx39VGSS,0.001000000,0.267135337,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 08:39:00,145576,3NKAfEUNagWf1gSE8dhSgeGJiERNDTEbZoxfryhbNeosNovg5ins,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs22SJRwhCWqxieEcbwZakW3SrHi9W3UwqxjwPnB4RZBaxqWvzSg,61863,CkpZqA25DYttX3MYdffcmytQVKUyWSdhgwWb64hj5GExUL3V9PTUV,0.001000000,0.208144549,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 15:00:00,141069,3NKX9vzXSsW5Z5Lo1w9qRsAGd6wvoNikkhLFWA9wzmT4daq4y8y2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs22SJRwhCWqxieEcbwZakW3SrHi9W3UwqxjwPnB4RZBaxqWvzSg,56175,CkpYeeGu8Fgjm3mc7d8ySXi824FTGpgu2VKN7gE4D2HbRkTw6ayun,0.001000000,0.275399392,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 04:45:00,136293,3NKNVvtJMxtkCScCuXSRFo3iYAHoH1uy6YyMtsJCB5qkwVQLpd1V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs22SJRwhCWqxieEcbwZakW3SrHi9W3UwqxjwPnB4RZBaxqWvzSg,50752,CkpYvaAwJrWyK7Wtz8Xs1syw18J38amNxKVNSumos9MTnLb973jni,0.001100000,0.290476301,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 13:51:00,130875,3NLkPDjrf5kxzno9rS9SjacXqVG1SVny24jQTNjjGM6ZFXU7yqrv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs22SJRwhCWqxieEcbwZakW3SrHi9W3UwqxjwPnB4RZBaxqWvzSg,45704,CkpZCSRBLd8wY5MVdeDAuN3pCstd4kdZnirzN268F9H2jAiH1bov7,0.001100000,0.208783919,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 11:36:00,126247,3NLyRTsd5vsNusxjkhbpykXp3vFXLWVqtEQ6749pL3xye3Eyakup,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs22SJRwhCWqxieEcbwZakW3SrHi9W3UwqxjwPnB4RZBaxqWvzSg,40857,CkpaH2uF9xbeVYk7tjyedk9J3qwnA3EFVXUxeTZTPaAUJ7uwB8Z1b,0.001100000,0.277496507,payout_from_AURO_Epoch_25,PAYMENT
