Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-17 17:30:00,338217,3NLu1qmfdGzERypuCAqGSWnxQXPuLzuUT6eJCARM11jX1iU9mSG6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpA1QftEsaT1Wixo1Li5zksKLfphGDveKq62r6XiSudnWC5Ebxrt,472429,CkpZNWMV7kahCZxFsfYD97TDqzyCsssKqmh2fpQNHPu3ZTZ7FZkXx,0.005000000,6.479359335,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 19:36:00,337178,3NLZCrXqjQZKGw6jBq2Rgti5uqv1DLZ2B2Y4koRT6aqxfvX9MTky,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpA1QftEsaT1Wixo1Li5zksKLfphGDveKq62r6XiSudnWC5Ebxrt,468168,CkpaBVRNu9MdtpMaRweZUE2QJLzeYJwvsKhUkEraayaXnK9NPUFa3,0.005000000,5.629644341,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 21:27:00,336508,3NKy4aGvVeJjLX5PjhpfjVQ8jyXq9D5bGTu71KzKPbH8Bb8KSHKM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpA1QftEsaT1Wixo1Li5zksKLfphGDveKq62r6XiSudnWC5Ebxrt,463662,CkpaArk3YDXDKZF1x47zsYCXSFt3FjsZHYHijnbzAfTX7QJ8EyYvW,0.005000000,7.144760190,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 20:24:00,335674,3NLviMuxtF66dzFUEJ9Evmg5SzTT7M4cLmE3gezmwnJqp1v2vTkA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpA1QftEsaT1Wixo1Li5zksKLfphGDveKq62r6XiSudnWC5Ebxrt,459550,CkpYdTG75dn2RkxjUPxGTBN7XaZeF362w7ZV1CGXarh6UipKnfHEf,0.005000000,5.385630680,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:51:00,334837,3NKtoLda5D3nDhjSWkjPjoYMZPQcLk7hFKbw9PhAY4L2kkMMGMbe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpA1QftEsaT1Wixo1Li5zksKLfphGDveKq62r6XiSudnWC5Ebxrt,455174,CkpYzzEfBxE2Bn7sPTei2a9nyDsa4YLpgwkDvz8zw2L4xUkK5epuT,0.005000000,5.953970269,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:54:00,333793,3NKgo16TbL5iAVTiL53ugsQZERGurbcTjERqvWPB8Se7H4X7vCQZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpA1QftEsaT1Wixo1Li5zksKLfphGDveKq62r6XiSudnWC5Ebxrt,451121,CkpYSB4hjtTmyLvvha36ELJMe371342KGZ8cNLrusLUvYepJSLHBs,0.005000000,4.919625604,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:48:00,333028,3NKJD2uf9hoJwjv7pP4bxQBLjGSRRJhe9BSx2nNvub2ar4iP8475,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpA1QftEsaT1Wixo1Li5zksKLfphGDveKq62r6XiSudnWC5Ebxrt,446689,CkpZSVP4u72omtSuGz2P9TBDVpK9QfvDppsDriqk5K5RvHwcQ9RRw,0.005000000,7.380452734,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 20:48:00,332077,3NKUVBkMHtq8YPDS1N9isPbqnkHmdsNqTVJVwUC66ycqpGgvhUCq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpA1QftEsaT1Wixo1Li5zksKLfphGDveKq62r6XiSudnWC5Ebxrt,442597,CkpYvSCcLH2Rk72eiJv1chtEbZ3KKF1D6uaJkhcGMKFd5CkiemHj9,0.005000000,5.348660590,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:09:00,331166,3NKatqpTxtDppk9fNBvEZTYEzQnBgrbVY7pwuD1AzyxqazgG6Y1k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpA1QftEsaT1Wixo1Li5zksKLfphGDveKq62r6XiSudnWC5Ebxrt,438352,CkpYsRcSAHd87AubfV2CXBYTvvoMbruiHSmqACM9n448ctwYtUEem,0.005000000,6.475495957,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:54:00,330135,3NKZXdNaeHVyFwQQVmBGpMZhT16aZrv9SBMZSoVMy2kR3waiMvZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpA1QftEsaT1Wixo1Li5zksKLfphGDveKq62r6XiSudnWC5Ebxrt,434316,CkpaAAQ1MtLwnQfAjCUZ5vxM87z2kPQXqW4uEVTArUtuEJHQiohRJ,0.005000000,5.540388264,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:42:00,329345,3NL5yV8k3EyDh88AtS7g21Sb4dmAVp9Aj9LmRscNjuMCaFybrgFb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpA1QftEsaT1Wixo1Li5zksKLfphGDveKq62r6XiSudnWC5Ebxrt,429996,CkpYS2yikwatQ7pMpq82fkexZ9n3bMBGDFX4pAHTYMNX1B7ZBBUVh,0.005000000,7.950917375,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 21:48:00,328382,3NKXx4ps9Ds4Ji89UpeomUVXtg5tMrevSb5gxiRTtEgirVkLsM4f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpA1QftEsaT1Wixo1Li5zksKLfphGDveKq62r6XiSudnWC5Ebxrt,426129,CkpZHsVb2m9UjcB7mhqAJwCj3xNYnhu3EUz7m4JsQWoeyVaxfQx8w,0.005000000,4.104033671,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:48:00,327553,3NL1xFWcgjB5DNpyxZ3egHBWyiRPHJGSr9wDXkz8FPG5QvpZv6uE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpA1QftEsaT1Wixo1Li5zksKLfphGDveKq62r6XiSudnWC5Ebxrt,422116,CkpYy8ZBnUGCaZiv3wz4mFLNoC4ABRDarpdCgXDYhagL3ZSiCguyB,0.005000000,7.712612850,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:54:00,326411,3NKvgosxDones4Cq5Mwom5S3DWo2w1VZELTPxiToJpDNhma9LHur,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpA1QftEsaT1Wixo1Li5zksKLfphGDveKq62r6XiSudnWC5Ebxrt,418388,CkpaDWq6uTucATkiT7tN5DMRHCCujEvfR6ze9gop6XkRFKd8qLZRG,0.005000000,4.900769520,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 18:45:00,325581,3NKiVrvHVxAJrrmjix4bwLkB64inHVks961qZyfqpheujUzK4esm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpA1QftEsaT1Wixo1Li5zksKLfphGDveKq62r6XiSudnWC5Ebxrt,414369,CkpZfBxK8sw7TBxxc1SFYjBpkGW2vtNPS1H8RUhtPgnuopVZPQ5De,0.005000000,7.676753705,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:45:00,324522,3NK3mztUdDZR6XuZniUk7FWbipBWFhysi4eXVyWXG9DVqKXrqMxU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpA1QftEsaT1Wixo1Li5zksKLfphGDveKq62r6XiSudnWC5Ebxrt,410502,CkpZYmtRTx7TtDAU8B33Dzm8D5RxMMTwY735qJTW6EFZeAXVVucjG,0.005000000,5.591706249,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:03:00,323762,3NKCskgitnNtGWkxk7ie3eJ3jdq2bRTqXPsjm28LTwLhbC2iG7Bi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpA1QftEsaT1Wixo1Li5zksKLfphGDveKq62r6XiSudnWC5Ebxrt,406594,CkpZkpQrHgoBZnDqsnrstUatdvfAQsiGydyGYqkzEQqPt8MNTJzdW,0.005000000,6.767212811,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 18:27:00,322608,3NKRYE1VSMwPmb6pWU56oCmRn7ksc3q3baDSvs1DFBdeVjmVcZpP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpA1QftEsaT1Wixo1Li5zksKLfphGDveKq62r6XiSudnWC5Ebxrt,402801,CkpYZpCyvNQA8mgZD6C34V21vTcyQdCJTXWiJMz5yGNzCeiiJ3jmx,0.005000000,5.271255729,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:57:00,321799,3NKbbWGbJq9vjy8BtmMuw8m4HwJEQpi7cwZFKcorhztLL6Yv6PWj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpA1QftEsaT1Wixo1Li5zksKLfphGDveKq62r6XiSudnWC5Ebxrt,398903,Ckpa2r7cB6WkEcjdTxpWPRaJWLWqtyQfvh4CVWZqfhoGrQU4xnheT,0.005000000,6.534705738,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:57:00,320812,3NLKRLqtyKH5NydE9wq7ZaVnnquNbgNittSFo7fEsSy3Ev6DgMA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpA1QftEsaT1Wixo1Li5zksKLfphGDveKq62r6XiSudnWC5Ebxrt,394999,CkpZW9rsKkwg7Kx186Pti8Cn1z98UasvmtYSqbaaFSZGsd1gsdmur,0.005000000,7.080188953,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 18:12:00,320069,3NLCvohGuiLBKvT8UAXtihZoepVwkuji4rb1jfqcf5R7jSBrScWN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpA1QftEsaT1Wixo1Li5zksKLfphGDveKq62r6XiSudnWC5Ebxrt,391025,CkpZ6J98j28jdy1oxmUKoEbtPtToFo5NbVt9QAuRJQhQnKJoLL8Vd,0.005000000,6.276837873,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:54:00,319046,3NLwbu3J7kkAVndvwsL72dDsjUgE4CAqKA6CmiMF1fu66NpSptyW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpA1QftEsaT1Wixo1Li5zksKLfphGDveKq62r6XiSudnWC5Ebxrt,387208,CkpYnNe73GU4mfQKzXMbS5TfgRT1E92CbfXdcRdttnTgmBn1AFRUk,0.005000000,6.052935485,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:12:00,318160,3NLt93bdGhtCav3taNXHVUmUM4Em4D84jpXRa2CTRCjcT5fUqKVo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpA1QftEsaT1Wixo1Li5zksKLfphGDveKq62r6XiSudnWC5Ebxrt,383397,CkpZfPnpDDcwpbkSztuGjKc6RVbDaMiFqfk51guzrdCbuApUeftuv,0.005000000,5.511893236,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 21:51:00,317164,3NLwmaLA5fhPmZAG35GCf2BtoTUE8iidQY1sEHNNsVwRBWsBwT8K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpA1QftEsaT1Wixo1Li5zksKLfphGDveKq62r6XiSudnWC5Ebxrt,379490,CkpZTyyU3oUZ7LEUD8b5S9dqQPKMeYG3hsZWUhesHLvBChqGhVMCJ,0.005000000,6.151500470,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:33:00,316441,3NKFXpXXE6xmoDtAZC5dTWCkvPWi55d8puU7GdAE2df5E6NhiCp1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpA1QftEsaT1Wixo1Li5zksKLfphGDveKq62r6XiSudnWC5Ebxrt,375551,CkpZczK4LCT8FPM3XkxtfewAuHuAvKR43bzHxL3CSZEkpDVDxwdQd,0.005000000,6.302828919,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:06:00,315357,3NKvvdmyVDP6oXefQjm798unCXgo6M8YLinCWBckeQWueSNeG7GJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpA1QftEsaT1Wixo1Li5zksKLfphGDveKq62r6XiSudnWC5Ebxrt,371759,CkpaEDZ6cpznSLoMmPY5bRdTSZi9EJRXFH6uheXFXVxEduWczRymw,0.005000000,5.124832758,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 20:48:00,314545,3NK69con9QAuPTDJCrzEc1F4Fscu84GY4SgGkMb6sbimXNJU1kb8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpA1QftEsaT1Wixo1Li5zksKLfphGDveKq62r6XiSudnWC5Ebxrt,367745,CkpZGvPfxSVUqaCKmAcweNmAVDjUcEs22Cr87ZuvWShbZ6UE9To2r,0.005000000,7.220151581,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 18:54:00,313420,3NLF4N8kxSvuaAnmR7mnJSbQXHCZioePxLnF7uUnxiwH6jAoRsSD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpA1QftEsaT1Wixo1Li5zksKLfphGDveKq62r6XiSudnWC5Ebxrt,364115,CkpYXNdL7WW6m35pWVV4GyWVb6yNRzfrVNb8MHyEau6mg5ZmCdrCP,0.005000000,4.105664996,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 10:15:00,313342,3NKwpKQKrYLNew3vUqywzrcEAeTro5mJaCE5TUAJj8yAPyjdbhVi,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qpA1QftEsaT1Wixo1Li5zksKLfphGDveKq62r6XiSudnWC5Ebxrt,1599,CkpZe5xCVaLCFHs1wvAHWDEJy8nPVT976ofMRGpSvUMRX1v5ZxKBG,0.001047380,0.000358830,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 18:30:00,312692,3NKtFDETbhP3Yj3gmfErtDoG79EuMV1DUmwAk3GRm6rRWDj5MyS2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpA1QftEsaT1Wixo1Li5zksKLfphGDveKq62r6XiSudnWC5Ebxrt,360020,CkpYgLgBSxMf2dFdF4mcvBXP7Fe6Nwr6KQfsxNAs6dq88J5E3RAz5,0.005000000,7.475173234,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:39:00,311620,3NKzqSL2o7gbzCjBGDfPHWH3qa8pCLTEnag1jCVdwwQUyUHNCBvv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpA1QftEsaT1Wixo1Li5zksKLfphGDveKq62r6XiSudnWC5Ebxrt,356313,CkpYUsGDJpAVwQ8PFUs7EKCRcL1kRvFQFpjs52Xh6owks9SD1nfpw,0.005000000,4.405254240,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:30:00,310740,3NKwsuxmRAkhf9QdVH7XVrakLuZjsbctjTH2XduhTc23vu92pAfB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpA1QftEsaT1Wixo1Li5zksKLfphGDveKq62r6XiSudnWC5Ebxrt,352307,CkpYTaZDH6B5idoCNKFxBhZyzmnn6jbSJ1sa9XMG83nBLKnPHmmsy,0.005000000,7.232625874,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:09:00,309599,3NKNSMNeDL3fm3KfoWeFJ58we9Lynrh7w2WQRGLoJfn64NfsxKwX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpA1QftEsaT1Wixo1Li5zksKLfphGDveKq62r6XiSudnWC5Ebxrt,348521,Ckpa6tBfVAsfLj4fcA1Zi84AUB9StwUorCvXrLWp4cRyDxouDMELJ,0.005000000,4.931713306,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 18:00:00,308783,3NKypZe9LhtPkFDzskKnznPPojBwzbTYiKR7VDJYkd3TBQUpTksK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpA1QftEsaT1Wixo1Li5zksKLfphGDveKq62r6XiSudnWC5Ebxrt,344541,CkpZ6oZkjyeYKdUnmc3qaoqyrVZ2Ft3z7cJqgq1kpYJu2KsS4wHA9,0.005000000,6.320624918,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 18:06:00,307698,3NLR1xrC6Sr7D825v5JVWXicVaMUoLrDNWVvP3sEXoK1yhPaXCRT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpA1QftEsaT1Wixo1Li5zksKLfphGDveKq62r6XiSudnWC5Ebxrt,340780,CkpZKrPoL38py6E2k2Jt3avPiT4G6YBs2GNXB99WZMVKbvJLKjrU6,0.005000000,5.459451414,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 17:24:00,306828,3NLjxFs6PEae6icjKJ7GW1S7arr7KS5JGcxphh6EnamSMzrPuwWo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpA1QftEsaT1Wixo1Li5zksKLfphGDveKq62r6XiSudnWC5Ebxrt,336902,CkpZ67qyda2J1Xv9zVWhUxF4NAQJfUrva3sBCEtiSMEc9yhLZc1Xx,0.005000000,7.031351314,MinaExplorer Payout 279 #306769,PAYMENT
