Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 21:12:00,335134,3NKpfz4Y2kcMFUB3ZdG3xHhYhBf1v7YKMLngeZ7UAC21kaBp1Mhz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkW3V9pUBKETCYY9pwF5k3P8hdd2rZ8HR9awjyNdbgBkYeqtXF66,47840,CkpYiFqqm43hDHiDxdw9gxgHea75oj4u1Kfojtwvng7S3UPPzbXVH,0.200000000,4064.345200000,,PAYMENT
2024-02-27 17:15:00,333510,3NKzjbyc3NcucrnBsF3GZdDX9PCwDoeMnxATCJjrZSxw4VLPZFEW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkW3V9pUBKETCYY9pwF5k3P8hdd2rZ8HR9awjyNdbgBkYeqtXF66,46427,CkpaEKuTnu1DNEK6NQk7DUkiCk8Ayrqk4eM6LgXJuXDHAbWeUEhTE,0.200000000,2809.821440000,,PAYMENT
2024-02-21 12:48:00,332014,3NLFAQjQ5hPbkXMNJfjpi7sznvtt7NvUQwe5vicySvydHYRTT9Gm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkW3V9pUBKETCYY9pwF5k3P8hdd2rZ8HR9awjyNdbgBkYeqtXF66,59692,CkpZLg4jcA6VmwtpiYSWQ8dVxejAPnfv2Whs7TKWqqP143qZnveeN,0.003000000,111.433474550,WeStake.Club payout #71,PAYMENT
2024-02-07 09:30:00,328283,3NLqQUqoYx1NwbUSAVTyi3hHqenBT3kj6eodQzE585PNyAsyNa87,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkW3V9pUBKETCYY9pwF5k3P8hdd2rZ8HR9awjyNdbgBkYeqtXF66,58478,CkpZBsmymwHtU5wvt8p4hpUyw4bPvHSAM3MbrWMm3PzZjXGmiTGaH,0.003000000,106.311084840,WeStake.Club payout #70,PAYMENT
2024-01-25 13:15:00,324668,3NLki6sbEijnBqY9zaehyYHFkebpxeLXufGizgSrRM79yqveWD1c,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkW3V9pUBKETCYY9pwF5k3P8hdd2rZ8HR9awjyNdbgBkYeqtXF66,41348,CkpZatxNtbRdVS6FdMMmZrUM8rbgNzXmwYo4AQoBJCHBASej4Ryw1,0.200000000,853.445440000,,PAYMENT
2024-01-23 16:21:00,324246,3NK4n5c4STgGM2aTeW7iqkQo94k3buVZVXJrSw6q4jV7puJpPHkR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkW3V9pUBKETCYY9pwF5k3P8hdd2rZ8HR9awjyNdbgBkYeqtXF66,57275,Ckpa7cLxy5SxWyTycdsgYTAfETgDJJ4HNFFuiDDoAwZ658GqUgkAX,0.003000000,88.987365400,WeStake.Club payout #69,PAYMENT
2024-01-22 16:30:00,324009,3NLS5Lx6Sz11FG5xajGRQphYhCms8gJiwRkWt8p6cFgbNzRXBgwG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkW3V9pUBKETCYY9pwF5k3P8hdd2rZ8HR9awjyNdbgBkYeqtXF66,40767,CkpYzyV6dGiX3493JiLgxJGP14HGd6GNuZzjSFsdfPot63YSzXBjT,0.200000000,3588.655220000,,PAYMENT
2024-01-07 22:24:00,320107,3NK6kVhinBCVXcEPWvP2FzmgCq9iUm53erk4tt65A8Vukrqbvhys,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkW3V9pUBKETCYY9pwF5k3P8hdd2rZ8HR9awjyNdbgBkYeqtXF66,56107,CkpZy3LTD1BwoNBEJeA3hPnbkaqHjRzWebLU1NughPKCXPQZu4hX3,0.003000000,87.712781860,WeStake.Club payout #68,PAYMENT
2023-12-24 10:45:00,316364,3NLJHyg9sP9EV4yF4gLssC7PZGogEbqGk5MQUjYSBUyTRuyfKsiY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkW3V9pUBKETCYY9pwF5k3P8hdd2rZ8HR9awjyNdbgBkYeqtXF66,54886,CkpZj88NuuFUW2w27HNFE4x6CBfrz8vsBdf2XTuHNosuZ9Kv73PXM,0.003000000,88.186619220,WeStake.Club payout #67,PAYMENT
2023-12-12 02:51:00,312996,3NKPoBZfioWEeSkMMa1FuhbWLTyESSCmRcWgcZJpboiZtF1vzyQu,B62qoCuKFGLnzjw6beW1FLhdxi1iBu4xtgEKCUGYaXinmKDUPzriq1y,B62qkW3V9pUBKETCYY9pwF5k3P8hdd2rZ8HR9awjyNdbgBkYeqtXF66,240,CkpYWfHV9aHznTLALE1SeRjhybtXmEJYn5D9dxUPPcZDBBV2yQegE,0.001025410,0.000172020,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 11:12:00,312367,3NKaiUo3jGcUffJfka5kA54g3G5D3Kp4bftabpLHwRnRguWrN5pY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkW3V9pUBKETCYY9pwF5k3P8hdd2rZ8HR9awjyNdbgBkYeqtXF66,53710,CkpZVkNAcaWDvhuvsiSnbTNnkp8ruburUSvHzJtTfRS8bp8SMAVrX,0.003000000,82.378548230,WeStake.Club payout #66,PAYMENT
2023-11-24 10:09:00,308178,3NLrN2tZWcDqn9TdZhcRXZ83F2xUi2NJcNDPzYHskdwp5ZGYmQsR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkW3V9pUBKETCYY9pwF5k3P8hdd2rZ8HR9awjyNdbgBkYeqtXF66,52504,CkpYa8H7rXsn399oeYQpeQFEHXNRPodDCzKCF3uhKsELfW8Jos7Hs,0.003000000,95.622455230,WeStake.Club payout #65,PAYMENT
2023-11-10 01:15:00,304165,3NKVTgHVqtsi6qsWeiwubU8J2xStfZ13JtrfHNMuCcLiUUK7h5qu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkW3V9pUBKETCYY9pwF5k3P8hdd2rZ8HR9awjyNdbgBkYeqtXF66,51338,CkpZmAtfYjrr3wNMk8ozv1w7dAKTPr4ABXKZfAvm4FuAWLe1x9Q8h,0.003000000,82.803291920,WeStake.Club payout #64,PAYMENT
2023-10-26 15:18:00,299955,3NLbkGiBEjkR8EczFoMv3XVzAbheErweAjQAwt4LpCNgbPkLVwxL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkW3V9pUBKETCYY9pwF5k3P8hdd2rZ8HR9awjyNdbgBkYeqtXF66,50089,CkpYwNfkPLeT6Uvvwg4MfXNskcR1jZaQoMzSTpBPBCMy1j3VrfQ3A,0.003000000,96.759684570,WeStake.Club payout #63,PAYMENT
2023-10-11 20:24:00,295626,3NLbevC7m6Aie9Q88VRuf6Sj89rkDKyj4yhjJjzcRNNrbuqwEGHP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkW3V9pUBKETCYY9pwF5k3P8hdd2rZ8HR9awjyNdbgBkYeqtXF66,49004,CkpYb4LCNHed75GPYXjc3km9NFKtuQdinVPaue3UizzwziQaV9iDp,0.003000000,59.929539650,WeStake.Club payout #62,PAYMENT
2023-09-26 08:06:00,290998,3NKXZFC4MNgjvtSLFuqBYe6UkeNPsUYSLn7fZt6tzpkmb6QYebXY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkW3V9pUBKETCYY9pwF5k3P8hdd2rZ8HR9awjyNdbgBkYeqtXF66,47750,CkpYnpJu2TTRxrr1Z9HZXtSak7TSJCqTUCbyJ5SvJchnfe1tLa1no,0.003000000,103.929605180,WeStake.Club payout #61,PAYMENT
2023-09-11 06:27:00,286587,3NKfPuXudLiy7pUHjPhDtThs2bwsnm9CLjPPjPUr1ZAmoJi8rjwf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkW3V9pUBKETCYY9pwF5k3P8hdd2rZ8HR9awjyNdbgBkYeqtXF66,46557,CkpZ5vhrhHkE6A2LRUZWyWCUG5iSASp6jimfmMvFFpdpKwqL71Nmn,0.003000000,77.535813610,WeStake.Club payout #60,PAYMENT
2023-08-28 00:00:00,282478,3NLGtb4Af5a4kBuN4NyAUgnrzykmh3xCJw1D1DUDJvuDfFafH6e3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkW3V9pUBKETCYY9pwF5k3P8hdd2rZ8HR9awjyNdbgBkYeqtXF66,45416,CkpYyvBSJSuDQVQsGtR6wJQU1mdeiQzfvMRWLJudHSM4Nj3R3amhB,0.003000000,54.703508070,WeStake.Club payout #59,PAYMENT
2023-08-12 14:57:00,277990,3NLvMbRG9g1iAeNuujJADfEZrdDst9HfpqnwD85guFbSWUn7sMKV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkW3V9pUBKETCYY9pwF5k3P8hdd2rZ8HR9awjyNdbgBkYeqtXF66,44307,CkpZ63rdykQnr56617cp296gtiTEx5S1LjZ9UohEsNqsZ4pJpdadF,0.003000000,65.312138970,WeStake.Club payout #58,PAYMENT
2023-07-29 10:30:00,273777,3NKoJRCWv8uo2f3z5HJjgbGs4p976VyHkVtp4RT24mocNXZrkTtS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkW3V9pUBKETCYY9pwF5k3P8hdd2rZ8HR9awjyNdbgBkYeqtXF66,43086,CkpYXfiiScwUEQfpr3j83RLqLFZW7sZ6BeiC2xMApmUUUP6nXYNoY,0.003000000,73.736973790,WeStake.Club payout #57,PAYMENT
2023-07-14 01:27:00,269193,3NL5x528NBm2b8zhT7wMPaxHT4XwXsYSfqR8kBzf5XQA7mumbgr6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkW3V9pUBKETCYY9pwF5k3P8hdd2rZ8HR9awjyNdbgBkYeqtXF66,41970,CkpZgQimu39y48GAnE4e453Rwd9zqWSnArUY436FDxrMR8iNskZdt,0.003000000,59.071885460,WeStake.Club payout #56,PAYMENT
2023-06-22 15:15:00,262906,3NLrGRdEwC3vXrKAjo3qcHUhsRQeiR9CmHrAyaiZYUFJpf1hYaRi,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qkW3V9pUBKETCYY9pwF5k3P8hdd2rZ8HR9awjyNdbgBkYeqtXF66,1040,CkpYkdRwvKZdGBQcMmycMjeoRJeDmFvR9wonPBcPm9AMRPnaCG3gF,0.010000000,107.214780000,Thank you. EPOCH 54 Rewards,PAYMENT
2023-06-08 16:51:00,258776,3NLJqhkYSRrLgee5gjtVMYRh3DwWWkEN8ukMTQfPk79sqKREuQmB,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qkW3V9pUBKETCYY9pwF5k3P8hdd2rZ8HR9awjyNdbgBkYeqtXF66,980,CkpYo8yC1atsokQbzPCq8yUUAXjkCzJrgx322GUmCwNzZUnHY18nC,0.010000000,57.815100000,Thank you. EPOCH 53 Rewards,PAYMENT
2023-06-07 11:33:00,258431,3NLUaR6TznKBkt7qznwtw2PvfZQCbjGr66YAUToHe8ahmavY2wku,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkW3V9pUBKETCYY9pwF5k3P8hdd2rZ8HR9awjyNdbgBkYeqtXF66,1210,CkpYSe7XvDXu45UjFGjmJAWVPJVsxwyRiummsrFGKR7NHYa9ZBrq5,0.030000000,1450.364400000,,PAYMENT
2023-06-07 11:09:00,258426,3NLvru49QnEbs11T5d6c8gZA3mQKgunSo2dDzseahiNrNwoUrjvC,B62qkW3V9pUBKETCYY9pwF5k3P8hdd2rZ8HR9awjyNdbgBkYeqtXF66,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,6,CkpZMCnbdU4eE8PPwY4VQQsoaCH6gqzrrLKhaYXMPa1nmeCwDo32q,0.012119990,0.000000000,,STAKE_DELEGATION
2023-05-06 19:21:00,249209,3NKLaxTr5RiFrVZ4i5Shk6DcwfcozXadHvce7JcMzQqdijBNAx6B,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qkW3V9pUBKETCYY9pwF5k3P8hdd2rZ8HR9awjyNdbgBkYeqtXF66,923,CkpZKKBUoG5QanZjeZagtVJbm2CC1h9kcnqQtuokmAuoFGJuoV7vt,0.010000000,47.473924139,Thank you. EPOCH 51 Rewards,PAYMENT
2023-04-28 10:51:00,246798,3NKnoRrM7qZ8AM1hh8THEWRHdTWaMfnt7tzGN4BvBnQ1ZCP25Y5S,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkW3V9pUBKETCYY9pwF5k3P8hdd2rZ8HR9awjyNdbgBkYeqtXF66,19837,CkpYdYmNGSVhkSbqfW1LU66kDXKKEZi8wKYgAzK8MfJA6KuDtN67s,0.020000000,7752.897100000,,PAYMENT
2023-04-20 16:06:00,244527,3NKbgfqwnLcBoEKaU25UtabJHTpweMuewRS9a9H3CBcQ1QkZKBKF,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qkW3V9pUBKETCYY9pwF5k3P8hdd2rZ8HR9awjyNdbgBkYeqtXF66,898,CkpZVoo33hsQTtryKk3PVdSniS2so8xFNUKimHcAbE3TeBVY6KpEs,0.010000000,25.568060000,Thank you. EPOCH 50 Rewards,PAYMENT
2023-04-11 22:51:00,242021,3NLwSvRW8TC8biigw8vADfMoHkPQ3egqNeQk5ta2KEptXBxNf5YC,B62qkW3V9pUBKETCYY9pwF5k3P8hdd2rZ8HR9awjyNdbgBkYeqtXF66,B62qmriBNht7rpk523qBNzXE5MhywgSkDP2biDZTeseeRxfbaPoZL73,5,CkpYVGg3jAjPEGC53Pb9r9YVW52owA3SBztCSoRqf87ZfSDDPvTiH,0.007980000,9700.000000000,,PAYMENT
2023-04-05 09:03:00,240120,3NLiKrQ1Sw2LB8woU7kxBKUfKW41zctT2QPqe7zkqYspsneNNj8s,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qkW3V9pUBKETCYY9pwF5k3P8hdd2rZ8HR9awjyNdbgBkYeqtXF66,847,CkpZEKiNg47LJ2eZnQPiMgYkXoY4k9m8uFCqR9716NpLKBS5oDEa8,0.010000000,144.102160000,Thank you. EPOCH 49 Rewards,PAYMENT
2023-03-27 16:15:00,237584,3NLJcNdvWqFT6PQ4X6LGj5r81sE6PYVMvrvw2YPoro3kjSRG5GeY,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkW3V9pUBKETCYY9pwF5k3P8hdd2rZ8HR9awjyNdbgBkYeqtXF66,14715,CkpZenZ5JudSDHjk1stB7jc8FcP4zfBUvG3ZMVnwPdhJFJNJ2GV3o,0.100000000,9358.492560000,,PAYMENT
2023-03-19 05:21:00,235058,3NL5qPZco25hJrzZ5wdNwdm2kLuQNapXpaM4uwmA9hgpmjRYW6iJ,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qkW3V9pUBKETCYY9pwF5k3P8hdd2rZ8HR9awjyNdbgBkYeqtXF66,798,CkpYUQNCBhwQX4xvSW1CAzF5FNAQNGmUgwZLmwZrNhaX2EjCx2tF3,0.010000000,198.427660000,Thank you. EPOCH 48 Rewards,PAYMENT
2023-03-16 18:45:00,234383,3NKKrrP45nVzjBPf6mYrkoecYJKxvAuufY267GosuXQcMhcHbnuU,B62qkW3V9pUBKETCYY9pwF5k3P8hdd2rZ8HR9awjyNdbgBkYeqtXF66,B62qjMuKUpDSHXvZZdcSrSDgAjEpE3oQe4iSb257utEBQVob2Chv3r9,4,CkpZrxNK2X1wrstXQ4tsZJiNyo8uNTCnQxQjnCDPab4kuCTbNHodN,0.005724430,4500.192227320,,PAYMENT
2023-03-07 10:57:00,231593,3NLkqAyEr3DVB8hLTfd1Jz4sscmKaZQKhv3qCfEkAmD8KgqKi6CK,B62qkW3V9pUBKETCYY9pwF5k3P8hdd2rZ8HR9awjyNdbgBkYeqtXF66,B62qmriBNht7rpk523qBNzXE5MhywgSkDP2biDZTeseeRxfbaPoZL73,3,Ckpa4JWUP3Dg5TxQuEzmDm3eHXW2zixAPDDFYdg5Y2WSF7pcCwLCJ,0.019366670,5169.000000000,,PAYMENT
2023-03-03 16:03:00,230460,3NK8mwAAijVJspArf62Ex8j6Mr6ZGwUWEQ2A7w1X8f3QyUyRTZuf,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qkW3V9pUBKETCYY9pwF5k3P8hdd2rZ8HR9awjyNdbgBkYeqtXF66,756,CkpZ48sCW8YD9mfsH4ZkXFsiqUwCcWusKAfCVpKpdz4RTuxxRFi3X,0.010000000,69.218100000,Thank you. EPOCH 47 Rewards,PAYMENT
2023-02-17 15:30:00,226195,3NLPtZM1mrGBPGdN7uXCRttDdRZ8EydH71X18ggu8u6ujw3QUasu,B62qkW3V9pUBKETCYY9pwF5k3P8hdd2rZ8HR9awjyNdbgBkYeqtXF66,B62qmriBNht7rpk523qBNzXE5MhywgSkDP2biDZTeseeRxfbaPoZL73,2,CkpYbr9a5TMv1jcxNp2kWrHc44HrYm6cmnPXVV1QAeWjn4UzBxEqL,0.010476540,20.777000000,,PAYMENT
2023-02-14 22:42:00,225438,3NLfWJP3c4NNipKjGoL6ZiPizTe5ecbSZWpnwcqkXfJJHimoTDz4,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qkW3V9pUBKETCYY9pwF5k3P8hdd2rZ8HR9awjyNdbgBkYeqtXF66,715,CkpZJYT89H2LmFDeoKzA77NhGAWa5NrSyu9kGx9cQ7rKxWbMMqKGE,0.010000000,85.280000000,Thank you. EPOCH 46 Rewards,PAYMENT
2023-02-04 01:45:00,222167,3NKLTtcHXRz3ZEfFdJ8QQsUmxXT9X2vekxUt8s4xdP3zQj3Sbj9X,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkW3V9pUBKETCYY9pwF5k3P8hdd2rZ8HR9awjyNdbgBkYeqtXF66,4078,CkpZxgdivNbsvrY6Pg5DdqfRaGcvuh5THF9TKgHW9QYFWrh4wpkDH,0.030000000,735.187303900,,PAYMENT
2023-02-01 13:42:00,221447,3NLMypwhD3X2kce7MEjj7TedwJ1y3Sw9tBN6h9YoccYHiaZYAn9e,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qkW3V9pUBKETCYY9pwF5k3P8hdd2rZ8HR9awjyNdbgBkYeqtXF66,672,CkpZPNrWJr9uDdufLfcmfqGjWmn8bASzgA6npHyUaAMX14NKsP4kP,0.010000000,33.890000000,Thank you. EPOCH 45 Rewards,PAYMENT
2023-01-19 06:51:00,217487,3NKrQmiHdYb4Li62KoPJgCGs6FndQzV3tPoA6xg2Z3hZxgbhFGLP,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkW3V9pUBKETCYY9pwF5k3P8hdd2rZ8HR9awjyNdbgBkYeqtXF66,53,CkpZGYea2gHgsstqoacAZ5z9px4wvqDfqYbRroLcsWHMDH4pu4KVS,0.030000000,3184.577090300,,PAYMENT
2022-12-30 11:09:00,211663,3NKci3umzXiTyZbtksGUjkggYnbggrVfZVXdhTUBgmaZ2TCFRKP1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkW3V9pUBKETCYY9pwF5k3P8hdd2rZ8HR9awjyNdbgBkYeqtXF66,93706,CkpZZifn9vmi3uTqwFDPiZ52QaUxUYLPSqHNs6s6J5kpPziBV6cGY,0.030000000,3090.240612700,,PAYMENT
2022-12-16 20:42:00,207538,3NLW5C3b2TDNR46iVXuSr59AEv6dPDwnBqYiZ8HZShWPkpvRVe2T,B62qkW3V9pUBKETCYY9pwF5k3P8hdd2rZ8HR9awjyNdbgBkYeqtXF66,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,1,CkpYs8s6vxACznsS7U52TyQ7zjy5TGSirLobvczKf8mLa6B8XmeRA,0.004926670,0.000000000,,STAKE_DELEGATION
2022-12-16 20:36:00,207537,3NKcQZuAFwY1a1Y4gNN4riLmmciN6tmoXpnv1JjTwg8sydfQAS8i,B62qkW3V9pUBKETCYY9pwF5k3P8hdd2rZ8HR9awjyNdbgBkYeqtXF66,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,0,CkpaK9ExBpBLXp1ER1QmsQa77EUg3BJvfrNRuRHCiCzh4Xi1foQoJ,0.004926670,0.000000000,,STAKE_DELEGATION
2022-12-16 20:27:00,207535,3NLjaaRu2c3tBANegmLHxgDJWVYZiu4zTyfXafuvw1dkqaiNBPjU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkW3V9pUBKETCYY9pwF5k3P8hdd2rZ8HR9awjyNdbgBkYeqtXF66,90684,CkpZ9wrb3aZEkskV64r9sycespuujpfRPmqtqP4VyQcoMcB5t3zAF,0.100000000,2492.621541400,,PAYMENT
