Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-30 07:21:00,274038,3NLBckiS8Rj3S2Z6XkdChnL5kuu9FnSbYuRaXMJ1tAtB7id34Mzq,B62qrDdXq9UwWff9oPPCKLUakwYc4EvfnBLG3FAPVfmjDXwn1SjPa8L,B62qjCTiQ3cKGLCkeobS8irqfmMDzCeDdQcoUUvFBnvtbNQk4L6xtwA,117,CkpYVvJ9Lyv1tv5P7EyRAm5JiW9otwh5MygojxU5JDF3j1iFQzCry,0.010100000,3000.000000000,,PAYMENT
2023-02-12 15:18:00,224754,3NLptfC4XTr8q579NJEAWmY1ZfuChPvgWU5yBPmnBfwZjyddmy14,B62qjCTiQ3cKGLCkeobS8irqfmMDzCeDdQcoUUvFBnvtbNQk4L6xtwA,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,13,CkpZysiq2krmxeSykQo4rkpqKqjN95EoFkbgppAUBzWthMt5LTFzW,0.050000000,2499.950000000,,PAYMENT
2023-02-12 07:30:00,224654,3NKBgsi7o9yUB2aKH9zKqSBM61c2kx27YecThAZPDjMzymzeDGgF,B62qrDdXq9UwWff9oPPCKLUakwYc4EvfnBLG3FAPVfmjDXwn1SjPa8L,B62qjCTiQ3cKGLCkeobS8irqfmMDzCeDdQcoUUvFBnvtbNQk4L6xtwA,90,CkpYnAb6BtP31K7Twmg6vLi48hjyJGajYREw1mJfsQUZJxovYvAVm,0.010100000,2500.000000000,,PAYMENT
2023-02-03 12:54:00,222000,3NKdhBirj2sbrCWKpwnz6eK7wxDzQZ5iz8rY9F1iJFEZamWLX5pq,B62qjCTiQ3cKGLCkeobS8irqfmMDzCeDdQcoUUvFBnvtbNQk4L6xtwA,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,12,CkpYoDrCVzegRJoc6Fsft4xqchgwtJXauoevdrDp9xFmmHnS1N9cH,0.100000000,799.900000000,,PAYMENT
2023-02-03 12:21:00,221992,3NLLyMobHiei5VrPGSwecY7XzcrACfBFwukJ4YYP42PiwJZLq87t,B62qrDdXq9UwWff9oPPCKLUakwYc4EvfnBLG3FAPVfmjDXwn1SjPa8L,B62qjCTiQ3cKGLCkeobS8irqfmMDzCeDdQcoUUvFBnvtbNQk4L6xtwA,87,CkpYpfpqjf9PRtonJy5B3tDPQxmDRwSq7feQi5S3bpiTyXFTYszsh,0.010100000,800.000000000,,PAYMENT
2022-10-09 05:54:00,185971,3NKmLkoiRe6GzPJ3D1DmFg5vbZZBt5rHRbqndY8Zcq9xsRDv6AP2,B62qjCTiQ3cKGLCkeobS8irqfmMDzCeDdQcoUUvFBnvtbNQk4L6xtwA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZZsf25JYpQzzD9sNNLaTuih2FwVXEzPDXUhbWEtthLsc5rPggD,0.030000000,1499.970000000,,PAYMENT
2022-10-09 05:24:00,185965,3NLeVJPK44nmodVo3Cukaozdp5s3AZCp3mjMUAYjV66KfeAjGMXe,B62qrDdXq9UwWff9oPPCKLUakwYc4EvfnBLG3FAPVfmjDXwn1SjPa8L,B62qjCTiQ3cKGLCkeobS8irqfmMDzCeDdQcoUUvFBnvtbNQk4L6xtwA,72,CkpYjW4VCQVU54xFCedA5FcBrJNbL21Uxa2HDaXDWkeJJQnABgGuP,0.010100000,1500.000000000,,PAYMENT
2022-09-30 13:54:00,183176,3NKm3j8BgVhQo7TQtFQpxaMFcRUqBUCG4LKdwyfnUbLvHPC9Hzi7,B62qjCTiQ3cKGLCkeobS8irqfmMDzCeDdQcoUUvFBnvtbNQk4L6xtwA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpaEwnVhGQY6FjhS37sAavTWopPmBraab8bSfBsCP9FwPacoXWB9,0.030000000,2999.970000000,,PAYMENT
2022-09-30 13:30:00,183170,3NL7DcA94UKxxoYCYH1z8hptVUTxfMBomqfP69xr8QZuSqcQnk1w,B62qrDdXq9UwWff9oPPCKLUakwYc4EvfnBLG3FAPVfmjDXwn1SjPa8L,B62qjCTiQ3cKGLCkeobS8irqfmMDzCeDdQcoUUvFBnvtbNQk4L6xtwA,67,CkpaF3GFnLQff12BTu7bKasaDdeD1BGBHNRF4UfmpQSXgBatL1aZ1,0.010100000,3000.000000000,,PAYMENT
2022-07-25 04:51:00,161279,3NLQyh7XQgG3bWPJtY9qhSecqqhNEEKTV9J4n1aQe2AUs8QQLX48,B62qjCTiQ3cKGLCkeobS8irqfmMDzCeDdQcoUUvFBnvtbNQk4L6xtwA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpYtCxW6GHdHrvFoCnNc429xetbcZC25KC1p7Yq4wN6tjCRmjwUE,0.030000000,299.970000000,,PAYMENT
2022-07-25 03:45:00,161263,3NKn7Mt9CcRG6c7kjLSTnDpPXJ1X4MKhDHJrhGGcjAnVdNrkBzoV,B62qrDdXq9UwWff9oPPCKLUakwYc4EvfnBLG3FAPVfmjDXwn1SjPa8L,B62qjCTiQ3cKGLCkeobS8irqfmMDzCeDdQcoUUvFBnvtbNQk4L6xtwA,41,CkpZzBZ8VADAw3WQKgHLRiRLJbLPR8AGPAE95AVjc2Pvp3FK8M8Ao,0.010100000,300.000000000,,PAYMENT
2022-07-24 18:27:00,161131,3NK8icGorA2GpZ57sdVvfgwXDiSGaGsVBnN8MKZw4nojznaHsSF6,B62qjCTiQ3cKGLCkeobS8irqfmMDzCeDdQcoUUvFBnvtbNQk4L6xtwA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZ3qcSL21oHGgSjzTtxR7uo6Zvc2sUFwtASuEtXA9aiq5G6CeoF,0.010100000,299.989900000,,PAYMENT
2022-07-24 17:45:00,161123,3NLEQixh2bQyja9y4LXSkbo1Sq1afghxL6Fu8P4CaBSMSmf9b8dR,B62qrDdXq9UwWff9oPPCKLUakwYc4EvfnBLG3FAPVfmjDXwn1SjPa8L,B62qjCTiQ3cKGLCkeobS8irqfmMDzCeDdQcoUUvFBnvtbNQk4L6xtwA,40,CkpYXLAPHBokUmg4SYSHG7HtN6zVgGTA6YTfbpJcmX7yLMgdvPceV,0.010100000,300.000000000,,PAYMENT
2022-07-06 22:51:00,155265,3NKKPB4r65diatLXYLsrsjH89uGgvRPHNZ5Cdm4AnpLmFCiF6Vki,B62qjCTiQ3cKGLCkeobS8irqfmMDzCeDdQcoUUvFBnvtbNQk4L6xtwA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpaA8PqamP8CrMMW3obRTUp3uGpwcyDYnVwBrokm2LSqnSVuprBc,0.050000000,1199.950000000,,PAYMENT
2022-07-06 19:39:00,155216,3NLbQSpfZZ25PVo7kyUCNDE6AUpXEK7NLPynw6ZpgZBXufQaLXts,B62qrDdXq9UwWff9oPPCKLUakwYc4EvfnBLG3FAPVfmjDXwn1SjPa8L,B62qjCTiQ3cKGLCkeobS8irqfmMDzCeDdQcoUUvFBnvtbNQk4L6xtwA,34,CkpZeheNBZyLXbbFuQUFrKeSwFo6zKEBh1tg1SwCaYWfsKpFNW4nY,0.010100000,1200.000000000,,PAYMENT
2022-06-25 08:36:00,151442,3NLpyCxzPhyYND1HArdrfAhHwahhw9HYdBGeetyQkmqaWjFAEMHx,B62qjCTiQ3cKGLCkeobS8irqfmMDzCeDdQcoUUvFBnvtbNQk4L6xtwA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYaQuVJQMWooGoGY3RQyyJzcEuBVQ2p5W7b6kBYUEMVhCfziS2B,0.050000000,999.950000000,,PAYMENT
2022-06-25 07:42:00,151431,3NKE2xSewS4k4xt1MLJ5eMVneKRbYcEVjtpE4edd19wAtBwNV9K9,B62qrDdXq9UwWff9oPPCKLUakwYc4EvfnBLG3FAPVfmjDXwn1SjPa8L,B62qjCTiQ3cKGLCkeobS8irqfmMDzCeDdQcoUUvFBnvtbNQk4L6xtwA,29,CkpYS5isLnanDaDvGjKhNuWJUWNhA3kbzFsvNy2EE75HvPizYMiQ8,0.010100000,1000.000000000,,PAYMENT
2022-05-26 08:06:00,141617,3NLSscQSHQVuv5rcc1LBh9dHhWRXCu8huVUT9K6rDrYEqmYg89Bc,B62qjCTiQ3cKGLCkeobS8irqfmMDzCeDdQcoUUvFBnvtbNQk4L6xtwA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZKWeVkKBGffW3kKZvqVU8w9faj4rE2bjSQkBoNYDCvB32rTo2T,0.010000000,1499.990000000,,PAYMENT
2022-05-26 07:12:00,141603,3NKksDfHdkyhkMZrR2K9ryehk68HTGuMyodJPcKwkqNf9f1HMkjX,B62qrDdXq9UwWff9oPPCKLUakwYc4EvfnBLG3FAPVfmjDXwn1SjPa8L,B62qjCTiQ3cKGLCkeobS8irqfmMDzCeDdQcoUUvFBnvtbNQk4L6xtwA,24,CkpYjYpcocX2mxBcUYSCa1mgkkEx6tuKHHYmZH9WizUQCcJSBhgvg,0.010100000,1500.000000000,,PAYMENT
2022-05-24 07:03:00,140956,3NKSEpwgxWDeyKxWG4kwt9pWfjJgBR6UqRN4MhbkiWGxRoGDNuVd,B62qjCTiQ3cKGLCkeobS8irqfmMDzCeDdQcoUUvFBnvtbNQk4L6xtwA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYn4C34ChrqNwDXJsq2f2PdExbkDZbdNPVxnQ6sFdFuP5EtMz5Y,0.010000000,133.740000000,,PAYMENT
2022-05-24 06:00:00,140939,3NK4Ho1xsw42cRK8DjBnTbt3s1qcpwTS72SkcbHR7EJPuLaHM5np,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qjCTiQ3cKGLCkeobS8irqfmMDzCeDdQcoUUvFBnvtbNQk4L6xtwA,957,CkpaDRioYKjyQUNgpb8qRKz4AUkKEFZc6kkUGVqqNHCtmbyWF2JDT,0.001000000,133.750000000,,PAYMENT
2022-04-24 17:03:00,131243,3NLxF4odcxVgrubhza1KS7gRsKrospjBY6bKic13irbqsy1btEDF,B62qjCTiQ3cKGLCkeobS8irqfmMDzCeDdQcoUUvFBnvtbNQk4L6xtwA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZHsaSQ7ArDui6jQy4pQng4UQ1bkPx2X7pKyD9n1Wdkmq5Tgpw9,0.030000000,649.970000000,,PAYMENT
2022-04-24 16:27:00,131234,3NKJZLTUwjv3fHsQVqwYZx5c1Ea4VKeAS6vwnQSymkYV5tUu8EtL,B62qrDdXq9UwWff9oPPCKLUakwYc4EvfnBLG3FAPVfmjDXwn1SjPa8L,B62qjCTiQ3cKGLCkeobS8irqfmMDzCeDdQcoUUvFBnvtbNQk4L6xtwA,14,CkpaAXpxsEhchVUe6V5JUTJ19VYxxcnh1cV1h13ckE6KJj53LZ8WG,0.010100000,650.000000000,,PAYMENT
2022-04-21 13:51:00,130236,3NKpg565aMbU7NqHwd4WzfEuiQjRPaFFc922DQF8ogHnnw2jJXtF,B62qjCTiQ3cKGLCkeobS8irqfmMDzCeDdQcoUUvFBnvtbNQk4L6xtwA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYqKy9cM2GE9oSS2H8uS6WXpZopSmLirr3k6WWniZ5jVF7VQpPE,0.050000000,502.950000000,,PAYMENT
2022-04-21 13:06:00,130225,3NLVEDQQQH14BKaLzhPnMfLZn7ppQMZSFDou9o4y32TvPy5RvDef,B62qrDdXq9UwWff9oPPCKLUakwYc4EvfnBLG3FAPVfmjDXwn1SjPa8L,B62qjCTiQ3cKGLCkeobS8irqfmMDzCeDdQcoUUvFBnvtbNQk4L6xtwA,9,CkpZeqsYGHjm3SMBkhScZBQiqjmJTfHCv2HqreT2jBj3GkUE7xQ2z,0.010100000,500.000000000,,PAYMENT
2022-04-21 11:18:00,130201,3NKR2JnP59tgZaHWtAXpcWL9a9qMisq5GBa8JGRn1e2nQnv6Ytr8,B62qrDdXq9UwWff9oPPCKLUakwYc4EvfnBLG3FAPVfmjDXwn1SjPa8L,B62qjCTiQ3cKGLCkeobS8irqfmMDzCeDdQcoUUvFBnvtbNQk4L6xtwA,8,CkpZEdQFBbvd2mMHyevNzvUVvzD7gKREEXEnk1q7N637L8qFXw5sb,0.010100000,3.000000000,,PAYMENT
2022-04-06 15:51:00,125317,3NLgzbLL96pxY6JL3UbBNVGrjwCFx79A5XRqKrbQvViVkiYH3MX9,B62qjCTiQ3cKGLCkeobS8irqfmMDzCeDdQcoUUvFBnvtbNQk4L6xtwA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZ2tdNMm9v7QAZReAiSdtwkfUz4EsEYch2CV6KDK21pn1V2wcMy,0.100000000,759.900000000,,PAYMENT
2022-04-06 15:27:00,125313,3NL8nbdwQCmo3Gmov5Kd2D8SphiSAFsAaFjXR8ZEkKdWqceXf1Ge,B62qrDdXq9UwWff9oPPCKLUakwYc4EvfnBLG3FAPVfmjDXwn1SjPa8L,B62qjCTiQ3cKGLCkeobS8irqfmMDzCeDdQcoUUvFBnvtbNQk4L6xtwA,3,CkpYp1tBKy5iVBKedpcr8GkoidM3ooFP3ydSAsmUf2C3iHehAYToQ,0.010100000,750.000000000,,PAYMENT
2022-04-06 15:15:00,125309,3NKXqXAfNZ9kdgbc6E7aE1hpvSE7BSyZHRSqyy5RZKeHo68VFpFX,B62qrDdXq9UwWff9oPPCKLUakwYc4EvfnBLG3FAPVfmjDXwn1SjPa8L,B62qjCTiQ3cKGLCkeobS8irqfmMDzCeDdQcoUUvFBnvtbNQk4L6xtwA,2,Ckpa8S4kBK3WRKBdL42w3oRZs6Rfns19RzY3CbWDnUmvBj838nbUZ,0.010100000,10.000000000,,PAYMENT
2022-04-06 12:39:00,125268,3NKMoR8NcC1qk6Tq3LeT4G9a13gUsMge43pnkrwwRLETLneGPFjW,B62qjCTiQ3cKGLCkeobS8irqfmMDzCeDdQcoUUvFBnvtbNQk4L6xtwA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZLUCJ3CtWeCaZKni9aqeQcAZs5JbV38wmaHYZfSri365dY3iwz,0.100000000,99.900000000,,PAYMENT
2022-04-05 20:42:00,125060,3NKewmdH5vxnCqhHQ5BaGUDsrTtQu5wTs1znEGgvBTyiFkmBVHDK,B62qrDdXq9UwWff9oPPCKLUakwYc4EvfnBLG3FAPVfmjDXwn1SjPa8L,B62qjCTiQ3cKGLCkeobS8irqfmMDzCeDdQcoUUvFBnvtbNQk4L6xtwA,1,CkpaDaayp95ypVTuuvX8MrsNyik71DUVbyEsmzQiSi1gePNXSgaqE,0.010100000,101.000000000,,PAYMENT
