Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 12:33:00,317297,3NLbgAbU16xrdic7JrnxUr1GNkdSrhVnqZDa6gnxBf2YvaZMy9nZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLmdu1QfKhLiZTGBe3jp2Sj8MpamnkYo14WGTqDhs2BuJt37nf7,416004,CkpZk8L5GZW6ZBoCDmXC6RV4fqEZrvNRsjE29rPmHnaP9h7pE8bxe,0.001000000,0.047145852,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 13:24:00,313118,3NLs9v5tsdtd46QbNmo1PB6cWFY7GGqZAFkP15sePvZt6SKxbigd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLmdu1QfKhLiZTGBe3jp2Sj8MpamnkYo14WGTqDhs2BuJt37nf7,403248,CkpaHMSxpuf1mZi3C1BpEogJ7LpiEVHxgoL25hfvei2sgfvSY6HMb,0.001000000,0.038892585,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 15:42:00,309037,3NKgpPmZsA6uM5ykuHC1vXyxCvv9ruvSmJ1L9qftdZrT4BvRdvL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLmdu1QfKhLiZTGBe3jp2Sj8MpamnkYo14WGTqDhs2BuJt37nf7,391156,CkpZC7ZyaAachC52RXPKk31huFyzb4KjXAdN23wbT6zWiPbvxzyGh,0.001000000,0.040372419,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 21:09:00,304634,3NLLHTgyot8d5qDLCpHWFBogxQHerNYAvRfj7yD8tQhZprCDAmGN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLmdu1QfKhLiZTGBe3jp2Sj8MpamnkYo14WGTqDhs2BuJt37nf7,379107,CkpYcawFGADD2E8YJudpoYEm4HnfiA2t4NymFG7yHSQsbt5qe7cCE,0.001000000,0.035763979,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 03:45:00,300381,3NKWHSq2zz7dsNbkj7dR7NwWtS9weLcy7n6HY3biLDouTdJfBGCW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLmdu1QfKhLiZTGBe3jp2Sj8MpamnkYo14WGTqDhs2BuJt37nf7,366785,Ckpa4xXcZ7GnUEC8AKvNejZriiyTjzt6gjoQutkMc8aR5xin1R2dC,0.001000000,0.036419982,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 15:12:00,296153,3NLLMR6DeMrNj8GB3U63VyZ9RFYTjF1KgmeufKPHkkz13dXQRVhQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLmdu1QfKhLiZTGBe3jp2Sj8MpamnkYo14WGTqDhs2BuJt37nf7,354595,CkpZWdJe36wqHm8UwB5c6mZuPdYxqtKZy5BBj741rKVK6Pe7G6ttT,0.001000000,0.040171087,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 04:48:00,291800,3NKRu5jyPyPZrxL2hWpe4YziA9CEBTjQ3nMFAjjTCnKRRWN2XBCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLmdu1QfKhLiZTGBe3jp2Sj8MpamnkYo14WGTqDhs2BuJt37nf7,343997,CkpZNLwKfimyvVbTwvnwCosdaAoiFdER1PyruFe6pNbYML71aD2zo,0.001000000,0.037897016,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 07:03:00,287403,3NLARBrsh6To3TxSsXmHuDHXGYNoQQdRdLG5JNEec1ev6S7uSGgf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLmdu1QfKhLiZTGBe3jp2Sj8MpamnkYo14WGTqDhs2BuJt37nf7,332149,CkpaDpgxKDtgUQLDCpozfJ3MzsbNvzp9hHmtFr3GTVTDvLWcob3zG,0.001000000,0.034925397,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 21:54:00,283834,3NKRLKTxNfGqAKtubJe7xpWJhJho1SJ4T3AN2NxM14sFFnLTw7X5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLmdu1QfKhLiZTGBe3jp2Sj8MpamnkYo14WGTqDhs2BuJt37nf7,320418,CkpYdmjjtNmhy9JSZLU4Z8P6iL3rcP2nSFdFyiCmtbajL6oVaPaj5,0.001000000,0.043652062,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 10:09:00,279619,3NLU16dBP2yYG5zE7GQ9aNkWqB4MPuzb1Ah7qffMk8Ps8cHS8oTF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLmdu1QfKhLiZTGBe3jp2Sj8MpamnkYo14WGTqDhs2BuJt37nf7,308823,CkpZE8xvZNvGABZmPnNkfHfUggAkV2VxEkhrWQfH1kokVfhQBWK1C,0.001000000,0.040315275,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 00:00:00,274491,3NKgg6gKwiANEMvHrmvkiKyyWhBgByjtAmBujKcqC462iUtarGoR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLmdu1QfKhLiZTGBe3jp2Sj8MpamnkYo14WGTqDhs2BuJt37nf7,297352,CkpZLYx8xTwU3ACNQNGJuw79kqJbpk4anuWcLQEfGXUjLEmp2VdFu,0.001000000,0.037515166,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 17:54:00,269970,3NL4iithto4dzeYwALjcodWRrVfqDdr56ncd7cFdGxmp9zoVN8Ek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLmdu1QfKhLiZTGBe3jp2Sj8MpamnkYo14WGTqDhs2BuJt37nf7,286029,CkpYxsJnum3eyVMVhkqo5DHxLVCaXrvhcCy2W91EGwmgb6CE57ReY,0.001000000,0.035992704,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 03:18:00,265969,3NKcm9DvV56Exmu9VbXKi7WQnLky2n9auhRuLABfQyjKmTk7AQkc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLmdu1QfKhLiZTGBe3jp2Sj8MpamnkYo14WGTqDhs2BuJt37nf7,275530,CkpYXuyd6FSxurfdu5uZZiaRVyMWyS6wHBGCoeA1nsJWmELPem8EC,0.001000000,0.035818935,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 16:33:00,261127,3NKfzw85mbT71rDTMEf86v9YwUfF781bYNJJ7zHWhCrzy2QzrJhc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLmdu1QfKhLiZTGBe3jp2Sj8MpamnkYo14WGTqDhs2BuJt37nf7,264547,Ckpa89AXzgsr5UFQpzG1RMdafD2QWzc9hEfbFwp9sXXFaN44KeRy2,0.001000000,0.041285759,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 10:06:00,256939,3NKgYehYceQtmSAVGVbgKUYKqrvpxTszB1phggCcmZpY74ZunvUK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLmdu1QfKhLiZTGBe3jp2Sj8MpamnkYo14WGTqDhs2BuJt37nf7,253782,CkpYWrkKFQFHqAo9gPxvKKsQPGWT6yFqwBNZuCZX8RHuJ9uo8bQpU,0.001000000,0.040176158,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 06:03:00,252518,3NKFGnzQberAJyzdMt9QrcoWw4VhDtNnbGahFUuNJf586bkQiw1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLmdu1QfKhLiZTGBe3jp2Sj8MpamnkYo14WGTqDhs2BuJt37nf7,243144,CkpZaBDjoHQicxm3eezvuJ4ZvuW365SdaaSAVjedhKcAv4qacug8f,0.001000000,0.040794115,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 09:54:00,248500,3NL4sBPUjgoTm64eEjQ1osprFQ1fGwGswj8rn49abr8nj6x6RdjK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLmdu1QfKhLiZTGBe3jp2Sj8MpamnkYo14WGTqDhs2BuJt37nf7,232663,CkpYVjPWjiwdhSJhvt8xHMx52MSpxf9DEzckTiHyxLYMKRUXLLQY2,0.001000000,0.034461113,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 20:39:00,243722,3NKVgz2siRJbEspD6gReFDhB5QphZAYGaQMGEmzGoMk3JnvCanQC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLmdu1QfKhLiZTGBe3jp2Sj8MpamnkYo14WGTqDhs2BuJt37nf7,222469,CkpZEcwHfDpFeynftaFXUqxu5cKe4xrE75TNN4PwJJsYPqjrjNZZW,0.001000000,0.037976019,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 06:39:00,239796,3NKqxwRzWyHJahc86avnNHFzUSjQ8gRAZR3RhTX6QubUUSGQgrQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLmdu1QfKhLiZTGBe3jp2Sj8MpamnkYo14WGTqDhs2BuJt37nf7,212591,CkpZzKyKgFxCnPJd6vJHXaW2MfsGQfF9zywqufxPXa5AyVN3NnJyJ,0.001000000,0.033130131,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 23:54:00,235281,3NKfAq575v8rmAbFHp7D6WCZFyNjCkWjB7VshnhDWMKgJBykpJdJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLmdu1QfKhLiZTGBe3jp2Sj8MpamnkYo14WGTqDhs2BuJt37nf7,203049,CkpZaJDdHKZU3ccTfcLznmajyd5e8yn8KXmV5E8BBexi4zFFJVnKk,0.001000000,0.038684314,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 00:45:00,230565,3NLCLqkZztnhQZN5dunhxMir8J5Rxyu2dNnHFYZoL1b1WsAmMssH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLmdu1QfKhLiZTGBe3jp2Sj8MpamnkYo14WGTqDhs2BuJt37nf7,193829,CkpYjjwRUBMioBhfojtLqEC2rfBTrCZjdT32zCvvn854W8Ccx5tzX,0.001000000,0.035308505,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 10:48:00,226147,3NKbQLPpqJXMVgVmjca2AXfHZKRmAD2LJH4CD6ZufhGQmPe7A5zQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLmdu1QfKhLiZTGBe3jp2Sj8MpamnkYo14WGTqDhs2BuJt37nf7,184779,CkpYpecJSzMdwfmC6ahjyQwNhRHYx8C2AqDYQ5DWbZ3HBrjHzC2FC,0.001000000,0.034274591,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 05:45:00,221361,3NK7b3mKXXKi5xVAqt5ic2DnEahRxXSRgN5Pxi9m864a8omjbGsV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLmdu1QfKhLiZTGBe3jp2Sj8MpamnkYo14WGTqDhs2BuJt37nf7,175858,CkpZ6Cd5qunvnR4kPFNT1b7zRUuEzPy9uNcNDiCRxcGFJAE2tieZR,0.001000000,0.031889512,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 20:09:00,217066,3NL2HRaPK4cA1nE3p5rCxa9Njg61rbfcrTWyXay8ScR6saYrwfmG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLmdu1QfKhLiZTGBe3jp2Sj8MpamnkYo14WGTqDhs2BuJt37nf7,167108,Ckpa3TwPmXyx1vNfYAhJttBb2Vy6RsvdSYNNbwhWtLR6rBrh5sy63,0.001000000,0.035451273,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 16:12:00,212609,3NLgQLc56m9gWVAYgszhMf6Uo1fPH2T5XcDQD6xtN6N1mDQ1ADiS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLmdu1QfKhLiZTGBe3jp2Sj8MpamnkYo14WGTqDhs2BuJt37nf7,159170,CkpYciqC3JVHjjyPdjoMarUS4mBv3XcJnGXQC9Woxg1GJ39rAUqp3,0.001000000,0.016307604,payout_from_AURO_Epoch_43,PAYMENT
2022-12-03 00:06:00,203340,3NKyh8kX4uDagi6xqwYwPZrWdK3JrzYxT1WWWGfebZ2jVyE5ikFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLmdu1QfKhLiZTGBe3jp2Sj8MpamnkYo14WGTqDhs2BuJt37nf7,139589,CkpZECSsj9qpw6kPmvEhqd2SwE5Uwb8DAy3Ex8qxyB2YawvWhNrxo,0.001000000,2.436916802,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 12:30:00,199114,3NK6Mk7nZaDjPjfhS1rVgRZvdxfW4z45sNFD5kppUr2fvdBu5Uz3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLmdu1QfKhLiZTGBe3jp2Sj8MpamnkYo14WGTqDhs2BuJt37nf7,132247,CkpZJnkRaixYBjGk81YkCHfrwWZM1UnijCq7zbgRMRJ95nzb87wDU,0.001000000,2.080937442,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 06:36:00,193714,3NKB45EWqimZPzgqpSTRrHPGdwA9nrqzTWjBRQhz7QkFCA9RHxcu,B62qnLmdu1QfKhLiZTGBe3jp2Sj8MpamnkYo14WGTqDhs2BuJt37nf7,B62qoVfuTNFbz12TnFFbgbQ7y6jhuwvJcxDZBHVPn3VeGhH8mH6e6eq,3,CkpZwEzniX4diXP66eWeAoACieCa5jhVThUCqUReQkbQjuPYjyXaQ,0.200100000,330.769599999,,PAYMENT
2022-10-10 04:54:00,186284,3NKqFZ7TixiUBUnuRWrZZnNK1hDnL3pV4Rx3acZn9BWeV86mcore,B62qnLmdu1QfKhLiZTGBe3jp2Sj8MpamnkYo14WGTqDhs2BuJt37nf7,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZa7ZVkmVDYossDLwgyUR9hwJMi6Nho2qkLi5WKkdvGMh77L74q,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-09 16:36:00,186126,3NK9tcT8qkFQmycHcWU1yWXs7ibQnjZjBh6zZZ2ekUg1en9NPzga,B62qnLmdu1QfKhLiZTGBe3jp2Sj8MpamnkYo14WGTqDhs2BuJt37nf7,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZkwcExKVnhYAM1wjMHvPnuvgUqr9HytAe46sZAdurJqnMFR3e9,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-09 16:36:00,186126,3NK9tcT8qkFQmycHcWU1yWXs7ibQnjZjBh6zZZ2ekUg1en9NPzga,B62qnLmdu1QfKhLiZTGBe3jp2Sj8MpamnkYo14WGTqDhs2BuJt37nf7,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYWpUoE3UVqrQKQtMwMHEx9vn7THRqapk51K8sAwbaz2TPJtD6Z,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-09 15:48:00,186117,3NKMjCCUmnuQ4e9iARte2PwpTMaeo89stS5qvgXmSonuCXqEP7J3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnLmdu1QfKhLiZTGBe3jp2Sj8MpamnkYo14WGTqDhs2BuJt37nf7,79224,CkpZ8roAZfHuq1FqgeZ8RzBmvA7DS9VcLYBG7EdsDRfC8VbmkkrQ3,0.030000000,332.000000000,,PAYMENT
