Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-16 05:54:00,243254,3NKM2kV6XusHnXpK6tjmxE5KaY7V8PukG7yuWiUNkXZQFcPLQHam,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpfHPA33AcYS2YvUEE6XeanQHu311sApEcQqiBosnoviejfGMFbP,59924,CkpYZto8LWBfUw3ossdVc9xzZ1dUMohnfAS5ZLsNgRe5aX4pWYUmb,0.001100000,4.760994387,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 18:51:00,239102,3NLsGi67c6GFNEMJ6SSUDaKg9qTQr5UPHRBk1eBXda6Tk7G56QfC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpfHPA33AcYS2YvUEE6XeanQHu311sApEcQqiBosnoviejfGMFbP,57891,CkpZ7SCxQZTHrLLw8hoajiaRRYJPHtaEFooo9Ut3LRWuqZr7YRdKB,0.001000000,5.538181233,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-21 10:39:00,235701,3NKHDfRftPFty9brX8cKvu5gfC8JiRYYu5sDVoGNiThBVu2stNnp,B62qpfHPA33AcYS2YvUEE6XeanQHu311sApEcQqiBosnoviejfGMFbP,B62qpTrPyBakqyhr3QBsDasQ7FHnuj2eApex9NvZFVZFh3HZCCCKXUq,3,CkpZY62a3LsWRUjoWspc7zJuF2vshvbATHAhToaBXYKkXp2hFCs5M,0.200100000,11.000000000,,PAYMENT
2023-03-17 04:06:00,234487,3NK6KtcfqabAkXmEyeAC2gav1MdY5yJXQ6yAWxfx2wJvsAEoGPCU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpfHPA33AcYS2YvUEE6XeanQHu311sApEcQqiBosnoviejfGMFbP,55886,CkpZWfe3FcyX9JPY7eSXfaxZWXcSP5hST9itNjiXf6VAia23TAWgV,0.001000000,4.985110771,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 06:39:00,230064,3NLv9oTne8dGPzbkfoFJZEGSfN5hD5kYgwEY4qued38P9mxGb7Ue,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpfHPA33AcYS2YvUEE6XeanQHu311sApEcQqiBosnoviejfGMFbP,53897,CkpZRYPibXdLcPDC4HxdQrs1UeMyqf1Sf2cU5GqNQBoPFAEsbiTLg,0.001000000,5.296024798,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 13:21:00,225903,3NK5rKFAULeGpw4KbnEL2dudXwRNt7xPdho2yEvyZaB24X2zQmau,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpfHPA33AcYS2YvUEE6XeanQHu311sApEcQqiBosnoviejfGMFbP,51922,CkpYTUMKG84PGxJUyWMqqgEGuhxULsxXUjSfQQqgNJDQL7XocyJL9,0.001000000,3.671101191,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-07 11:54:00,223215,3NLyLTtH5mJHYJZhhsjTc4pU8jsPxh246Y3ZaCqws2J9jJqwk5w3,B62qpfHPA33AcYS2YvUEE6XeanQHu311sApEcQqiBosnoviejfGMFbP,B62qpTrPyBakqyhr3QBsDasQ7FHnuj2eApex9NvZFVZFh3HZCCCKXUq,2,CkpYwD9TT8UzU1BgHoJFW61EK4FrW7Rh37o2BfUbVkWVgtNSTciHX,0.200100000,16.000000000,,PAYMENT
2023-01-31 18:54:00,221234,3NLSW7xfTQ8BZuugrQXY9g6xNEdPVR9HoFxFm5iemzKdjstAY8dq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpfHPA33AcYS2YvUEE6XeanQHu311sApEcQqiBosnoviejfGMFbP,49942,CkpYak6YNxMMQbbfFv8EU4c7AxvUe4VLEZEiu4Efvj98755rrAd4X,0.001000000,4.524400701,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 02:24:00,216879,3NKh4bzEZ94XjF39hgRxi9LMJj9xDmpaVM6Eo21XHP8ZWzWF21ho,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpfHPA33AcYS2YvUEE6XeanQHu311sApEcQqiBosnoviejfGMFbP,47950,CkpZbE4KNT83uM4Qkbr8E1eKnB6wgCiFYBmMP6jFbbHzTx1EtiPMY,0.001000000,5.287032652,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 16:57:00,212616,3NKqz3PBZeqvHtHKovgF7ebzmdMrMzEWp1BzxAoRg14GUPaakQcD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpfHPA33AcYS2YvUEE6XeanQHu311sApEcQqiBosnoviejfGMFbP,45966,CkpYuSe1bHhzWz6XkSbgidVZbaexF3reRxFznVmci9MK6PDrvQBRU,0.001000000,6.527886433,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 21:54:00,207837,3NLfBkoQXebp9oShJJHkY9VKqdhM4ytqJ6fvBbaBuWRNsREYqHrZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpfHPA33AcYS2YvUEE6XeanQHu311sApEcQqiBosnoviejfGMFbP,44097,CkpZhnUpZaTgTv3Prcux29NASBuEsfXXzBtorLjEMCAgz3RtPJcJt,0.001000000,4.930172084,Piconbello epoch42 0%fee payout,PAYMENT
2022-11-16 12:06:00,198169,3NK61xaHc6jo55geTgRtnCuoNo9zzm2rMxJwxA5Fuag4EEJS6SxM,B62qpfHPA33AcYS2YvUEE6XeanQHu311sApEcQqiBosnoviejfGMFbP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZwVP3trn6d2WAnJRxjLRfhpoDPNuHrUXgvkDa68cm2TKTnv3n3,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-15 05:45:00,197774,3NKAazkMdrKVyRGrwYeYQfCto4ELnKYpkFC6NwyRuY5RaTecV1qC,B62qpfHPA33AcYS2YvUEE6XeanQHu311sApEcQqiBosnoviejfGMFbP,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZhdxfboeBa7PwbmxWywmLbX4fQ9Qmw3GRkdLjvg4MXMdVSnu97,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-15 05:15:00,197769,3NKuYksg9JgoW3xHrMJNiF15zYPYsNo6rHBAovBD4YihDpU9FygH,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpfHPA33AcYS2YvUEE6XeanQHu311sApEcQqiBosnoviejfGMFbP,67810,CkpYzXorfKJXVTYCyQZW26qwsoJdvQ5PjxLyaiKxsLc944HHTzBDf,0.020000000,597.796893763,,PAYMENT
