Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-01 11:00:00,342175,3NLYyHzP3sDE9njpWjqqksJwffh9SjuqLZY69YhAZ8Q3h6V285Zx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq78CriFjqGbwZv2gm6BADZUEm5BAzjFzzsYXuaKR5Dg2AshKqyU,194593,CkpZyiJuA7KLXndEuRDNCg9qgnaU1Q3NXLxetoekPSx9zzPg6GMne,0.002000000,1.277805495,payout,PAYMENT
2024-03-27 12:42:00,340804,3NLkXxuhJjuug416KKbw6KVwgYEXgC7SJSvcF1iB4zeXutMiQu8f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq78CriFjqGbwZv2gm6BADZUEm5BAzjFzzsYXuaKR5Dg2AshKqyU,192999,CkpYUUwRmUTHUwdAnAuz6h6yyNVqENe1unvxQnydUjU36HFcvqjEG,0.002000000,1.278516202,payout,PAYMENT
2024-03-26 07:54:00,340478,3NL7YX4GsPGrHQCvQb2DUf7zGszfGGuYNLJF7o7RKr7qDfyrpLcZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq78CriFjqGbwZv2gm6BADZUEm5BAzjFzzsYXuaKR5Dg2AshKqyU,191656,CkpZHD4xTDD7JZ5WvPYcUZu6QLSLyt5F7RtZkN7AMNaYPYBETF7aW,0.002000000,0.237402004,payout,PAYMENT
2024-03-17 15:03:00,338197,3NK6kjnrbmSaFX4i8mrZx3GVadrKjX62GWPBPgj3JowDvamr6EGD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq78CriFjqGbwZv2gm6BADZUEm5BAzjFzzsYXuaKR5Dg2AshKqyU,189966,CkpaEruSUtfqneYFw2MpnQTgaKjL1avaF7x2imEHRUZswXVgS6JRq,0.002000000,0.712046385,payout,PAYMENT
2024-03-12 21:21:00,336959,3NLkx9u2bCawahwk5SrLMdry1vGdJEu4ujUxX8t8HQsYoTMCzwQs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq78CriFjqGbwZv2gm6BADZUEm5BAzjFzzsYXuaKR5Dg2AshKqyU,187745,CkpZhpM53e5Didyw2oWNmCzHoCq6fVxinNNfPRon86W3Hj3kq68qX,0.002000000,1.426005252,payout,PAYMENT
2024-03-09 19:03:00,336309,3NLS9iA4q9USp9vkym5JiqT8MHtowB1M3KixVjXrrXWbhUsL3Pzk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq78CriFjqGbwZv2gm6BADZUEm5BAzjFzzsYXuaKR5Dg2AshKqyU,185990,Ckpa1wiUoNPN5YHCVciBvBaRqEaHJMkdMwvE6kcbPv7zid6DdCsjd,0.002000000,0.713007359,payout,PAYMENT
2024-03-03 20:42:00,334862,3NLVHifzSKZgqdPMeyBKJ3AzZkPAbaxQdgvd2x1ZoSbJxRKEAx8x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq78CriFjqGbwZv2gm6BADZUEm5BAzjFzzsYXuaKR5Dg2AshKqyU,184235,CkpYQDGmD3TAcN6EzKxoDtzidDfFCwL1zYAM2hUNmB5Soaq7pk6VU,0.002000000,0.672322352,payout,PAYMENT
2024-02-28 14:15:00,333739,3NK8SPWwXqMGF8QTb74wPvvKkdDdwdynJHidDCGL7epm2JsGyHrX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq78CriFjqGbwZv2gm6BADZUEm5BAzjFzzsYXuaKR5Dg2AshKqyU,182498,CkpYnYyqPfwDz5HZZtEPvhxVfQnXHZGPLP2sG34A7AV5GxNhKou55,0.002000000,0.671989593,payout,PAYMENT
2024-02-23 10:54:00,332461,3NLHzwPF2VxhbmxoYPUau7wBQL2JvkukfcsrdPq4MkfQyV8p9WjW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq78CriFjqGbwZv2gm6BADZUEm5BAzjFzzsYXuaKR5Dg2AshKqyU,180945,CkpZVVRa2Xg4dyKKQUikFqDspbqzhCvft55WedgFGCPV5QzXB1Pgy,0.002000000,0.435631279,payout,PAYMENT
2024-02-19 08:36:00,331401,3NLsojbWvQLHG49Q9tCJGnPxSohPo2aoxbe9JfgohzWYC72V3eqA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq78CriFjqGbwZv2gm6BADZUEm5BAzjFzzsYXuaKR5Dg2AshKqyU,179219,CkpYZjgqWwQnFkoFBF3zDeaYniAnotcA6JYZ1xvKsMNnLcUAc61Qe,0.002000000,0.435590680,payout,PAYMENT
2024-02-16 09:42:00,330604,3NLsDK6xZJYUtwLq94N4BdWet1phZcGgCEzagcGRAooexzELmkmy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq78CriFjqGbwZv2gm6BADZUEm5BAzjFzzsYXuaKR5Dg2AshKqyU,177672,CkpYm2UV3yr5LJxjuhtc9NbZqA5QEiUfi5PP1h2AGZh1nT31jxG3d,0.002000000,0.653572120,payout,PAYMENT
2024-02-12 09:57:00,329500,3NLMXkJyQwfiuwLME97AvtZn4LaCsvEEzFTTXHEzq8CGLvU9uhtV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq78CriFjqGbwZv2gm6BADZUEm5BAzjFzzsYXuaKR5Dg2AshKqyU,176103,CkpZqNcJbVwxBx8o7SryX6AfMsyqEvQWndSCy81FbESmeKExSNS9F,0.002000000,0.435472626,payout,PAYMENT
2024-02-06 11:09:00,328042,3NLtVeTqrbePMWpzVq1U35Uf8YRt4Zu8JhyR2sxJZeS9SdeAkuYG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq78CriFjqGbwZv2gm6BADZUEm5BAzjFzzsYXuaKR5Dg2AshKqyU,174735,CkpYYNta6LJe42CQPtPqeAPSk6MXoxD8pr13byJYmrz6aPsXPt5kG,0.002000000,0.408824259,payout,PAYMENT
2024-02-02 16:51:00,326953,3NLy2CBQAU5eTGe4wMYd92aaGvK7nyHMwVi7CjBH1P5ygt8X7PVE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq78CriFjqGbwZv2gm6BADZUEm5BAzjFzzsYXuaKR5Dg2AshKqyU,173074,CkpaL7aL7s9B2fRnUQT5YhxRAq6MgHkR9FiLV1aRnWqdZ3XuYKm3E,0.002000000,0.613060031,payout,PAYMENT
2024-01-28 17:51:00,325571,3NKaBkW7nakQ2UJTp9YkrqdeVHkF35JM7omG53EHecDN3u6zGEtn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq78CriFjqGbwZv2gm6BADZUEm5BAzjFzzsYXuaKR5Dg2AshKqyU,171709,CkpZGfgMfG2pEfZyis9BBhjkRx2tg8v1FdL7oHPNDqHpUzJYPJUPm,0.002000000,1.123962014,payout,PAYMENT
2024-01-23 17:30:00,324254,3NKLhXmquDNuHZw9qKfLAiDdKmqwQh92jyXkhFWan8QedrXii8bY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq78CriFjqGbwZv2gm6BADZUEm5BAzjFzzsYXuaKR5Dg2AshKqyU,170116,CkpZMZRxGjscJscsy9CbYWDAaiZC3vEkSorqZL9RDguGsRuM7TZb8,0.002000000,0.246232597,payout,PAYMENT
2024-01-21 17:12:00,323754,3NKLfriQ2ZUE1XyXd4WfFAFLvco4mpnkZERqkyKQvy8wwuZqYgjU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq78CriFjqGbwZv2gm6BADZUEm5BAzjFzzsYXuaKR5Dg2AshKqyU,168622,CkpZTotKuQu5qmD8h81sqKW6oB91MqKVsdkGxQx19xhSAgTFfYq8D,0.002000000,0.492418593,payout,PAYMENT
2024-01-18 18:57:00,322896,3NLjQTikpFoqdKiXrfje3koFYYdnTLkUy4UPMKRSf6t6cFvPHeMZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq78CriFjqGbwZv2gm6BADZUEm5BAzjFzzsYXuaKR5Dg2AshKqyU,167035,CkpZMDicPKH7jfj9JDg3Uu4sWfBMrtxmRhh3EEzRBaA8kAoRCgFpW,0.002000000,0.369258931,payout,PAYMENT
2024-01-14 23:15:00,321827,3NLUeQ5sxNDRbRJF7VPaycHu6uzSfgB6LefwfnHErDaaUM3GPXWS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq78CriFjqGbwZv2gm6BADZUEm5BAzjFzzsYXuaKR5Dg2AshKqyU,165322,CkpYb9YPfy7w8rsr86kbCMKzqPEDJkSzLewAUvwb1xmXK1acChVWX,0.002000000,0.738783125,payout,PAYMENT
2024-01-13 10:24:00,321436,3NLFeJExeCtxifEPQEA89FeLAzyaf1aBNZiLCdgPkCR1gAuFRsiu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq78CriFjqGbwZv2gm6BADZUEm5BAzjFzzsYXuaKR5Dg2AshKqyU,163880,CkpZEVLsP2MKoZWJAbJfJcP2nH7KsatMALL5mVKqZgeXRYdgeDHFj,0.002000000,0.492968076,payout,PAYMENT
2024-01-12 07:57:00,321147,3NKDy8N7eHFYkGH3T9PS1fDYF1rHyoeCbm3ARe8Vkma57pNKs5vL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq78CriFjqGbwZv2gm6BADZUEm5BAzjFzzsYXuaKR5Dg2AshKqyU,162429,CkpZLUycrFPAgJftJsi78U5tHhj7fiE6U5L2E3SpGD5qpeg9Ss7q8,0.002000000,0.370153303,payout,PAYMENT
2024-01-10 09:48:00,320718,3NLXn9rJxSf6EKsus4LwgX6FWfSLkmjZTuSqd8wF9jBBcDnxeo3n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq78CriFjqGbwZv2gm6BADZUEm5BAzjFzzsYXuaKR5Dg2AshKqyU,161197,Ckpa8CTpLCnLXBWwFsdC9G5B97KEJgcsPBmzKKhdcDZ8bAg3LeWdE,0.002000000,0.369604207,payout,PAYMENT
2024-01-08 19:36:00,320324,3NLfGMpsBn8N8LjRtLuWojw6uUPCbzB2EFWPAgiELNFXwjHhCnCg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq78CriFjqGbwZv2gm6BADZUEm5BAzjFzzsYXuaKR5Dg2AshKqyU,159691,CkpZ3soreza6MMfj7pjoeA5d3xiqj5F71vxfEtafMhnNaac6Qydvg,0.002000000,1.204043461,payout,PAYMENT
2023-12-29 08:33:00,317514,3NK8RYB4jPwzWAAzzxU5tAHWy2i8nDEJxFJNVnUPdfbYZKj9HVbv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq78CriFjqGbwZv2gm6BADZUEm5BAzjFzzsYXuaKR5Dg2AshKqyU,157770,CkpYQt9B952kX219KpbVPDYHYkefFqrHYR5xAfoH5MMpFvdB345ie,0.002000000,1.324441350,payout,PAYMENT
2023-12-25 02:30:00,316487,3NLF2aaicsz9vrRfFhyp1pHmsdpPsRvU2Uie6UHov7UXcgEK5ZAZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq78CriFjqGbwZv2gm6BADZUEm5BAzjFzzsYXuaKR5Dg2AshKqyU,156097,CkpZw8qMZjbkDtC5NixGafjW19dBZe1gPbfFnxaQ467jjrjb76uVy,0.002000000,0.598896600,payout,PAYMENT
2023-12-21 17:24:00,315616,3NKRL9xaaudQ5XoRkWS9FUpoC286EswcBBVk6nZLufy3FA8DWn5e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq78CriFjqGbwZv2gm6BADZUEm5BAzjFzzsYXuaKR5Dg2AshKqyU,153963,CkpYWGKGLsFLGhmdQGVSjeUz7G1xYAysQxD7QTz3pDZNDYsyPjsGN,0.002000000,2.514635247,payout,PAYMENT
2023-12-10 06:45:00,312585,3NK77RsicVif7WhqGK3UVKUQtwxBUGprV62yWn42ooZbLsXv1BXP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq78CriFjqGbwZv2gm6BADZUEm5BAzjFzzsYXuaKR5Dg2AshKqyU,151928,CkpZue32A23DFc93NqDUGHj58i1pjppvUnpYx3i7M6VoZ3YBE9qB9,0.002000000,2.788545444,payout,PAYMENT
2023-11-24 15:30:00,308224,3NLgtWXzFq2LYvwHTuxgvWWTMigsfZLrBWT6EaZvRPyGkoavyfLG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq78CriFjqGbwZv2gm6BADZUEm5BAzjFzzsYXuaKR5Dg2AshKqyU,149997,CkpZC8XsbFrrvpew1iJsNQdcLFxmiSyr1SXBUorEZGSnzq5nApwje,0.001000000,2.076053323,payout,PAYMENT
2023-11-14 13:21:00,305351,3NL8veUiXoLemEBuqzwVFm9aidLUDomWKUvVjWN3ge5pAGLJVEoW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq78CriFjqGbwZv2gm6BADZUEm5BAzjFzzsYXuaKR5Dg2AshKqyU,148427,CkpaHuXhnkVaXn1PDS9uP38BBDzpTCDLioomhowWQBBWCBfmWRHZV,0.002000000,0.116997111,payout,PAYMENT
2023-11-10 19:15:00,304347,3NLTwdWQD8PSVHfmzALMURvvKx7unf3eihdRVYhwthu6eQLc2nwn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq78CriFjqGbwZv2gm6BADZUEm5BAzjFzzsYXuaKR5Dg2AshKqyU,146738,Ckpa5hGfmYAPtdmumkkCjPLTZKphAkdahXq1BLT5hs8EqqNirY3jK,0.001000000,2.107126729,payout,PAYMENT
2023-11-09 15:21:00,304058,3NLPFVQtg51C6iQU4BqZg637gKRESAmgtNrY43NC56xT8R3XY25y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq78CriFjqGbwZv2gm6BADZUEm5BAzjFzzsYXuaKR5Dg2AshKqyU,144942,CkpYek8h8v91HN7HkoU6V3GgSbJZrc4zANGnZYV8vLkrxpQ3rjKJR,0.001000000,0.117140642,payout,PAYMENT
2023-10-22 18:54:00,298891,3NKLs1Q9Rxs27Up8LcG4K3FZ4W7RNNz24gi1fccMFA6BksbmFL7e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq78CriFjqGbwZv2gm6BADZUEm5BAzjFzzsYXuaKR5Dg2AshKqyU,141816,CkpZUF1nagQGMj6aRNW3bgz9FKf7tCrb9Z2AbtPVQiTmvRzBQT8kT,0.002000000,0.455675132,,PAYMENT
2023-10-09 10:18:00,294940,3NKufw5CxXD6ctub6oQ2mNpyiCgV7Kap4QHKX9uhJgqcpaJfJNGG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq78CriFjqGbwZv2gm6BADZUEm5BAzjFzzsYXuaKR5Dg2AshKqyU,140194,Ckpa9Z8oTkxgbbxaDKFegousWFCm3ftU38ugJkiLztdEPVBP8mQtA,0.002000000,0.459275669,,PAYMENT
2023-10-05 23:27:00,293875,3NLXDRjKq6oVT7ukWBXm25zEXajsnXMBTeaQkrH2KJ9PZQT5yqhp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq78CriFjqGbwZv2gm6BADZUEm5BAzjFzzsYXuaKR5Dg2AshKqyU,138572,CkpZmTDidnTkR4hg2rCHWnZxeMRkvqsAJkGtxpN29XFrG4Ae2ZxAh,0.002000000,0.458877012,,PAYMENT
2023-09-22 13:18:00,289898,3NLNZ4FS1wgLNS9QzhuqVPixBgaQZZZxJ6mpbBgoTToys3W2VyTV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq78CriFjqGbwZv2gm6BADZUEm5BAzjFzzsYXuaKR5Dg2AshKqyU,136937,CkpZ3CJoZWAWC5xXhPGvomBrgrcApwuQkzZp3k3MPryb7EzapB6Mq,0.002000000,0.471208173,,PAYMENT
2023-09-10 07:21:00,286350,3NK5S5MsRfWiesoL5asoPy28WstnkmrKKNBxR69kpV6xPmFaQFLL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq78CriFjqGbwZv2gm6BADZUEm5BAzjFzzsYXuaKR5Dg2AshKqyU,135301,CkpYzZrW7jNufDU7DqDdGNbUDfaiX4JnoNQVAG3D8Nt7AU2Gc6Vfm,0.002000000,0.457311121,,PAYMENT
2023-08-26 10:18:00,282040,3NKovuFXA3Hj7bp3QrR7B9p7AhDqtAnb2JHV29Qxrv8gsaQofXE7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq78CriFjqGbwZv2gm6BADZUEm5BAzjFzzsYXuaKR5Dg2AshKqyU,133653,CkpZ28K2XxM2txQwPvnQqjW7Nh5hJ82ZqTh4H9kzPpKNvKmaucPoM,0.002000000,0.468840239,,PAYMENT
2023-08-19 20:06:00,280037,3NLKF1ehTJxHpp69WZpRKGLVrLuS8PkkZ5pBCAwgm1EY5H5gPTBW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq78CriFjqGbwZv2gm6BADZUEm5BAzjFzzsYXuaKR5Dg2AshKqyU,132002,CkpZrCNToyrn7uxFmirc8kaJ33BcX7r826sqYH2J36sN1DrF67FsF,0.002000000,0.468840239,,PAYMENT
2023-08-08 00:36:00,276603,3NLQHpsCUoVUzwQQ4uBjpWfChx9y9cbVK2GnkfzvaFigW1K4uxQh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq78CriFjqGbwZv2gm6BADZUEm5BAzjFzzsYXuaKR5Dg2AshKqyU,130811,CkpYdzZhd4Xz1yCvaULzo1WC33g4TwNhhsRFBtFEWc2p6EDWTjSWo,0.002000000,0.474308259,,PAYMENT
2023-07-25 00:39:00,272482,3NKEPnnDhJZKHCmg72RqKPQaqaUqnScsLPdZweX4BfzcpNQHp9bV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq78CriFjqGbwZv2gm6BADZUEm5BAzjFzzsYXuaKR5Dg2AshKqyU,129140,CkpZzuYPAHR1NUxMS2SEsvPtdNhxHX6hiPrnqD9qdbP6sbj8NTPpP,0.002000000,0.537251542,,PAYMENT
2023-07-15 18:33:00,269694,3NLE8iaGh8WHag8ueGzpU32PvdhkJjTtawEUehgrPq9mVCaiHPZy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq78CriFjqGbwZv2gm6BADZUEm5BAzjFzzsYXuaKR5Dg2AshKqyU,127469,CkpaEwU3GyDfX5GacaiNVoS4PAgXVQKabKj2Jnqroxm9dp5jh5Vjn,0.002000000,0.477522398,,PAYMENT
2023-07-05 06:21:00,266599,3NLkcqkY3zUcLgtMAMyjw4gYEKwoW4NAwATbZ2iu4DThbowUFoT4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq78CriFjqGbwZv2gm6BADZUEm5BAzjFzzsYXuaKR5Dg2AshKqyU,126264,CkpYwNgvfnYASdjGeW2KHWYsqdSvNHrvkfeLywN1XGc246jb14idh,0.002000000,0.515933424,,PAYMENT
2023-06-29 05:27:00,264862,3NKL9yxH7R9awgCZ3BGscEoz3SThWuAeUmNbBotJmKXiyfSz7c3s,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq78CriFjqGbwZv2gm6BADZUEm5BAzjFzzsYXuaKR5Dg2AshKqyU,125219,CkpZUV9skAoeWPDUh3EagXukxS87zQ85YeEye4bihwxRha8YXAyyu,0.002000000,0.491768700,,PAYMENT
2023-06-22 16:21:00,262923,3NLCKGA439yXAYHNgQCQysbmgrhak3K3Hq1GWm3GZwtUC8tC2o1T,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq78CriFjqGbwZv2gm6BADZUEm5BAzjFzzsYXuaKR5Dg2AshKqyU,123985,CkpZNuHTxVasyF2YhNBNGShmKpaTZN7q2x59WMZfzKVd97MdwoGK5,0.002000000,0.754339457,,PAYMENT
2023-06-12 23:48:00,260078,3NLhRU86Aa3YhnWSqHC4GDWdYzNBV86K9tATh9JvUTn3XTD7kRAs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq78CriFjqGbwZv2gm6BADZUEm5BAzjFzzsYXuaKR5Dg2AshKqyU,121793,CkpYuzw2yWw9fYqYg7NecWoYDqqjqRibhHSafmRJZoq7Xgwub8YSk,0.002000000,0.494412046,,PAYMENT
2023-06-09 13:48:00,259051,3NLJriq7UvNUDA6tLu1WE1uDcpNm281gvMayvEF9rPrjfgZom2wu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq78CriFjqGbwZv2gm6BADZUEm5BAzjFzzsYXuaKR5Dg2AshKqyU,120117,CkpaBvAnrgBjax2pYcTjWs4o4RWjairsPWqBmoiyMMdJAkbNPXuiX,0.002000000,0.494326184,,PAYMENT
2023-06-02 00:48:00,256842,3NLW1AVprn7Xn9RE4N4MS7YAaXHdmX7kaUS78tTJLGTJpbp6Gmt8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq78CriFjqGbwZv2gm6BADZUEm5BAzjFzzsYXuaKR5Dg2AshKqyU,118449,CkpYhHthp4P7JUCg8ogqwTZiGRWGcUsbuj6W8Nutvuskq5eqERNDj,0.002000000,0.445728467,,PAYMENT
