Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-05 11:42:00,164982,3NKoLRBVNsKgBXvcFsiB6zNjoj5nLtUU6n3eaxXacXW8AQtiA436,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnHU8PbFrodWo2bABfSWztf5uRYHzjXDixZfRHEMT4A22ccqGbjR,27494,CkpZwHLvJJLDCCVgGenF2cmZSP7Js3qCUnZ39AuWWy9R9WP2AeTya,0.001000000,52.242211190,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-31 23:42:00,163507,3NK3FePDKDKoM73U9jfwZtW6YK863G1cNywmvs77rsBoMymLFdx9,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qnHU8PbFrodWo2bABfSWztf5uRYHzjXDixZfRHEMT4A22ccqGbjR,673,CkpZJfSSjqvwNRZQxMnKPty3M8odiigVADr5pxKBNyfRX41wUoht8,0.001049900,0.000238240,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 19:30:00,160158,3NKvJRWf9JSnybw6KbZN64sNCKG47NwD111Nc5eh7eJNkhSidxzE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnHU8PbFrodWo2bABfSWztf5uRYHzjXDixZfRHEMT4A22ccqGbjR,25868,CkpYbpNQFoAuFkNxBWu3ngerjLsBry4Z3va9DPvB3rENkGSE6eXL9,0.001000000,91.886878428,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 12:33:00,155447,3NKhCmFwwupZG2kKPvGjDsx6rz7NUd2gc6Fs77L6dpDpmkHgnK5y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnHU8PbFrodWo2bABfSWztf5uRYHzjXDixZfRHEMT4A22ccqGbjR,24212,CkpZ6Vg6HRLrwpL5rLaeBteT5fwiuDGKY9fD6dKVDTqFwujpEuoaj,0.001000000,66.044107287,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 13:39:00,150857,3NLjRBKcho6nuYAw9HmWUWwtHjdyP9B6HxHUTzZbzWXshPawTobR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnHU8PbFrodWo2bABfSWztf5uRYHzjXDixZfRHEMT4A22ccqGbjR,22578,Ckpa1q4Zd4YjLjS7tzx9jtj67VX7Ciq9GYbGqhE7ohCJpgppFUhEK,0.001000000,51.339492993,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-22 23:48:00,150666,3NL9nBkAN1b9vvnnN3oVd5jwsDBGtUieA9ZP2LuszG7y6ELmBWnv,B62qqU8PqSskxZ8d5dqckdm5V7eGtCYLYvED8cp1mWSeX55L4yJ4d3N,B62qnHU8PbFrodWo2bABfSWztf5uRYHzjXDixZfRHEMT4A22ccqGbjR,161,Ckpa9oJSSjpd5LFktLuMVg6hCzVqZUihDeBNEfYnjT58EJvMX9nFM,0.001089650,0.000909310,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-10 22:15:00,146693,3NLsqR647HP3mGsFygNqRR4u5SyykyL9MRgepwSsnhfMeN936T8B,B62qnMFnShX5KhEsx7VWBecUFfLhYYLmX5kGUjMANbrqfHEPQJLkAnS,B62qnHU8PbFrodWo2bABfSWztf5uRYHzjXDixZfRHEMT4A22ccqGbjR,12,CkpZfAQdXrtMAAvdwjk1E2e6QsXJD8LnpuJt1uLZKD1uG2XqxAch3,0.001082920,0.000133660,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 23:12:00,145759,3NLJz3z5UKVbeTSkerPJd6yF3pX3AwAo7wDUT8a2rnAyvw76Mba7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnHU8PbFrodWo2bABfSWztf5uRYHzjXDixZfRHEMT4A22ccqGbjR,20974,CkpYv82BLsnRjmEcYUVBSYud5k11ye8zUYQRyMFJm2rgLnRE2owkF,0.001000000,70.256431001,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-30 01:21:00,142816,3NLny84dKmdFemQATjfcq9vofnTU5or3qfyajhmBdwNdQWXrzWmW,B62qjWbUGKgJyaNrN6G7ZD4iAAi8q4YDg17CvsSW4HTPX3joCNriUBh,B62qnHU8PbFrodWo2bABfSWztf5uRYHzjXDixZfRHEMT4A22ccqGbjR,28,CkpZN83VXsw3wiSyTcGe6BeiXZQiX9CGvx777DNjzohKQU8D7uvZX,0.001037600,0.000430300,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 18:18:00,140783,3NKCgSQySSo68fu57FNJdoc7kmzhn6LJ27EpprU4sWFN2rMsG1Zd,B62qs2XLrKM8kXJ2Yf2uM2QH1dAyJXs2GpeimpacasFp26fP272sMJ9,B62qnHU8PbFrodWo2bABfSWztf5uRYHzjXDixZfRHEMT4A22ccqGbjR,37,Ckpa4KDLeWsiwJzFuDgcotRHW2Jr5PixDNSiim3W5UsaeVdPDCyyo,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 20:27:00,140486,3NKjmdfqYG2GRfBAq8eMtHPoDCR1RZvnQFggwHj2cPjU7NRcc8YQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnHU8PbFrodWo2bABfSWztf5uRYHzjXDixZfRHEMT4A22ccqGbjR,19402,Ckpa2uHM3AdX2cnZZJw9Rp7wLCXaEwjmT3dB3yafuHJFUabv487Fq,0.001100000,68.977753198,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 20:21:00,135538,3NKXcvqcXyP3tLeeNk5ymAi113VcqrfMmadbJJr3HfvxDgUvtPkR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnHU8PbFrodWo2bABfSWztf5uRYHzjXDixZfRHEMT4A22ccqGbjR,17943,CkpZeMv2ubXB5JmmZnYiKGPbSXT1iFS8sZbdpAVY4t3NktQNA1ZM2,0.001100000,33.132671642,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 18:03:00,130932,3NL5em3TX3dd3pvtwTZ4PhKuo5ooSgM2qioVJwenpAyZxTrTQMdb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnHU8PbFrodWo2bABfSWztf5uRYHzjXDixZfRHEMT4A22ccqGbjR,16413,CkpYSPCkkb919gaW8d1mH4oxZ52hh4qTL2JdRW7mpThSE5Hp6Nv7v,0.001100000,25.519778142,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-15 06:03:00,128149,3NLWFPL7xnduGTjqwqHgCSybmTUWTW89hXUfR5ucudXWThoC7wUJ,B62qoJgiBQ6SRAVJuTAtdeL4PiNCXdwsci6MvNJ96ge3cPuc6euV3qd,B62qnHU8PbFrodWo2bABfSWztf5uRYHzjXDixZfRHEMT4A22ccqGbjR,76,CkpZa3UdKHL9TbLXwJ8445kjDYasGTGdgPY2pRXc9QoB6YUSmnyuQ,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-12 07:51:00,127182,3NKUxzvumXxzYvTxYv3V8fHmfCeRsf7Lnr6gAhu2fkjVvS3czdLZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnHU8PbFrodWo2bABfSWztf5uRYHzjXDixZfRHEMT4A22ccqGbjR,54275,CkpZP2UpNDMP4fgouLbSFiF65TWY3qCmQxaQRj917ymAoRfsMedhY,0.010000000,4705.600000000,,PAYMENT
2022-04-08 14:30:00,125960,3NLwHfqxrCMAM8ieiAF1zb6MubsrVkMt4eDMrXreFN1xJQUpTCv3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnHU8PbFrodWo2bABfSWztf5uRYHzjXDixZfRHEMT4A22ccqGbjR,14953,CkpZVFdmMLEHe1uHT1MeqSqKH9BeFtoYE56cGsPSN9xeocN98TQKh,0.001200000,24.745195259,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-24 19:54:00,121028,3NK8YbC3L7ic84LGbaeSJmG9UacW7L3CiT9UPLXtGMVjaVLJH72Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnHU8PbFrodWo2bABfSWztf5uRYHzjXDixZfRHEMT4A22ccqGbjR,13596,CkpYZawyAnjysE3mCcwNJrfmooSS5Kwp6XiBep3USWdxiknS8SQ8A,0.001000000,25.706064859,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-10 05:06:00,116319,3NLQJbhC7tRXFjXjHeVar2NNBGyezPUf66GhtJ6utEtLK2M98Ld4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnHU8PbFrodWo2bABfSWztf5uRYHzjXDixZfRHEMT4A22ccqGbjR,48384,Ckpa4wxyCyFArpyeLTKexV22FfrAZGJHd2oPDEWSkk2aL8NnhX5d9,0.020000000,249.250000000,,PAYMENT
2022-03-09 23:57:00,116284,3NLD6BrthbovSnR2nehfhvbaJ8pbZ33nsoNaaKVcubZxdkaq2A7V,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnHU8PbFrodWo2bABfSWztf5uRYHzjXDixZfRHEMT4A22ccqGbjR,12300,CkpaDuyyQTrbBsTwdbRmmMMTjTEjDdBS9biVVKfGLca9NdS4dCCXf,0.001000000,22.943215576,Piconbello epoch23 0%fee payout,PAYMENT
2022-02-22 16:18:00,111554,3NL6vWABJL3HShwdRTYAbZpyiiJJ56Abs5EgejVX8nu2dKueSvZS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnHU8PbFrodWo2bABfSWztf5uRYHzjXDixZfRHEMT4A22ccqGbjR,10935,CkpZa1tJBwt4rp33g5LVxi6vj3K6UjX35kCEYu6yaGvNRXMF3rKky,0.001000000,39.026585614,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-17 10:45:00,109928,3NKifbNr7GBWfGAyAFB7GBakWsg4Ln9EQBDbwsnxhwbwe7iQs9Ed,B62qmzhoUseu7D9dAKzbrehWdTEH5Xu6KsHUsFHnQxGmzpp6k7BWDYa,B62qnHU8PbFrodWo2bABfSWztf5uRYHzjXDixZfRHEMT4A22ccqGbjR,320,CkpZgRoUpLSt1LbDUxeXYrzqa9ud6u9iva8NrWYSzWXdCWoCsNUda,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-01-10 14:12:00,98402,3NLQb6oSQ9EYFrcjxL2UUBSmH58RJD1RLpZcQqzNa2EyK2oSDUjP,B62qnHU8PbFrodWo2bABfSWztf5uRYHzjXDixZfRHEMT4A22ccqGbjR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZ4LR8cPEHwDvwp51qAnLexgDpeVchV127421MBmLmkCEhuTiSR,0.010100000,0.000000000,,STAKE_DELEGATION
2022-01-10 14:12:00,98402,3NLQb6oSQ9EYFrcjxL2UUBSmH58RJD1RLpZcQqzNa2EyK2oSDUjP,B62qnHU8PbFrodWo2bABfSWztf5uRYHzjXDixZfRHEMT4A22ccqGbjR,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ8b7v8zz3JcxKSrwcoWgdbY2GwPcW3Zo3vMF39q3hrVFGeFkL6,0.010100000,0.000000000,,STAKE_DELEGATION
2022-01-10 13:42:00,98399,3NLJn3mES21UQB7mAQMozh2bqcUXuRbvC63Zfy3T4Pp1oS74zXUq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnHU8PbFrodWo2bABfSWztf5uRYHzjXDixZfRHEMT4A22ccqGbjR,37885,CkpZ1NkxDTZBoHWu4VVAYjNE63kmaapdb4hJQPBTrH31vnDYgaWq7,0.050000000,3671.438620000,,PAYMENT
