Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-16 15:27:00,297055,3NK6QwCy9cpGEj2uLAPhcaXf3wDNzobdkhLUkBELUXfiG8ntzhUz,B62qn2sxt9LrncTqVr4H4sVjHspVroyzoAW7oQGLWoNtbUK7UMfRns3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,27,CkpaAcVCj4aCgPjGbmFf2LCGVgwjKeuhByhRHnocbCADhFTcnYQQ3,0.031000000,14.969000000,,PAYMENT
2023-10-16 14:39:00,297045,3NLJUEDDAsPEYbbkSPsHATqjrvsrWdAVJWmSJX69RZAKMD7WeL5S,B62qn2LB5otY7jKtezS8y9Mm5xAEdGLG5MqqWnSXutAPQGVmyPiH2rW,B62qn2sxt9LrncTqVr4H4sVjHspVroyzoAW7oQGLWoNtbUK7UMfRns3,14,CkpZ58Ecf6kuaFDDwCKw6hB7eQmzthYgczQbn8UueVrgnwU7Ru9E1,0.010100000,15.000000000,,PAYMENT
2023-10-06 09:06:00,293988,3NKCDTphdTTsyCqnLzjEzDgAk7aCX5pF8XL7jv7GeN57vuzVtgt8,B62qn2sxt9LrncTqVr4H4sVjHspVroyzoAW7oQGLWoNtbUK7UMfRns3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,26,CkpaGdya13UYGozLFM4sUKixAy2VytiSbBjhqkJpD44uQxWDWvHje,0.030000000,15.770000000,,PAYMENT
2023-10-06 08:21:00,293980,3NLUCapxpPkUb2VwWMYBemwY8zoCA7XXEwFu3X3XEXLCrPRR5pk3,B62qn2LB5otY7jKtezS8y9Mm5xAEdGLG5MqqWnSXutAPQGVmyPiH2rW,B62qn2sxt9LrncTqVr4H4sVjHspVroyzoAW7oQGLWoNtbUK7UMfRns3,13,CkpaG6M9djnADSuCXcifCHmVT75D1Mh1Ff2SCZETTTVopDdAfFe9P,0.010100000,15.800000000,,PAYMENT
2023-09-19 00:51:00,288840,3NKNtyFY1dEJcGSk8MjnJeLYwMWz5WTx5gH5Dmii8fsSZTEy2FHE,B62qn2sxt9LrncTqVr4H4sVjHspVroyzoAW7oQGLWoNtbUK7UMfRns3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,25,CkpYZRccsgn8ga6bBY3rsZ1ak66hP4bgaETTieTFmfXzi7m3H6hRf,0.030000000,12.970000000,,PAYMENT
2023-09-19 00:24:00,288833,3NLPvBazEhv7HAFDqbXidF7tRduZenAD9XgrTPBRB4bvs43NvX6Q,B62qn2LB5otY7jKtezS8y9Mm5xAEdGLG5MqqWnSXutAPQGVmyPiH2rW,B62qn2sxt9LrncTqVr4H4sVjHspVroyzoAW7oQGLWoNtbUK7UMfRns3,12,CkpYZTA3yYc9D8Go6t6m6GHodGdWmCBJK8riqpmCE4jvaP1ka7C4y,0.010100000,13.000000000,,PAYMENT
2023-09-09 12:54:00,286104,3NKPKfGAertfP4SZjoFYB5T4JMpb1yDWEVCirFGReZPscSp5aQjV,B62qn2sxt9LrncTqVr4H4sVjHspVroyzoAW7oQGLWoNtbUK7UMfRns3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,24,CkpZuD8NrXwaGsdHe2z1BVHL8NqTev3HZJ5CsxfpjsTAUJumiwUak,0.100000000,17.700000000,,PAYMENT
2023-09-09 12:24:00,286096,3NKkwtT78Tt2LyNHo9ZuJa1fAPNCYPr3SvhqodM8XTsF7NS1REnM,B62qn2LB5otY7jKtezS8y9Mm5xAEdGLG5MqqWnSXutAPQGVmyPiH2rW,B62qn2sxt9LrncTqVr4H4sVjHspVroyzoAW7oQGLWoNtbUK7UMfRns3,11,CkpZPQj6ytWhYwKr4aMrNuFUgvoshuexMyPp3i7ZPFRTfq94M9BPK,0.010100000,17.800000000,,PAYMENT
2023-08-17 23:51:00,279492,3NLGBHXsLuDcjzZ7m7rQx6qk4nxhE4hmnWX1t48CmjCzjKnfdJ7n,B62qn2sxt9LrncTqVr4H4sVjHspVroyzoAW7oQGLWoNtbUK7UMfRns3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,23,CkpZMiLETte4EqdhG9Wxys43faKyEjCW386CHpkN8z8D9AXnfShqL,0.030000000,15.970000000,,PAYMENT
2023-08-17 23:33:00,279489,3NKBxoq6z9htF4HNjYKYQf8KfAYM3F2JPtP66oYxt8Bbriz6W6RC,B62qn2LB5otY7jKtezS8y9Mm5xAEdGLG5MqqWnSXutAPQGVmyPiH2rW,B62qn2sxt9LrncTqVr4H4sVjHspVroyzoAW7oQGLWoNtbUK7UMfRns3,10,CkpaC98PinnaejsYiR166a8ea5ihk5qkQrpxqo6VKAxQYXUdwuNyP,0.010100000,16.000000000,,PAYMENT
2023-08-03 22:51:00,275372,3NK9y8fKJdSspD9kD5REFwGDckehThXEqdU3RAhjpokHip1PyFDp,B62qn2sxt9LrncTqVr4H4sVjHspVroyzoAW7oQGLWoNtbUK7UMfRns3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,22,CkpZyeiH7vzstb4Y2Xj6BE5G1n4miDVmZQM8ktfRNFwkpXk4wgRNm,0.050000000,14.950000000,,PAYMENT
2023-08-03 22:33:00,275368,3NKHQ71Zq2HzQZVobUWMHHSGVhWjSATUeFr2ZVKQDFJqQpsDqzmt,B62qn2LB5otY7jKtezS8y9Mm5xAEdGLG5MqqWnSXutAPQGVmyPiH2rW,B62qn2sxt9LrncTqVr4H4sVjHspVroyzoAW7oQGLWoNtbUK7UMfRns3,9,CkpZhTRzLue42rYwFzqdWVrAKiACh5ArREgUrdNqu2oCdeodULHxG,0.010100000,15.000000000,,PAYMENT
2023-07-13 21:33:00,269148,3NLtu8csTHycWXjfxazCRV8P6MSVG1YTt1D5LAQCjuJ3oAWxaJTP,B62qn2sxt9LrncTqVr4H4sVjHspVroyzoAW7oQGLWoNtbUK7UMfRns3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,21,CkpZWjEtRPiKUJFnyNnzHZVs6LNxKbECqWauGifrDJu4k5k7i5XX6,0.100000000,14.600000000,,PAYMENT
2023-07-13 20:39:00,269140,3NKnYkFrjvcWmFTfVgFZjUowWqSt1XEMb4hw9FRPa7g6JtCeKBsC,B62qn2LB5otY7jKtezS8y9Mm5xAEdGLG5MqqWnSXutAPQGVmyPiH2rW,B62qn2sxt9LrncTqVr4H4sVjHspVroyzoAW7oQGLWoNtbUK7UMfRns3,8,CkpYvKVSmowH4KWKDgeRsBuTqvQySAfnWnAY8nedSJACacv2BER2h,0.010100000,14.700000000,,PAYMENT
2023-07-03 22:51:00,266203,3NK6ysgtR1zptcosQZK2qYryZmNebd7rMxC7yfbjnXptwyStP2kL,B62qn2sxt9LrncTqVr4H4sVjHspVroyzoAW7oQGLWoNtbUK7UMfRns3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,20,CkpZAtMGdBuSoM5HboKyQY7FuR5FxXvX2TemetzS2JF5vxK8Foy3Q,0.006500000,14.993500000,,PAYMENT
2023-07-03 22:24:00,266199,3NKR62SA3t7dw9qktoBKR3m3TRe4BtYjubxnFgG7B6PDJYatQXXg,B62qn2LB5otY7jKtezS8y9Mm5xAEdGLG5MqqWnSXutAPQGVmyPiH2rW,B62qn2sxt9LrncTqVr4H4sVjHspVroyzoAW7oQGLWoNtbUK7UMfRns3,7,CkpZ5v6EA4GFfHS7FmJoFy3LBKdrdkh7WFJkhjYVPG6twzJFYaAnd,0.010100000,15.000000000,,PAYMENT
2023-06-19 04:36:00,261873,3NLgGyx2bBsuuhp7bUq5fLkpHNMfdigwp2QxXSTu8QJuz5oMEkh6,B62qn2sxt9LrncTqVr4H4sVjHspVroyzoAW7oQGLWoNtbUK7UMfRns3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,19,CkpYskgK7x9YxA73igm6LsvcCiTaz8Fir6m8KaGwYBDiFtsHEuxsz,0.020000000,16.980000000,,PAYMENT
2023-06-19 03:33:00,261862,3NKGnYydNrvxwTMCdj48Guv56RjaGmK2emGi2hpkSfKeLTrhno3D,B62qn2LB5otY7jKtezS8y9Mm5xAEdGLG5MqqWnSXutAPQGVmyPiH2rW,B62qn2sxt9LrncTqVr4H4sVjHspVroyzoAW7oQGLWoNtbUK7UMfRns3,6,CkpZxkpMHpM7j3JQXxuHfvuzBNid2XDCJ6y5R8TC7QsvejQXRdyrp,0.010100000,17.000000000,,PAYMENT
2023-06-03 13:27:00,257281,3NKj3QRZcwD48G2zesyCpQVSwjiMSf3V37Q5K2m9mobxMCBXFoF9,B62qn2sxt9LrncTqVr4H4sVjHspVroyzoAW7oQGLWoNtbUK7UMfRns3,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,18,CkpZNUdsXyocaUggCfzFDewRUWjY8nk6Dg2CmLdDe6nRwxgejheDR,0.010000000,18.704969706,,PAYMENT
2023-06-03 12:24:00,257269,3NLD3nTYLw9BdvViWwfYZ8YsHArQxqasKbuMJEKJ86ZaNiMESMAk,B62qn2LB5otY7jKtezS8y9Mm5xAEdGLG5MqqWnSXutAPQGVmyPiH2rW,B62qn2sxt9LrncTqVr4H4sVjHspVroyzoAW7oQGLWoNtbUK7UMfRns3,5,Ckpa4BLUWEw9FsRxkbt7ZiCvGNA42ULrSvhQrC9LY6wJsa5RpnjAB,0.010100000,17.600000000,,PAYMENT
2023-05-30 16:48:00,256199,3NKahHdpqC7XLUDwphTaG1UbrTX9zMGhPyrmE9M3J5XBMx6cqi5q,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qn2sxt9LrncTqVr4H4sVjHspVroyzoAW7oQGLWoNtbUK7UMfRns3,5570,CkpZsoLrfzrZsM3Bs5ks8xA6AVwy1gpd2QswrCDWk6eaiQqXMLdi8,0.020000000,1.114969706,,PAYMENT
2023-05-21 20:06:00,253552,3NLoUMkgnjru8BEWrQ2bzLQBdYBznpUbn2MLSAYUqB6UcYLgUkiT,B62qn2sxt9LrncTqVr4H4sVjHspVroyzoAW7oQGLWoNtbUK7UMfRns3,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,17,CkpZ4hGwLBTsGuM26mz4odABL5vRCj537L95jDgmC7uTWWYH41QJ7,0.007500000,30.992500000,,PAYMENT
2023-05-21 19:18:00,253539,3NL1xqBQdxT5FbngsVJuH7xdEGMAqWeAFZY8L8FczYbJi7Ph7CSQ,B62qn2LB5otY7jKtezS8y9Mm5xAEdGLG5MqqWnSXutAPQGVmyPiH2rW,B62qn2sxt9LrncTqVr4H4sVjHspVroyzoAW7oQGLWoNtbUK7UMfRns3,4,CkpYYTszhbpwVobZTtebVNzUd6uhDFdV3rcnQC5Kh3ot8je69XcKe,0.010100000,31.000000000,,PAYMENT
2023-04-19 00:27:00,244049,3NLTviwwLUeegRiCPC1rMhPANf7xk3bimYWCWxxqoYEQhamq66fh,B62qn2sxt9LrncTqVr4H4sVjHspVroyzoAW7oQGLWoNtbUK7UMfRns3,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,16,CkpYyA29Dx6RyZ6DhuwN8GBc4thYgB4EJTJDSMbLt4wSRpjcwdsHq,0.100000000,16.100000000,,PAYMENT
2023-04-18 23:57:00,244042,3NLgJtzxjAiUm4PVfCNvq7c3Yx6Lar18mSJx9yC4STu69h7PFMBL,B62qn2LB5otY7jKtezS8y9Mm5xAEdGLG5MqqWnSXutAPQGVmyPiH2rW,B62qn2sxt9LrncTqVr4H4sVjHspVroyzoAW7oQGLWoNtbUK7UMfRns3,3,CkpZG8HgPgdA89bnqFfLGwPVhiBLEZp8EtwxC7WznzEojQKsoMVfa,0.010100000,16.200000000,,PAYMENT
2023-04-06 00:57:00,240310,3NLRdRTRAiHoVWfQjtbXHy7ofKHpAGWhSK3rzsgEDW1jaTctpuys,B62qn2sxt9LrncTqVr4H4sVjHspVroyzoAW7oQGLWoNtbUK7UMfRns3,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,15,CkpYS6Ky9sXDE4PK2YwTj3QiDQqFDmpabjVgr9PLTjGsZp4CngEko,0.007500000,13.692500000,,PAYMENT
2023-04-06 00:18:00,240301,3NKRje5UsyapvPaPaeawfJZAjQnZBBDDB5xKusAj75MYJQpmKHjq,B62qn2LB5otY7jKtezS8y9Mm5xAEdGLG5MqqWnSXutAPQGVmyPiH2rW,B62qn2sxt9LrncTqVr4H4sVjHspVroyzoAW7oQGLWoNtbUK7UMfRns3,2,CkpYntDV9CPkox2DzyLfF2NHSyQdnjCzrMewrGNQBJuEt5kXnxxpg,0.010100000,13.700000000,,PAYMENT
2023-02-17 13:51:00,226176,3NLSbvb12Xa58iNueNhWdutrJpBdPx6xcNq5S1zAhJSUXW1QENTL,B62qn2sxt9LrncTqVr4H4sVjHspVroyzoAW7oQGLWoNtbUK7UMfRns3,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,14,CkpZUYLnXSAF6tiLFBh71oMEiEkeKoyneXb5x8XwQQPRDeQgsfr9u,0.020000000,26.980000000,,PAYMENT
2023-02-17 12:54:00,226166,3NKb65ECj4VTWFRVo14Mjwh9dHTfQ9bmcZZLxLMr1PgbowhhCHuP,B62qmG15ncD9TGSWYismwd6b23zkWHhTFhYA8XXLRKTw5tVN5Wdn8Uk,B62qn2sxt9LrncTqVr4H4sVjHspVroyzoAW7oQGLWoNtbUK7UMfRns3,15,CkpaL3Ba6rVSRCY33m26bRsFRYsATzy21sBu656XTWC3UV7VSH487,0.010100000,27.000000000,,PAYMENT
2023-01-25 20:30:00,219444,3NKndJDd5At5EobMx2TgZa1Nf1s1msMWbATB7N6b2uBQ64XnM7Gy,B62qn2sxt9LrncTqVr4H4sVjHspVroyzoAW7oQGLWoNtbUK7UMfRns3,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,13,CkpYQmwLEaPfeq1edZWZhh7Rtzs21rkacyBzYc7NT4SCVVa1NwFAw,0.100000000,40.900000000,,PAYMENT
2023-01-25 19:51:00,219435,3NKK8msbvnpup4wa5B4cBn2rsXLSbGfYymAiURv22pehX7xv2PQm,B62qmG15ncD9TGSWYismwd6b23zkWHhTFhYA8XXLRKTw5tVN5Wdn8Uk,B62qn2sxt9LrncTqVr4H4sVjHspVroyzoAW7oQGLWoNtbUK7UMfRns3,14,Ckpa1LnfwGsTf2z2VBdHWU7b31nGKdLdZySSmGcPUkegx7iA5UfcJ,0.010100000,41.000000000,,PAYMENT
2022-12-20 17:33:00,208671,3NLP6UBxBzJ8sh4vR6x8pGfNfwRPrGq6EeK8opycgWUVuVnVpa5E,B62qn2sxt9LrncTqVr4H4sVjHspVroyzoAW7oQGLWoNtbUK7UMfRns3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpZakLbJyjBTByMWSWXXzpMJ4EmLq3kF2RYxyxmzUA7SA3bsz3Pv,0.050000000,85.950000000,,PAYMENT
2022-12-20 16:54:00,208663,3NLxQuvVcWiMrfoBXhB3XddKoDncY35RB9szUVAKLCjkojtUWeBS,B62qmG15ncD9TGSWYismwd6b23zkWHhTFhYA8XXLRKTw5tVN5Wdn8Uk,B62qn2sxt9LrncTqVr4H4sVjHspVroyzoAW7oQGLWoNtbUK7UMfRns3,13,Ckpa435NaEZUUffbDQtTyFdYaWsTMhbuhiZgBQdbv3kwhsVzL5eqJ,0.010100000,86.000000000,,PAYMENT
2022-10-06 00:27:00,184939,3NKhy8e3ZxrWh5QkzVdS6uRyooNPUcW9ASq1yzZy3eUrDvzEoHWj,B62qn2sxt9LrncTqVr4H4sVjHspVroyzoAW7oQGLWoNtbUK7UMfRns3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,Ckpa9PXjXy1P4M2EQ9JuyC9wqwFMGXGRDQqCTwVtVR8Ac8BHj2FJb,0.030000000,13.970000000,,PAYMENT
2022-10-05 23:36:00,184929,3NKqcdLsJMbyGmL6pxuC7hr8XTGdS6D17CjvzQWuhkERmxKtvJyy,B62qmG15ncD9TGSWYismwd6b23zkWHhTFhYA8XXLRKTw5tVN5Wdn8Uk,B62qn2sxt9LrncTqVr4H4sVjHspVroyzoAW7oQGLWoNtbUK7UMfRns3,12,CkpYpPTGvbWViZD8hnoFTbgaQQjyrNurd1unHfhWDU8bgjpCbiHnw,0.010100000,14.000000000,,PAYMENT
2022-09-23 18:51:00,180936,3NK84dCmxjZBbMYXJztr1qXyQ1Ke6zxSgXPZEf2n6nKRS3RC661X,B62qn2sxt9LrncTqVr4H4sVjHspVroyzoAW7oQGLWoNtbUK7UMfRns3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZaEdKSJwznKTTdiATBeXceSa6vVUZSwXH4dv46L5jRFfdXMHxZ,0.030000000,16.770000000,,PAYMENT
2022-09-23 18:24:00,180929,3NLTC3bgN27SeymcuGRz7HvKjLHDUZvSoLDtghDQsz4xB5cJUyK9,B62qmG15ncD9TGSWYismwd6b23zkWHhTFhYA8XXLRKTw5tVN5Wdn8Uk,B62qn2sxt9LrncTqVr4H4sVjHspVroyzoAW7oQGLWoNtbUK7UMfRns3,11,CkpZGeccdeYV2jTvSDE2s3eQD2Zo962XZgc8qdFFFAA9gJ8F1em68,0.010100000,16.800000000,,PAYMENT
2022-09-04 17:57:00,174763,3NLZhfeNFswfwgdcUXQX9QpSbeA4GExYNC66PWVGNSxaivEhVLKT,B62qn2sxt9LrncTqVr4H4sVjHspVroyzoAW7oQGLWoNtbUK7UMfRns3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpYwLedMAKQDz1a785K3nkv7uMLUes9SRkq5ghDbGFFKKWrKGKEZ,0.010100000,12.989900000,,PAYMENT
2022-09-04 17:12:00,174753,3NLGTJm3fGFKm13Cx31idqV4XmwZP3goo197bdjhNAYoRQJmuD81,B62qmG15ncD9TGSWYismwd6b23zkWHhTFhYA8XXLRKTw5tVN5Wdn8Uk,B62qn2sxt9LrncTqVr4H4sVjHspVroyzoAW7oQGLWoNtbUK7UMfRns3,10,CkpZuP7YPrjUfkdENbgyeGw7ydyw7NVv8Hpcagi5boEJfMbHh4j3y,0.010100000,13.000000000,,PAYMENT
2022-08-20 17:51:00,169945,3NL3vUYEjjutHwg5ACPmviwfQvSxdJ66ohA39T5BM6NoSosqvvAc,B62qn2sxt9LrncTqVr4H4sVjHspVroyzoAW7oQGLWoNtbUK7UMfRns3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,Ckpa8bim52twpWwmGWmVEUcReYFUspiL4KadCH32oQHCXnyxyZTtz,0.001200000,13.998800000,,PAYMENT
2022-08-20 16:45:00,169930,3NKYHXBmaqBWFggCU8YpFqWVLGZRk5oFDTstPoB2Z9ma7fCFD4mN,B62qmG15ncD9TGSWYismwd6b23zkWHhTFhYA8XXLRKTw5tVN5Wdn8Uk,B62qn2sxt9LrncTqVr4H4sVjHspVroyzoAW7oQGLWoNtbUK7UMfRns3,9,CkpZNFA8tKb5HLEBVW451Bm5sKNetf41WA6ZaTrTxuQ1KS7donQwa,0.010100000,14.000000000,,PAYMENT
2022-08-05 19:51:00,165092,3NKTMC1fpNREY75f2rYK6piiqHfTAqEVv6d5MtJe63rBUwkYopBb,B62qn2sxt9LrncTqVr4H4sVjHspVroyzoAW7oQGLWoNtbUK7UMfRns3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZjCC5whJxb7AFKmCsukXkdmDoDhtuTVcwV6nYaWvV5MzG1VuAU,0.030000000,12.830000000,,PAYMENT
2022-08-05 18:48:00,165076,3NKVvq1XRXFzeGeotozXCJAJPAUfjU4XsjwgH8eij4nA2zCAaJej,B62qmG15ncD9TGSWYismwd6b23zkWHhTFhYA8XXLRKTw5tVN5Wdn8Uk,B62qn2sxt9LrncTqVr4H4sVjHspVroyzoAW7oQGLWoNtbUK7UMfRns3,8,CkpYjmrzH3bEfyt3FR8tBN8SZhctnCmRvaJUAJPYPaFetQuBBGiZ8,0.010100000,12.860000000,,PAYMENT
2022-07-24 12:54:00,161052,3NLsfP5Ao2rQbo9vzv1neysxANXfEABrrN3FcRM3V4EdDMhZoSAE,B62qn2sxt9LrncTqVr4H4sVjHspVroyzoAW7oQGLWoNtbUK7UMfRns3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZMRfc73VYYDxQpMfrzW1G1iBrxeoFVSP59NSfDLtm8abod7MaY,0.001000000,20.999000000,,PAYMENT
2022-07-24 12:27:00,161045,3NKcZxdCW3rXHjkQbg7kqnN9chKgBgTaazYynAMfko11ydP7T5Do,B62qmG15ncD9TGSWYismwd6b23zkWHhTFhYA8XXLRKTw5tVN5Wdn8Uk,B62qn2sxt9LrncTqVr4H4sVjHspVroyzoAW7oQGLWoNtbUK7UMfRns3,7,CkpZXxoQYrskcn3778V3M6ogzt5dGMgk4judjv3Mvi3AqeS3tZSa3,0.010100000,21.000000000,,PAYMENT
2022-07-07 22:27:00,155578,3NKrk98tQaDd1t99CrgTaxX3Gp5VPv2kgu5g91BU2PoyYkgcgtLs,B62qn2sxt9LrncTqVr4H4sVjHspVroyzoAW7oQGLWoNtbUK7UMfRns3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZd2SFDyKxytMWHjcxR1wd9CwGbgeqAhN26Zdf1hpC2hkPEmTf5,0.050000000,115.950000000,,PAYMENT
2022-07-07 21:15:00,155559,3NLmDneVXm94oDv4J8Lh5WkWsw1NsygJUhpAnx6PsJFKSiE96ss8,B62qmG15ncD9TGSWYismwd6b23zkWHhTFhYA8XXLRKTw5tVN5Wdn8Uk,B62qn2sxt9LrncTqVr4H4sVjHspVroyzoAW7oQGLWoNtbUK7UMfRns3,6,CkpZuimCZPL9bAAbW9CGSnJJi72Ssda8GruYUpp8mAt8EPBCcysT5,0.010100000,116.000000000,,PAYMENT
