Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-08 15:12:00,312155,3NKPKM9VBLjm6dz8UJrg37EAvGAJAQb1crA89yU8LYs2vRrcaUS8,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjd475sijhD4qK8QxSr33ph3rH8NDTnRPUn53SAzY1tyHxbkVLka,7115,CkpYmu5vvHE5MsgaZmKTDia512f3jBymFPNgZgnyYdTp4h5NHcXPC,0.001000000,0.812180000,ep66_atomi,PAYMENT
2023-11-23 18:18:00,307999,3NLEkEjgGaugSsYM4BDjvw6cHiEuffrn44AUdDJWXCE6HVjKC12t,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjd475sijhD4qK8QxSr33ph3rH8NDTnRPUn53SAzY1tyHxbkVLka,6949,CkpYQBb2gCszHrETiEK9qxjfzTMT2Da4yxrNmGnaQL73jRTU8Q7qS,0.001000000,0.716760000,ep65_atomi,PAYMENT
2023-11-08 22:30:00,303903,3NKE5af8Aai7btMc2M3AEp5yEiMooz6cQD6wzXzbq7hoqwear4ou,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjd475sijhD4qK8QxSr33ph3rH8NDTnRPUn53SAzY1tyHxbkVLka,6785,CkpZrLsRSFbo7MkLQbqhvEU1LEPizrokypwgMtTQJTeT7PZ3qFWhA,0.001000000,0.671340000,ep64_atomi,PAYMENT
2023-10-25 00:51:00,299575,3NKgSYNDUNMPS42Uo49CPFvySUvmJe2E2etcSb45QfYAyhJtiP7r,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjd475sijhD4qK8QxSr33ph3rH8NDTnRPUn53SAzY1tyHxbkVLka,6618,CkpZxSbcrRfLR2mghvCRd4Hr5cwmVWH2dceGVBUjeXM5buWbpaipj,0.001000000,0.566940000,ep63_atomi,PAYMENT
2023-10-10 03:09:00,295153,3NLj1caXksCuSauynFDbxqEEoo8EProUdBEBeEkn4VKj7AH7B8Br,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjd475sijhD4qK8QxSr33ph3rH8NDTnRPUn53SAzY1tyHxbkVLka,6459,CkpaHXLto14thSewaPZjRih9t9qx83caNUcK6sdq4xHBiVreLhUR6,0.001000000,0.903680000,ep62_atomi,PAYMENT
2023-09-25 15:21:00,290812,3NKsGCkw6BqBB6Tgq1EFKUwuGv3EVEqngwjMfWmYinmmkNw8R5M2,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjd475sijhD4qK8QxSr33ph3rH8NDTnRPUn53SAzY1tyHxbkVLka,6306,CkpYwMdXfma2JXcrjqCyyt85ebMzGHsRsQS1XdSDvhNQkNU6YsiGG,0.001000000,0.577080000,ep61_atomi,PAYMENT
2023-09-11 03:21:00,286554,3NL7i9rJDyUUJzCDbwmy7Hzxpf2Td1KL6rx1UsZpUQrEhTbETKkA,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjd475sijhD4qK8QxSr33ph3rH8NDTnRPUn53SAzY1tyHxbkVLka,6151,CkpZSAmpUyRQMd87zBAiPbmvntcS6muMwZmTaynoDBJFyzD8YS9Sq,0.001000000,0.822750000,ep60_atomi,PAYMENT
2023-08-26 18:33:00,282144,3NK3d8ywFcgB7gwrRi7r9XaCTzbgwiht1XfEGs6y5u84dVPJMH8Z,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjd475sijhD4qK8QxSr33ph3rH8NDTnRPUn53SAzY1tyHxbkVLka,5998,CkpYTUdioiYZXJk1QnXHNH3A3fTCcfK4n89yFwmrYCSVCv7ArnADT,0.001000000,0.717120000,ep59_atomi,PAYMENT
2023-08-11 19:12:00,277752,3NKiCyVuNJ97r35WsLtjrE6j6dX5PHpQDx86wwFueYAvwv3XBxKZ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjd475sijhD4qK8QxSr33ph3rH8NDTnRPUn53SAzY1tyHxbkVLka,5844,CkpZkWAJc6wqNTPQzwGTNApCPcgW1qKC3mY1Potag7gcMSqWU1Dx2,0.001000000,0.469910000,ep58_atomi,PAYMENT
2023-07-28 04:45:00,273435,3NKEpcnPko4ycjRJVj4t4XU7SaPh9Jm3uVqGcbJyWzWxrAmKPEz6,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjd475sijhD4qK8QxSr33ph3rH8NDTnRPUn53SAzY1tyHxbkVLka,5695,CkpZJ3gMFZEA8jBSUxforo6nqXgH36rZaF3p1xx6MGZTtHzWj8b3y,0.001000000,0.730080000,ep57_atomi,PAYMENT
2023-07-12 22:21:00,268870,3NLH33J5czXWS1bcqT81HRmrqiShBETwBg2eX1JR1P89YkD7VF7i,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjd475sijhD4qK8QxSr33ph3rH8NDTnRPUn53SAzY1tyHxbkVLka,5551,CkpYVpWQg5HQnw4JJR3b6SnSntcHTzS4ZzhhBYF6JaJxmMPxRKaBR,0.001000000,0.943100000,ep56_atomi,PAYMENT
2023-06-28 00:06:00,264524,3NLsKdECGh4HDrCUWWtYiciTiNGaCHfSTUu2N2eDMoNy94x985Qq,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjd475sijhD4qK8QxSr33ph3rH8NDTnRPUn53SAzY1tyHxbkVLka,5412,CkpZy8F14mz46v8iRhGLrKFakSUAHJyeTk6MNcgvpsS6qCm9WgHex,0.001000000,0.779420000,ep55_atomi,PAYMENT
2023-06-13 05:03:00,260144,3NKL4HB5xjq5ZvFCzwqE9wsTEq8nxYPdfUfTko1Fz6DqZJdpVakG,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjd475sijhD4qK8QxSr33ph3rH8NDTnRPUn53SAzY1tyHxbkVLka,5272,CkpYomDe2CnAXgf2j9avPBVbVfptM4kaD3enWfTRuvYpsqDJ4Q2pv,0.001000000,0.914900000,ep54_atomi,PAYMENT
2023-05-29 18:27:00,255947,3NKW2RVH3ToBT1eFA8f6XTnqppmBWihYoNXZRmLu4x8TZnYoqsEX,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjd475sijhD4qK8QxSr33ph3rH8NDTnRPUn53SAzY1tyHxbkVLka,5141,CkpZRvQYjySruGgoxUWT1tZfFdB1uzvUJvHJXMms47X7KKzzt7w18,0.001000000,0.501850000,ep53_atomi,PAYMENT
2023-05-14 14:06:00,251495,3NLwtYxWrNk3WWFKQRNVzV9matoNRzwmveubJ3PJb7QScw539qz8,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjd475sijhD4qK8QxSr33ph3rH8NDTnRPUn53SAzY1tyHxbkVLka,5010,CkpZmf1RXCtrJtVVmi3jT2RTTK4JRuSKmBrfs8NcdyHVVz7kuGrYD,0.001000000,0.810210000,ep52_atomi,PAYMENT
2023-04-29 13:09:00,247136,3NKb5AxvDfp4x26J9udU4NsLEk43KJb2aezRUYDaHRMofamjArk5,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjd475sijhD4qK8QxSr33ph3rH8NDTnRPUn53SAzY1tyHxbkVLka,4879,CkpYYHEb2deSxpm5iKnXdHi1Gd6nCG6B2S4mnYNLxw8x7UsXBTUEL,0.001000000,0.599540000,ep51_atomi,PAYMENT
2023-04-14 15:18:00,242810,3NKdS4Wub1UQHoGVubKYnXiomibVHuEiYBaK4sum3EsTeqR5prYC,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjd475sijhD4qK8QxSr33ph3rH8NDTnRPUn53SAzY1tyHxbkVLka,4749,CkpZeYnxzUkxZv75osa4YvcreGsVe2TjYucLiuRLyiG3bdcSRcAi2,0.001000000,0.466660000,ep50_atomi,PAYMENT
2023-03-30 20:54:00,238540,3NL4huzJdvUbVRw1y4JNDvfgECqWHCuUDt5m1Sr8FLEJGSUsAQqw,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjd475sijhD4qK8QxSr33ph3rH8NDTnRPUn53SAzY1tyHxbkVLka,4618,CkpaDKGroDmanFf63usrTYermhojZZXRypdRLXktAcCxtd65QzQZh,0.001000000,0.622280000,ep49_atomi,PAYMENT
2023-03-16 00:00:00,234162,3NKiJ3jdjxomBcZmmz7qSAeDmhJ8sLk7jyrNUBmGBvjvRd6k9RPR,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjd475sijhD4qK8QxSr33ph3rH8NDTnRPUn53SAzY1tyHxbkVLka,4484,CkpZX6m54KVBKMdNPWkPLgLpNa28dNifhp4mhsZiZrg1PTk7nsnvk,0.001000000,0.568460000,ep48_atomi,PAYMENT
2023-03-01 00:09:00,229690,3NKb2Y1P8KtwpmEhYVjr3AjySteiS5NJ5KkoLVSb5GUJriBHvBQf,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjd475sijhD4qK8QxSr33ph3rH8NDTnRPUn53SAzY1tyHxbkVLka,4348,CkpZveB7hQNybjxhTs9stdY7yjQSgFf8HUQgaWZaeoccgzrobGSkE,0.001000000,0.585610000,ep47_atomi,PAYMENT
2023-02-14 03:21:00,225201,3NKq7CygKPiKDit24RojRXvUBcREmrRgKqLEtsxet4d34bgo2ARp,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjd475sijhD4qK8QxSr33ph3rH8NDTnRPUn53SAzY1tyHxbkVLka,4211,CkpZTcY1mJAUC1d4tJ5dPGpPSvUpuL463vyZvhRRoo93Yh9r9Mxc7,0.001000000,0.592760000,ep46_atomi,PAYMENT
2023-01-30 11:39:00,220831,3NLAdmSwNrrR5jhcPCuJMQpSSnn6pXmMKrxSh1dPmHSuTnQk56Yh,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjd475sijhD4qK8QxSr33ph3rH8NDTnRPUn53SAzY1tyHxbkVLka,4076,CkpZyJYXbx6Du9C9ENBChqjdqt93a1eRqqyYDKHeCx19qYGUy95Fe,0.001000000,0.426020000,ep45_atomi,PAYMENT
2023-01-15 10:54:00,216422,3NKzewoymHMx5ReQWScdZS2Y6PsfAE7Uo7ZKrC4eyregeCeCuaPh,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjd475sijhD4qK8QxSr33ph3rH8NDTnRPUn53SAzY1tyHxbkVLka,3944,CkpYvZ1nE9Lorr1FCRU133foxkEm45aULSypyefokh4bSEycmHG34,0.001000000,0.577110000,ep44_atomi,PAYMENT
2022-12-31 15:39:00,212033,3NKuVQjJCWTUSTFtoHZsqVx1cTVmDZ4TX5GMEYq7VZtDkZZRhnQh,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjd475sijhD4qK8QxSr33ph3rH8NDTnRPUn53SAzY1tyHxbkVLka,3810,CkpYixFGtBeqVxCABnUFU1xGVaQD5hBxEp9iSqCd3hMvPHEvUqixe,0.001000000,0.650070000,ep43_atomi,PAYMENT
2022-12-16 15:09:00,207463,3NL5HH6m3fizYHza4SRFC1Aeznw1BkjtVvrwV6PaZRu5LDuBqeZw,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjd475sijhD4qK8QxSr33ph3rH8NDTnRPUn53SAzY1tyHxbkVLka,3679,CkpYjpmbLE2sB6KAv2ynsYbUqPLy2vPwV7rRwsaQiJ6DF9xXfGhvA,0.001000000,0.392800000,ep42_atomi,PAYMENT
2022-12-01 18:54:00,202973,3NKsx45yDHguvYow8sqGb88oKX7suSU3XBPMUivhQyfzmiWdkeMY,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjd475sijhD4qK8QxSr33ph3rH8NDTnRPUn53SAzY1tyHxbkVLka,3551,CkpaCVF1AK7zw9HBhhQs2gEMK2uCtsD6CvSX1ZTBmdupQR1PQm8fx,0.001000000,0.615030000,ep41_atomi,PAYMENT
2022-11-16 22:24:00,198307,3NLM7Mvj2xqFcxzC5ntqBnWxu3qniPeNBiRWsMc6fhzKEB33tZRJ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjd475sijhD4qK8QxSr33ph3rH8NDTnRPUn53SAzY1tyHxbkVLka,3423,CkpZh31HLfqoQo3TJjWftVPbzaALVrynyxPueXuiaoDbbYrFj7tDU,0.001000000,0.717780000,ep40_atomi,PAYMENT
2022-11-02 11:39:00,193782,3NKwENzYLNWX8MzrfVs3xFRwekb2ie9zcPVwdCJJbEH2A3UuBdAr,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjd475sijhD4qK8QxSr33ph3rH8NDTnRPUn53SAzY1tyHxbkVLka,3296,CkpYdMWjHHyCepC3e7pusJbTHu68sh8mPa3arJT2S3tLS2dgwRe4j,0.001000000,0.662040000,ep39_atomi,PAYMENT
2022-10-18 10:30:00,188996,3NKFBDT5eJoH71D252oDTa92NjgWEm3D8tmSeBBhpQSPS1h1fcJD,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjd475sijhD4qK8QxSr33ph3rH8NDTnRPUn53SAzY1tyHxbkVLka,3168,CkpYZWyitu9XZ31eaM5GyK3CuR4dZQNqa2sCXfjdSSPg8YiSgPgMD,0.001000000,0.602150000,ep38_atomi,PAYMENT
2022-10-03 10:54:00,184106,3NLkR4dhuQiZCMZD4XEHkEu9BM8Ar3G1YspeLG2S3yvA4TQkQuoQ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjd475sijhD4qK8QxSr33ph3rH8NDTnRPUn53SAzY1tyHxbkVLka,3044,CkpZ4tx3z98kUCwHxGTB5HzTuxwa4usBUUDNQYbVnYo1oN6E5QYgE,0.001000000,0.555480000,ep37_atomi,PAYMENT
2022-09-18 13:33:00,179244,3NL2V26hW2GrrEk2P76VgDHZctBn99KZ18g9Rz57Jbw1QjnWGuy4,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjd475sijhD4qK8QxSr33ph3rH8NDTnRPUn53SAzY1tyHxbkVLka,2919,CkpZNdMM8mVGp9BSzwGFfXjdz9uyCaazavbso9kgtPTsSUX7Ygtkk,0.001000000,0.478390000,ep36_atomi,PAYMENT
2022-09-03 13:48:00,174385,3NK32Kx5TfwmWWzeTmd4pS9yQ4p4TtwosF19jSffoAnSc1Svy6y5,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjd475sijhD4qK8QxSr33ph3rH8NDTnRPUn53SAzY1tyHxbkVLka,2795,CkpYiuKsNquMjg9vEqaMxTLWizHARis3Z8rg4HohT3pqN2j6Xa3FE,0.001000000,0.482520000,ep35_atomi,PAYMENT
2022-08-19 22:45:00,169693,3NKTBFSH3uhp74tUsDWCv57m72afHyMgHUWAont2P9DyGmEo3PSp,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjd475sijhD4qK8QxSr33ph3rH8NDTnRPUn53SAzY1tyHxbkVLka,2674,CkpZvk253wyL6BStmzGyF9EsczBsZcFvgbkg7smC9eJ6Su2UN9sfF,0.001000000,0.620740000,ep34_atomi,PAYMENT
2022-08-04 22:33:00,164805,3NKtfUJtH2s1U2mzxfQEiVRcazZtAaQW5NXAQBJHDmdRSPwk2u6U,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjd475sijhD4qK8QxSr33ph3rH8NDTnRPUn53SAzY1tyHxbkVLka,2562,CkpaBQJ7H939MQHXsncPhr9vcdfeugtbbvZFMEzbCaZETam35Htix,0.001000000,0.923480000,ep33_atomi,PAYMENT
2022-07-20 21:06:00,159843,3NKahdxAfVzJT2o1gfwyMZ5EVgWcMPdV65N9eTK6J1gZWzWaUPH7,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjd475sijhD4qK8QxSr33ph3rH8NDTnRPUn53SAzY1tyHxbkVLka,2452,CkpZqGpY6vnnmwPgPq5rf5XPGiRuqZeyToDGBhsmrENQHZJmMotaB,0.001000000,0.592300000,ep32_atomi,PAYMENT
2022-07-06 00:21:00,154968,3NKvC8wf1hrEVnYMXrhMvwuERCjtHCFLa6Kjf3RtJCN3WChxRC7W,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjd475sijhD4qK8QxSr33ph3rH8NDTnRPUn53SAzY1tyHxbkVLka,2343,CkpYSxcXaPgpVsWgeMS1PeKPW82WcFaNRxb3eJruutZBmPot6C6Rs,0.001000000,0.403540000,ep31_atomi,PAYMENT
2022-06-21 03:24:00,150063,3NKDaRSgrksGzLWjhjHFahGnFuCTTrSGrNCsP1hHqePGTDqMaZhT,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjd475sijhD4qK8QxSr33ph3rH8NDTnRPUn53SAzY1tyHxbkVLka,2235,CkpYi1V9aqPKo5fCgvy7CvPW2qcG4azi7QJYJ2NDmGnjgLF52fnhB,0.001000000,0.643940000,ep30_atomi,PAYMENT
2022-06-06 19:45:00,145401,3NKP9UTitFJtmvNxFApGZjwA2uHjTNzZpFmgJ8UaB6HN3qMwrVBW,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjd475sijhD4qK8QxSr33ph3rH8NDTnRPUn53SAzY1tyHxbkVLka,2129,CkpZxvVjUy9tAEvTqigo8SifRYnpsi4evkChYpyi1tRQ1HuovSLrX,0.001000000,0.331130000,ep29_atomi,PAYMENT
2022-05-22 12:39:00,140380,3NLfY8a1yauztHguRB1gXypsXPMBZ6kXchuh8Va9prhpZ59W92xU,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjd475sijhD4qK8QxSr33ph3rH8NDTnRPUn53SAzY1tyHxbkVLka,2017,CkpZeMdRmv5D4mBYk1kxSPX4DCRiGvbqzMjEkVK4rTaWDJiEYSi8d,0.001000000,0.507650000,ep28_atomi,PAYMENT
2022-05-07 15:21:00,135475,3NL2BbQrYQjvXerRHYshV9yU1rHbBLuxG9AAupYTTVrxKHb6pJs6,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjd475sijhD4qK8QxSr33ph3rH8NDTnRPUn53SAzY1tyHxbkVLka,1911,CkpYZTDFSgjM3AUTnjPiJ5xskHJKnUZYarucKyNDCpxVxzYM8k3vq,0.001000000,0.363120000,ep27_atomi,PAYMENT
2022-04-22 16:09:00,130606,3NK8GcFPngVEnF7jh8UvTboPH3R7AtuFnMxX3eBHmSs7FFLuSULV,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjd475sijhD4qK8QxSr33ph3rH8NDTnRPUn53SAzY1tyHxbkVLka,1805,CkpYjp4aFjfBjHyRthiGUtni3RmCzkg3gAHWuKxKGZdTnGZ71UV6S,0.001000000,0.239170000,ep26_atomi,PAYMENT
2022-04-08 20:18:00,126040,3NKExyDVxydUGyZoe3BeJsisWJq5oNLpxhGFfrxdFPpdub6ELjyX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjd475sijhD4qK8QxSr33ph3rH8NDTnRPUn53SAzY1tyHxbkVLka,12948,CkpYkuUpx8os9L5XXS4b81MbCkwaYwR8aqkqwnNZBWmdFWr4jfCgU,0.050000000,14.969920000,,PAYMENT
2022-04-07 20:00:00,125694,3NKyXKeRUTAc623MJDvYs3HHcF4zp2JVzrSLj9BMx5LPFoNP7SdE,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjd475sijhD4qK8QxSr33ph3rH8NDTnRPUn53SAzY1tyHxbkVLka,1705,Ckpa52de2giZvLvtgTW4XQh7BhpzmdKXEHjQ8KgvCnvMu3nx5w38v,0.001000000,0.548490000,ep25_atomi,PAYMENT
2022-03-24 01:06:00,120779,3NK4o99wYuqjC7zG5RgzELpoKnfpqDpvthfUppEkCEHnibj37u2Y,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjd475sijhD4qK8QxSr33ph3rH8NDTnRPUn53SAzY1tyHxbkVLka,1602,CkpZqwjNXsdnFPUreAVCMqLeP3BPup8EFGhpmSUoboS1tdbtba11A,0.001000000,0.383800000,ep24_atomi,PAYMENT
2022-03-09 01:45:00,116032,3NKBHopLLXHEx5bkutrZdiE6eAPup13DpmMYrN4sKkxnuaDEhsMe,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjd475sijhD4qK8QxSr33ph3rH8NDTnRPUn53SAzY1tyHxbkVLka,1505,CkpZXKAnMhyczUc3ucCTu6DsjSTEk2e7Y7KyWBxBDTD2QCKaL76MB,0.001000000,0.400260000,ep23_atomi,PAYMENT
2022-02-22 14:09:00,111523,3NLGjUbCwLAzgfyLmLZsxWMTBJFpXrnbP5MKMYC8kGJ9diXJLNva,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjd475sijhD4qK8QxSr33ph3rH8NDTnRPUn53SAzY1tyHxbkVLka,1408,CkpZmaYreXJNZhdY4hbwfUWnXxEozfgTiXufu75Ktn35dvd9SqKUx,0.001000000,0.267770000,ep22_atomi,PAYMENT
