Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-17 22:36:00,207847,3NKGwnjcWBDvbrdVJ5LNZrbTtGL1AKVQ33tSnq8if4hfg3UnjEwU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiU3iEcdr4UZF5ogRqpncpMuEe5rVaV7b243KzgRvr4Sy6Se31jF,44386,CkpZsvGH2Kp6jGqwxAn2fKyCNF69e66LkRkoh4t4bRyT3J7B5pUrv,0.001000000,1.832693593,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 14:12:00,203223,3NLUGSnjdEa54oBYzaUeerDp2FH5dY9UpKYuAebTE7EaCnZVb8Sw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiU3iEcdr4UZF5ogRqpncpMuEe5rVaV7b243KzgRvr4Sy6Se31jF,42531,CkpZHEhwzFHuPq7WgVdZF7PXfSeMo7pADZyLXazS1MRxsEjQmWydQ,0.001000000,2.220728719,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 18:03:00,199187,3NL1zCuCTvsyY9ejTZTsno9ZfWADW9sJEna9ZTzCcYWqAmvUrcXH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiU3iEcdr4UZF5ogRqpncpMuEe5rVaV7b243KzgRvr4Sy6Se31jF,40749,CkpZoq1YgoBRWoegk3oBy2qcdVoCUR9FVgxrJ3VFDTUXw2oNiHDfn,0.001000000,1.318142834,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:36:00,194549,3NKpxufe9w4KfNHaqhewSdLAHPgyd8MiCrMQJXx3GWG56FbifdVs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiU3iEcdr4UZF5ogRqpncpMuEe5rVaV7b243KzgRvr4Sy6Se31jF,38936,CkpaDvKx7UyhN1sd39a5GTzYCVqv9FMo9wyKukpVvj3zDrk5ZW3fS,0.001000000,1.887373280,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 00:21:00,189460,3NL9XF8JWb8v97VnPyWm4n2RXq9DcXt7ifScMjH7FfyF8oyH6SEN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiU3iEcdr4UZF5ogRqpncpMuEe5rVaV7b243KzgRvr4Sy6Se31jF,37127,CkpYhCAy5UAFXXx4Hub6ZnNAD3Z7mPZ27uah4ESgk9wBUFm2wccPs,0.001000000,2.097617548,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 23:09:00,184262,3NLAcBaean3cQE6cozF22kkSuuMDpDjgbAr2DSrjKrvxFwvvDUsq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiU3iEcdr4UZF5ogRqpncpMuEe5rVaV7b243KzgRvr4Sy6Se31jF,35373,CkpZLWD2eQmCmEkpU8aFhgb8RrukG1y1JpEdWPYcaapKb4BCB99x9,0.001000000,1.505690757,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:00:00,179656,3NKsphcDVnNxnWvkVDerWk5F9z5PHKiXVVr6fUV1eT34Qha5ZYty,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiU3iEcdr4UZF5ogRqpncpMuEe5rVaV7b243KzgRvr4Sy6Se31jF,33319,CkpZ2RnKfr7JEPCsYPZq67oBmQVW6FSwbrT3NTWuAFkZepSZd8ASn,0.001000000,1.722314991,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:45:00,174523,3NKrcCooif9Qxo62VNMutstHxbosgPDfwHms9suaJWiuEnDN7r33,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiU3iEcdr4UZF5ogRqpncpMuEe5rVaV7b243KzgRvr4Sy6Se31jF,31912,CkpYpnquYYs3vJpszEGLmvPTP3Sg4AtGKLZSWZsLN7JRofNFvErwx,0.001000000,1.400916328,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:24:00,169703,3NKu21iTqoLjqXjBikxMZPLRb7UsefuY42Qj1AjdwBTRHroT2sdJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiU3iEcdr4UZF5ogRqpncpMuEe5rVaV7b243KzgRvr4Sy6Se31jF,30209,CkpZj5PwRa9mvbskFihHXfTFJ8ei4ahT2DUdESBr4a568RxFhW1o7,0.001000000,1.490018118,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:51:00,165006,3NKVkJWp2LgNJ5qXnzkZu9UZDwdeMK6Nv3JrP1wncy2w7VAwdrGv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiU3iEcdr4UZF5ogRqpncpMuEe5rVaV7b243KzgRvr4Sy6Se31jF,28538,CkpZ83B6YD4JwCYpho4iEfhefEToeppT2ZesFE3djpE4xhozkHQ5h,0.001000000,1.202722950,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 23:24:00,160202,3NKQXfjM1MFnVeZLgSrfgsfiqDKqNnPa64BvVAmbh37bD2SfL6SR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiU3iEcdr4UZF5ogRqpncpMuEe5rVaV7b243KzgRvr4Sy6Se31jF,26893,CkpZPWgD16pTUUJrorvNXnj5iSRw2mgt8SfueCheFKcDBXxB1j23E,0.001000000,2.115423660,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 14:39:00,155478,3NKX6ny5L1CZcDLXRjygYQ1Z9Qt7jY4RxbbzuQsQKfsqDbaaDmBN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiU3iEcdr4UZF5ogRqpncpMuEe5rVaV7b243KzgRvr4Sy6Se31jF,25228,CkpYtxa1weuZoknHvFjy737CGY9HHaXZEj9wD5ff7FiQvFAc9ubhh,0.001000000,1.520521500,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 15:51:00,150881,3NLDNbi6fioAr171NDvH3EUPcsaBtAYR7Ef1kznL2UYirpS1ix8Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiU3iEcdr4UZF5ogRqpncpMuEe5rVaV7b243KzgRvr4Sy6Se31jF,23600,CkpZoRY9mjumVrPEQNBzaiZGiAQbXXACnkUF6EPytv7NhQ1nRJMW8,0.001000000,1.182051238,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 01:12:00,145792,3NLjgdKnB1fwwsmCcQvR3CRUGEy1RMRrtAxnMczvCf8RjwsC4B8J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiU3iEcdr4UZF5ogRqpncpMuEe5rVaV7b243KzgRvr4Sy6Se31jF,21964,CkpYinTJQVJHAcvhj4rxboK1fWzzex4mUBdJF6kqS6aG8iGZBNxrw,0.001000000,1.610570487,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 09:03:00,141306,3NLVsgRGt7GTVtsW6Crsr9gaxuX4gnvj4zgBEfqoZNPYpu9B1pm5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiU3iEcdr4UZF5ogRqpncpMuEe5rVaV7b243KzgRvr4Sy6Se31jF,20375,CkpYTbYvUMVSbfsrdM3yeodqqwxXYj6A84XCJqDSHBGLEoGBMquP3,0.001000000,1.575842944,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 22:33:00,135563,3NL5hVW1kaoiHS8JonnGvFyCV1LSuPCteJoz2eGgEdkzhnA8CnhS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiU3iEcdr4UZF5ogRqpncpMuEe5rVaV7b243KzgRvr4Sy6Se31jF,18822,CkpZ3rNsX8wwJRwi3CHPYSzo2fnGjruT4FiyqbeVseyoxKAVmZqiy,0.001100000,1.639505187,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 20:33:00,130963,3NKs47nAEXL7NzUwZmrQxvU6ZasNaZcL5FDDUNsvMUrHhzprhffX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiU3iEcdr4UZF5ogRqpncpMuEe5rVaV7b243KzgRvr4Sy6Se31jF,17287,CkpZaEFBq3JzHgNGj3uVvD6HWhE7uUzuUadQqTaHz1rhFkBuSovoE,0.001100000,1.270948900,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-08 15:42:00,125973,3NKKnGXaN96qt5BivKXWJzRxfCGzrNGK1JWafuwB2Sqo2ZQF7vKs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiU3iEcdr4UZF5ogRqpncpMuEe5rVaV7b243KzgRvr4Sy6Se31jF,15769,CkpZVGnWGbKWWCMYfFog1AYzHzDzYAZ7A6Gp5cddNyjvhBsjGpM2C,0.001200000,1.322802307,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-03 16:39:00,114369,3NKjkTdKJaKmPq1NVgTsaTrBmY1q3c6kgNwscjiz4gutDcNARix5,B62qiU3iEcdr4UZF5ogRqpncpMuEe5rVaV7b243KzgRvr4Sy6Se31jF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZWm75JuuMmkDBFpFC9YuwkMhLWPNJoGX8Lmdq6uQXzYf3JeYw1,0.004428570,0.000000000,,STAKE_DELEGATION
2022-03-03 16:27:00,114367,3NKguZGbc2YikdYXmGntsCSQT3Yde6NLzqwTyFK2LAfz1RK1daac,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiU3iEcdr4UZF5ogRqpncpMuEe5rVaV7b243KzgRvr4Sy6Se31jF,47226,Ckpa474XNhVA71fL3W5XciHtAAPdcHxRjQL6n6a1aX9rtrRNT55Mj,0.010000000,199.300000000,,PAYMENT
