Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-28 15:24:00,325550,3NLAteBnXP5XaweP8sPh2vRzGQkD2C8679KrXqPa1LCvSeNbpVoG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjvLrj7CG1Am7zbfUbsKxY89ucbpUerVYtiYQHMPQpDAZJM5crBP,41796,CkpYq2rWBqidYf3L1NX5zahGLndAEPsEB9CaC3Q5JqvDEm32EyJCj,0.200000000,19.080000000,,PAYMENT
2024-01-25 02:27:00,324573,3NL81z6Fr8b4duJdV6jsYMt1oMhhfwVM4393SB8YpyRQMZ4tvsGy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvLrj7CG1Am7zbfUbsKxY89ucbpUerVYtiYQHMPQpDAZJM5crBP,412717,CkpZ2G7uyXU6Rt4jYT31q7w45myZdD1nbP76dS8KrXG148vvwn3JC,0.005000000,0.132211090,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 22:15:00,323811,3NLmg7EMxzXUpSWW8S84L4mbrgaZaqfngQiKzPg1m7gKcCgdeq1m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvLrj7CG1Am7zbfUbsKxY89ucbpUerVYtiYQHMPQpDAZJM5crBP,408982,CkpZ8pDHZjccJxPyhtgGHRGGRhsqWuYGYJ5S9PvBGNpYPv3yu7vEr,0.005000000,0.110426748,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-15 03:18:00,321870,3NLxs6wYUN4DrPSkX9kqD51iBFWqEaXuH7tnh4jXTjsYw7u23yHW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvLrj7CG1Am7zbfUbsKxY89ucbpUerVYtiYQHMPQpDAZJM5crBP,401133,CkpaJHUwZ2xdksWMS2ex6W9PYred1HoFPZ4eaqkELd652KzqF8xKc,0.005000000,0.124887020,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-08 02:39:00,320144,3NK4FDiTvWH4dsPaAhonn77hebZBK7KQqxapqidtzHPxXujwFuRu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvLrj7CG1Am7zbfUbsKxY89ucbpUerVYtiYQHMPQpDAZJM5crBP,393413,CkpYZUY2z83t5q6z7PjkqGyxcJXh3NZeP4owEk6bnxfuynB5ipEbv,0.005000000,0.113125573,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-06 19:06:00,319808,3NKafQ7adSS28QrPq2Hgkfmvpy174oLB14fTVG28oeDf9r2LfSzS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjvLrj7CG1Am7zbfUbsKxY89ucbpUerVYtiYQHMPQpDAZJM5crBP,35360,CkpZZd4tDpXBjtSMQwsgC8oMjjhCqSChyCUEkDM5tvvxdaH8mJ71n,0.300000000,31.867200000,,PAYMENT
2024-01-04 22:06:00,319276,3NKDrqJbguxsKn11omvmMpbMC5f8g4EYqLccjyd7DQPbi8Xv1Kcj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjvLrj7CG1Am7zbfUbsKxY89ucbpUerVYtiYQHMPQpDAZJM5crBP,34361,CkpYkMVcxDaQtneP1ZL39LbhgGyvDvPg5nYpKnAjuzoo2E5h9L7j7,0.300000000,24.674400000,,PAYMENT
2024-01-01 00:18:00,318220,3NKVghW2eiQNfgL8EL7ypX7WdjKoQdRnFYQfXZNTYr1Q3C3SMLKH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvLrj7CG1Am7zbfUbsKxY89ucbpUerVYtiYQHMPQpDAZJM5crBP,385715,CkpYbGf3pXedRFjniG1mSfHYmvMPsaGBCS87RKC1PY9NDG2sSTGy2,0.005000000,0.107011544,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-25 03:03:00,316491,3NK8iUaEGkAPtrBPbP76awo8bzkFokfVtpbfQ8QrMAHn4YAnydP1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvLrj7CG1Am7zbfUbsKxY89ucbpUerVYtiYQHMPQpDAZJM5crBP,378025,CkpZasUFq19Y9s9RYsXWpmjTpqmC8zhYYgPzVT2yhnA2FuRqU1SXB,0.005000000,0.104818781,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-18 02:27:00,314597,3NKA6nAQh3zfjof1b2rve7y17iEHH38ePBh1QRgYc32X6WEt8QxP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvLrj7CG1Am7zbfUbsKxY89ucbpUerVYtiYQHMPQpDAZJM5crBP,370270,CkpZPeRDo7a6BWybrBVjfEtiM3CYUwm13kA6R4SDQik5KR8uqVdJ3,0.005000000,0.103878409,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 04:48:00,312772,3NLgh7XFbGLmFn3eQARQ8f39gKs6wP7Hpugx8qS8RDahYJ7Tw9Ei,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvLrj7CG1Am7zbfUbsKxY89ucbpUerVYtiYQHMPQpDAZJM5crBP,362533,CkpZac2cg3AqhaqLMgugHYLZsDfjtkBDm1ZMh6kggzNgKBxokh4By,0.005000000,0.108976788,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 23:21:00,310792,3NLq7NfYaw2kWfZ4ZYsrLKuHqk5saUT5cV68C2LkAbfcEepu4WFs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvLrj7CG1Am7zbfUbsKxY89ucbpUerVYtiYQHMPQpDAZJM5crBP,354775,CkpYTPfQJtfJLRCw2DmRi3feyndgKySjXpGk4ecj8u8E9QSW6kQNK,0.005000000,0.111586553,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-27 00:36:00,308854,3NKk3wzcfmw4ip5HXyHfycFPwmL4FtX9D9cL3V9UkBZWMR3Quhw1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvLrj7CG1Am7zbfUbsKxY89ucbpUerVYtiYQHMPQpDAZJM5crBP,347006,Ckpa4kohZmLfDMTp6o7mX8d33ZBWsd5F2bZ7se6Tt2cv5yY8HhEx2,0.005000000,0.108018558,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-19 22:18:00,306881,3NLuuRVMFGSWEJr77fuJB8f8DeLkUKG7koCzNuWmdibhWMU1yeuR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvLrj7CG1Am7zbfUbsKxY89ucbpUerVYtiYQHMPQpDAZJM5crBP,339309,CkpYxrZXZ78sGDkwdhUGjafAQ3sReQEMjUvFF6K2fCRDKPkQKZQ1j,0.005000000,0.108423272,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-13 02:00:00,304953,3NKogsyHbk7hHZ66gwjL3PteTE7EAFjcVfaxLdS76PePinxHMdTs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvLrj7CG1Am7zbfUbsKxY89ucbpUerVYtiYQHMPQpDAZJM5crBP,331803,CkpYqwi4f5ngHAH3XTpYdN6LnykEGfRe9XGrEKEc37vL4Y2yEnd4o,0.005000000,0.104767129,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-05 20:51:00,302958,3NLsYtAqtqSRc5omx6AC19WqW1ZZHnKpzqEmvZG1Tq3xPr22gakv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvLrj7CG1Am7zbfUbsKxY89ucbpUerVYtiYQHMPQpDAZJM5crBP,323730,CkpZ4QvjvjsYxi7TVr2rYbmmNfa9PAhqU81D13KdrwVrfFoFqcixX,0.005000000,0.143432989,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-26 04:03:00,299849,3NLkvPWhawgj9QLLeRb6QQPPKDyNMhsbq9FBTnMHQKgy8E7YNjQz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvLrj7CG1Am7zbfUbsKxY89ucbpUerVYtiYQHMPQpDAZJM5crBP,312333,CkpYcFmkpUyVDvHT3p1jRnKsBpJtaX3Gurs2pmDNGjQCtDQLtTgAo,0.005000000,0.112164736,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-19 01:06:00,297774,3NKpUEm84eVW3nyro5pXjL2HQiKyNRRHC6JwAdcpcgM2J3Mu9f8j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvLrj7CG1Am7zbfUbsKxY89ucbpUerVYtiYQHMPQpDAZJM5crBP,304594,CkpYvXJMtTnoabHwnRqHSZ73wZrrMZCVvU1i5YNWbXZtiG145zx9T,0.005000000,0.102813185,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-12 05:00:00,295730,3NLd7A24XHjgCw3b7KYoGpKcSehs6wYnh7h1T6ahUaMDngHAFoc3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvLrj7CG1Am7zbfUbsKxY89ucbpUerVYtiYQHMPQpDAZJM5crBP,296737,Ckpa6BCKfS3hCzV7WhaRxSifejaZ7Pe8Et49Qy15hoTTL1GdkBWFL,0.005000000,0.108011169,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-05 00:27:00,293570,3NKjhiTpBhEW14s9rL1zX4BW9UwG33HFydsN3dqNkV6FT9rRNZjv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvLrj7CG1Am7zbfUbsKxY89ucbpUerVYtiYQHMPQpDAZJM5crBP,288782,CkpYvx6sRhmNsEzJeRWPpxB3ajJD5DG1h54UdFSHeREuJadTeRgCw,0.005000000,0.138711875,MinaExplorer Payout 266 #293424,PAYMENT
2023-09-25 01:39:00,290662,3NKSUgFLg3nXbsY39K5YuUCM12PTHefgNxGU46kxeU2qE4pbZj4z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvLrj7CG1Am7zbfUbsKxY89ucbpUerVYtiYQHMPQpDAZJM5crBP,277333,CkpZ6P1TBavDJPXgUQXH1BNJ1eBVNogwNvqJwcALYarGUaahWSja7,0.005000000,0.148437700,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-14 02:18:00,287345,3NKs1R8Zw4aNuNWgjyzbDN2PKNZ1Bmi6C5Qz6p5ap5ANstdDepsq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvLrj7CG1Am7zbfUbsKxY89ucbpUerVYtiYQHMPQpDAZJM5crBP,266110,CkpZiierAusVY4DJuTQq1dPi1Ab7fTCYKCQNTiRNrVH8zuMAtnaES,0.005000000,0.100849047,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-07 03:24:00,285361,3NLm2DW53973k43L5RfPDcRRKWCDKHq87L8gU1oLEvQFgv7VmimV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvLrj7CG1Am7zbfUbsKxY89ucbpUerVYtiYQHMPQpDAZJM5crBP,258142,CkpZ1zjv2Nrr3dCxrtnNSf58pka1xgfUPEjQ5yvJofJEoQJ8m1weR,0.005000000,0.144008752,MinaExplorer Payout 258 #285190,PAYMENT
