Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 06:33:00,324402,3NL7HUTHtNjhQhym7MThD5ysvgDJw6YW3jvN3Hbskzxvx9JjZp6y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLtfgtBGs2RXrhqSZwwtvJDqqRYJ84M6AB45mJ3UcQ9u4Rubykk,434488,CkpaG1B4x8jTkSAYJ3h665RQB7CQT77dyos2pmWtBojLuZm5Gwcyx,0.001000000,8.917113215,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 17:30:00,320551,3NLA94AiSLAP7JkLwmnXryrYH5Jng2bYuSEWP8DqnHbZgyrpHdET,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLtfgtBGs2RXrhqSZwwtvJDqqRYJ84M6AB45mJ3UcQ9u4Rubykk,421574,CkpZvp27QccLKmCSM7eA3MMLWj37nPF5pFBBu4vnuZzqkuoF9AmTu,0.001000000,8.926995900,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 00:24:00,316956,3NKn4Frc6g46dBUovRK1z3ZyE9anEPLsDTWJDpDUkhWArqNQQeZ6,B62qrLtfgtBGs2RXrhqSZwwtvJDqqRYJ84M6AB45mJ3UcQ9u4Rubykk,B62qqJhUxvLUCZLW6zj5hjFwBaDZNDGfLbCyPFtrFohHAuvrogXa2i7,4,CkpZ6zYb1pxRZdqB3yPrwvZHfVotCGxWDm9aBQtEq7chw9GZV5amn,0.010100000,1130.215959771,,PAYMENT
2023-12-26 21:15:00,316935,3NKtgd66Sb9JbMea4mub9ezK8SopxWgkc9VwMEHjyfExCtUhuHBt,B62qrLtfgtBGs2RXrhqSZwwtvJDqqRYJ84M6AB45mJ3UcQ9u4Rubykk,B62qqJhUxvLUCZLW6zj5hjFwBaDZNDGfLbCyPFtrFohHAuvrogXa2i7,3,Ckpa8rr9FXLbxnhU1MNf4rECbRjKo9CzMkfg8RM7unj5hXfgutqKX,0.010100000,0.500000000,,PAYMENT
2023-12-26 16:54:00,316883,3NLGyPoW7VB77J3Ra25jFoNYsWybb21eYFucXgkgHLZ9xnx66wcs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLtfgtBGs2RXrhqSZwwtvJDqqRYJ84M6AB45mJ3UcQ9u4Rubykk,408779,CkpaJWXdMVeKXDC3nPzfRTfpxjqX6o6pV2kxWu6eX4WohKQX6yKYN,0.001000000,9.803950074,payout_from_AURO_Epoch_67,PAYMENT
2023-12-26 02:33:00,316725,3NK94NbJxk4Koq9fxKgoZwZXyQNLS8ecUeNt4uf9kDjCs51zLsg3,B62qrLtfgtBGs2RXrhqSZwwtvJDqqRYJ84M6AB45mJ3UcQ9u4Rubykk,B62qqJhUxvLUCZLW6zj5hjFwBaDZNDGfLbCyPFtrFohHAuvrogXa2i7,2,CkpYY4FVTNZ5xacTCYz76LcnE2LDgdzt8XKrFHUQcXSCAyKkCogrp,0.010100000,1.000000000,,PAYMENT
2023-12-26 02:27:00,316723,3NLDKT2J4apRF2WcVfWZr5mrop6sCQYK7ef1bXfz51GcoGbkhF86,B62qrLtfgtBGs2RXrhqSZwwtvJDqqRYJ84M6AB45mJ3UcQ9u4Rubykk,B62qqJhUxvLUCZLW6zj5hjFwBaDZNDGfLbCyPFtrFohHAuvrogXa2i7,1,CkpYUFyR4jyXa78vRhZWyxANpieCVR3V5LGtdH3y2MjrVpeu68qiZ,0.010100000,0.050000000,,PAYMENT
2023-12-09 23:48:00,312505,3NKYpMZMQB3w9h4tQ53nHhH8r1T4LUdXACrhsHkLEVP1N5PtgJwT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLtfgtBGs2RXrhqSZwwtvJDqqRYJ84M6AB45mJ3UcQ9u4Rubykk,396147,CkpZPtxuE79nDn71RS3hWxjXfH1vZDsJyPGooJfhMQiAXEwt8YUiR,0.001000000,8.087686141,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 16:03:00,308232,3NLYjGx2hq5xW9x8LhCpweh11TJyJZLJhYTXxTWkNMSkKGCEfpCA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLtfgtBGs2RXrhqSZwwtvJDqqRYJ84M6AB45mJ3UcQ9u4Rubykk,384281,CkpZSceVucrcicKggyx3A3yCjZurhVLeRg32vJ74uT4gGW1Wx6hue,0.001000000,8.395416286,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 12:39:00,304282,3NLHivzpbtfMeb8CT7nc4qSSdq9Y4mpuVevkFnH8iav7a1xptLQV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLtfgtBGs2RXrhqSZwwtvJDqqRYJ84M6AB45mJ3UcQ9u4Rubykk,372180,CkpYw3Yw7gcm6YVMX2dUr7Y5HzdPPkxZcHT7X2i9BoYxNfmVzVDgH,0.001000000,7.437096367,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 20:30:00,300020,3NL5eRWfSAhGqFGHUGLfE7mVfPAjFVSm4DSw2EMtKFkQZ7r166KA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLtfgtBGs2RXrhqSZwwtvJDqqRYJ84M6AB45mJ3UcQ9u4Rubykk,359938,CkpYSdyptidcqCF251rkdd35ERacHqMdUSCAiGCSedAcHNDUmWDgr,0.001000000,7.573512856,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 05:24:00,295465,3NLy6JjL3NvbrbHzQZVyirT39JyeNbJ9U4Ygi5W6RiYxYFKY6H87,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLtfgtBGs2RXrhqSZwwtvJDqqRYJ84M6AB45mJ3UcQ9u4Rubykk,347828,CkpZ4xFcYevNKLw9V5eSdwm2typP8yagehrSfSdLmm6SpJKAeGFFB,0.001000000,8.353551713,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 01:03:00,290917,3NL7yCrss4HWrL6zQJ7cnxbqLaLRazPx6Cwj53mFEjJrHSAUaBJ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLtfgtBGs2RXrhqSZwwtvJDqqRYJ84M6AB45mJ3UcQ9u4Rubykk,337329,CkpZD4GxBVUZ4GCe3NNVdVx8gEqizeuqTseuMo8gdi9rw1BXLX3Km,0.001000000,7.880659920,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 08:42:00,286869,3NKAMLndjKfjPTNNu64ATBmrkWNJo9Vg1Du7D3C1eCgDB5Ct86Rx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLtfgtBGs2RXrhqSZwwtvJDqqRYJ84M6AB45mJ3UcQ9u4Rubykk,325568,CkpZodz2ZThkwZTYhQ2AJya2F7besZgtVM755QUQGVbbk1K9pBnac,0.001000000,7.262715342,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 08:33:00,282570,3NL9DfSeffNM8msGiDXnbTMHzSLyk4jJG64QjdxSE7kkkZ2BZdLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLtfgtBGs2RXrhqSZwwtvJDqqRYJ84M6AB45mJ3UcQ9u4Rubykk,313883,CkpZkLvhgnGw36W4nfWbHcfDHBE7FEYLp67znG7HAypgQyxsQWVdc,0.001000000,9.077419695,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 08:57:00,278474,3NKUNzaJsTri6ehmCGtF6ufPk46ZrQoPscTKXc2SawBvMaFhs6A4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLtfgtBGs2RXrhqSZwwtvJDqqRYJ84M6AB45mJ3UcQ9u4Rubykk,302356,CkpZCsWjjwgmohbi3crX63QCRYxNKFZQdXaPYWxfUNeCniuJNv8Cg,0.001000000,8.383532839,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 09:03:00,273760,3NK7XSDX9sitYgZ1LTGx1ELR5cnwE1mDNtKY54LXKD3W6bu5WAeG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLtfgtBGs2RXrhqSZwwtvJDqqRYJ84M6AB45mJ3UcQ9u4Rubykk,290957,CkpZxEfUWx7r9jGB2ZCJViFfCBCafhBe1L475VHQ8LTzhpZrxT6u7,0.001000000,7.801252793,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 06:27:00,269257,3NLjHQhQQhd2FHPUWAyJUciuRt4FiDu2qwKPwQ3Dco1qDM72FjmZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLtfgtBGs2RXrhqSZwwtvJDqqRYJ84M6AB45mJ3UcQ9u4Rubykk,279688,CkpZzT26rMfYz9xJKJ7WZ9macbbwGYnCq74DSXeuafV5ePBWhKuGV,0.001000000,7.484671515,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 16:27:00,265275,3NLPt15n5gSH3PBKu2Mrqp2MYHTE7bCL2h82UhQpMDKi6xDP17pn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLtfgtBGs2RXrhqSZwwtvJDqqRYJ84M6AB45mJ3UcQ9u4Rubykk,269282,CkpZHYB5UHmxagL7rCSS6VhtnweHRcYFwVrHc8NymTTr2FmAt1geT,0.001000000,7.448101692,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 10:09:00,260495,3NKcgUT13YnasBWJAs3BrknzMZGSm23wcUDZsQUYetLVqDJvGv9E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLtfgtBGs2RXrhqSZwwtvJDqqRYJ84M6AB45mJ3UcQ9u4Rubykk,258465,CkpYmqpW5Cvq2xZmDgBovfYR5fFzXZPYoj4RqgPD75SB7fpexhXRi,0.001000000,8.583753050,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 03:48:00,256320,3NLcTn4H5eV2rMYLiwFHRahJL2cxam4hBwnBG92T7VJkBeSdP7on,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLtfgtBGs2RXrhqSZwwtvJDqqRYJ84M6AB45mJ3UcQ9u4Rubykk,247731,CkpYVDtVXtohajmMkmaEPcm1kFF9Ltt2gtiBXU9Vi7GrCkmSXAtfQ,0.001000000,8.413265122,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 10:24:00,253131,3NLBLAiqeNRnBgyMLFCMFELPfQfVvS16mySfhfFy8eyqfmMWycTS,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qrLtfgtBGs2RXrhqSZwwtvJDqqRYJ84M6AB45mJ3UcQ9u4Rubykk,689,CkpZSZN3AwukrbVXEG9DVyiXbm4F8D84p9wAjD5CUwN5nrRjafzUq,0.001051800,0.000592370,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 13:51:00,251796,3NLrCgm6tgHGKJKhEN5S2UAZuRL2vxaPhe6X4DnTuCBVKAz5X7VM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLtfgtBGs2RXrhqSZwwtvJDqqRYJ84M6AB45mJ3UcQ9u4Rubykk,237150,CkpZENFnbdJRP4KkpUYTZstodyxr1zFvEZkduRwqSKwNmdVomqjt7,0.001000000,8.611072247,payout_from_AURO_Epoch_52,PAYMENT
2023-04-11 02:00:00,241778,3NKrcuNQJteqQYT9WNPGttWPJAFY9nYczgLfKEMtf8F1PmeZ9tb5,B62qrLtfgtBGs2RXrhqSZwwtvJDqqRYJ84M6AB45mJ3UcQ9u4Rubykk,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZZr21dAsxSNPmQQZZnAgYu29w6L1jotFQ1LsLAk83DanZ3TkGs,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-11 01:51:00,241776,3NKWZJDPBHZPoEV5Z9kL3MBgt7VkrjWhwEwynjTmdSNEYH2aFmSg,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qrLtfgtBGs2RXrhqSZwwtvJDqqRYJ84M6AB45mJ3UcQ9u4Rubykk,3855,CkpYRbMR7WX2rf5CdVP6Q7Yt9TY4KCxhzaR68RHZ6BkWJmQZX1R3c,0.250000000,999.500653601,,PAYMENT
2023-04-11 01:39:00,241773,3NKsuukTrQFzxHvGJ8MowzngG6z1vFjuD2b2fQVvmC2Hz4pUJtq7,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qrLtfgtBGs2RXrhqSZwwtvJDqqRYJ84M6AB45mJ3UcQ9u4Rubykk,3879,CkpaHaUBCVvJJEuMaq6WxyC4bNG1XJnpvCzL6N5Yvr1yQTmgpbYGW,0.250000000,1.334222815,,PAYMENT
2023-04-11 01:33:00,241772,3NL9FJ2YhsQ5MxcexF7Lws9ScPqRGcYtnTKMt1b2Vdt1yHs5mu5W,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qrLtfgtBGs2RXrhqSZwwtvJDqqRYJ84M6AB45mJ3UcQ9u4Rubykk,2726,CkpZHx8bFWDwfotGfyrBa1K5DUSU9f2LVBkqNpYNUgoSroQPcMQKa,0.250000000,1.333333333,,PAYMENT
