Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-26 11:33:00,324926,3NLQDZQq4uG7UkjZVuzKm738MVQ7oLyNeW1DVJeTXQZMycrT2Tn3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmh6Pz9JSUTE4BsNK7b9BsT7k9D5UcTMc3T7Raz3CATGNVX4ZAxy,440162,CkpaDX8pZhMVM56Qc7tWNfe3WKGcmwSwC4K9wuCffWhUbcdfbxgYW,0.001000000,0.211312365,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 01:33:00,320858,3NLYg2MNjaKdPkVjAdm9LidDj434Fy9hFaeVUhp2rtu2F1r4Xugu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmh6Pz9JSUTE4BsNK7b9BsT7k9D5UcTMc3T7Raz3CATGNVX4ZAxy,427184,Ckpa5E7JZuWc7au4yBc2n4GXYijGmDQfqiDMrAdKoVynegCR8FuTi,0.001000000,0.211546562,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 03:39:00,317211,3NKPLw21MsKZ1VaxFfn8c9dj1VCoLNrwXbyUNHvjexMULnKjHaXu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmh6Pz9JSUTE4BsNK7b9BsT7k9D5UcTMc3T7Raz3CATGNVX4ZAxy,414332,Ckpa5a2B5XbgtP3mYT2bviLXbUSR5DN7UJUqbSr6RdX12uL2gEma7,0.001000000,0.232328094,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 11:45:00,312846,3NLtXRkq2QG4gJz8wEHgQypUhNzQiJXaQBbc5RvGFnaeAHUTL5Tt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmh6Pz9JSUTE4BsNK7b9BsT7k9D5UcTMc3T7Raz3CATGNVX4ZAxy,401593,CkpZsCq7ZSV9QQ9N4XcUqsCLD1o6qyGWxWNJB1an4c4fh7zWKr96K,0.001000000,0.191657107,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 03:12:00,308608,3NLfz9C83uh66GrxVtCGbXCPuC2rsHe2GkjiM5TuacadoYxWRrGa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmh6Pz9JSUTE4BsNK7b9BsT7k9D5UcTMc3T7Raz3CATGNVX4ZAxy,389616,CkpYZpp8Kk2GpUvxBrJtpyMaFpMUHPWJz1Egwha6JJZXJUFwbATDq,0.001000000,0.198949519,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 14:06:00,304549,3NKECMwxzgt65zZLAGzpJWjrBAuAE8w135cetsgT9tqa62NmwuXn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmh6Pz9JSUTE4BsNK7b9BsT7k9D5UcTMc3T7Raz3CATGNVX4ZAxy,377586,CkpZTLgVt4mVkevwWq88KtZZQToyDuKGYrAJtt5y7tPbZXLZ8y8BE,0.001000000,0.176239815,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 20:30:00,300293,3NK7Vr1wP6fAbiQC7BWQ65F3zUZRz1j4QuX5PiYJcKmFRFGYc71R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmh6Pz9JSUTE4BsNK7b9BsT7k9D5UcTMc3T7Raz3CATGNVX4ZAxy,365272,CkpYWRjZKVaXu8K72BdiKNLZJYCbWv8LYzrNa3k1Bb5C8rGQ3gYk6,0.001000000,0.179472530,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 05:24:00,296024,3NLxUiHx9c8R8mZrQAkYULcxXoYDZ38ScLAmSyK7ZJ3f9PVF9uPQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmh6Pz9JSUTE4BsNK7b9BsT7k9D5UcTMc3T7Raz3CATGNVX4ZAxy,353094,CkpYTQsRjnZwrAsbYvttP4ELSwbuqH1YMGYBisHza3JU5fvK5oaj2,0.001000000,0.197957436,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 10:45:00,291304,3NL3JSr5x5s9L1AJs9zEeGA4CS1EYXgbdAJSEvwui2cS2uu2sjuH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmh6Pz9JSUTE4BsNK7b9BsT7k9D5UcTMc3T7Raz3CATGNVX4ZAxy,342529,CkpZh1xDyYuc1jN2KWY7P2gcMDLTPZPsv3t2TBTFRsoscTeTEt15C,0.001000000,0.186751130,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 14:39:00,287223,3NK3wb4AxVicnMuszcQt1AnRoEzr8qryAbnyC3fTtkjckqVgZ7Da,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmh6Pz9JSUTE4BsNK7b9BsT7k9D5UcTMc3T7Raz3CATGNVX4ZAxy,330693,CkpZo6JaNs141qNwTKMGgEHbwq8GVNrQYFjsuxFYmDwZma7x6u6qw,0.001000000,0.172107443,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 15:48:00,283767,3NK6XBTCJVwSWb7ARkdjTeQf5E7ot6V7eAn2KAxvwfrZGTetFkYN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmh6Pz9JSUTE4BsNK7b9BsT7k9D5UcTMc3T7Raz3CATGNVX4ZAxy,318982,CkpZCAVeHfm6aYReKYeAq8MXnJt6ZHrjN3Xyo7xNJ3sGmVoLo5Uio,0.001000000,0.215111206,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 21:39:00,279464,3NLRPghdq6HAZxGHo35grczFfwaYDWyVdTD9psrZUdBC5Xf6YzRY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmh6Pz9JSUTE4BsNK7b9BsT7k9D5UcTMc3T7Raz3CATGNVX4ZAxy,307407,CkpZd9MvMdakqpAy38wetNgX1YLPbx8uL44wPPzSAZjQUPhomZ4TY,0.001000000,0.198667920,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 16:00:00,274400,3NLutVx1XJL7ipegj7peZLk4fYatJ2hr6CqEZSt5qHjrbBtvYm6t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmh6Pz9JSUTE4BsNK7b9BsT7k9D5UcTMc3T7Raz3CATGNVX4ZAxy,295958,CkpZLbkMGRLrxZQPqmfRgQCuK9YuGm4LGBuwfBYFrJcdqvCpEVhLV,0.001000000,0.184869332,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 03:00:00,269790,3NKfS4fP3kH6eHzMQkazicmp3hpKRrwTKSZ1wXoTDZMmUriL8dsX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmh6Pz9JSUTE4BsNK7b9BsT7k9D5UcTMc3T7Raz3CATGNVX4ZAxy,284634,Ckpa5kU3o4TqmqSF3bWSEjU1cwkAJLJXgqjnFWr7vdxwj2yLR5thb,0.001000000,0.177366905,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 13:09:00,265808,3NKrU4zyWPk6KXBMZZ6K7ndXqz3w744pz3WyZxfD9wL53tQrUeen,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmh6Pz9JSUTE4BsNK7b9BsT7k9D5UcTMc3T7Raz3CATGNVX4ZAxy,274143,CkpYkoCcQGvZHZ69TmZJxBhcCz2EqkSwkNXUe8VkTVLDqcnp4a7BS,0.001000000,0.176510547,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 04:39:00,260971,3NL7UFbnkgWuzSaFWs3KGxokHT1bnYqpwWfydyUj4kAe2ESPhL3X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmh6Pz9JSUTE4BsNK7b9BsT7k9D5UcTMc3T7Raz3CATGNVX4ZAxy,263238,CkpYxU7rE6r2kVwwKtk2bmW7vhLqJDv6KJupDnchtaVA7Mn1Ux6AT,0.001000000,0.203450282,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 22:18:00,256808,3NKQ2FRaG6CS1rVtmfWnc7P7c5x3paYwR9BVXZ14JkpKh12tdEwB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmh6Pz9JSUTE4BsNK7b9BsT7k9D5UcTMc3T7Raz3CATGNVX4ZAxy,252513,CkpZ8F5QNovia7Z9Dw9Pe8BN4r3hM6LU9AJKUwz2XknhyaZL5tKBH,0.001000000,0.197982388,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 11:51:00,252307,3NLFeTwmxDjFgGQjaqUwv1ZMSCYYxQkKwHQxw28yox9PP9QfNc1T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmh6Pz9JSUTE4BsNK7b9BsT7k9D5UcTMc3T7Raz3CATGNVX4ZAxy,241891,CkpYVv9bJF4rGYAb2Du9UMNXvxxMt8G9P41fjbayRkDCfVqRBckvo,0.001000000,0.201025215,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 03:24:00,248424,3NLFYaMdjE6TxC6dNHWdfuN4RJ89UysQtyyQZ5W1emMdUumKhLGK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmh6Pz9JSUTE4BsNK7b9BsT7k9D5UcTMc3T7Raz3CATGNVX4ZAxy,231425,CkpYbSEnSvgNx8rNBkFWGka7jx59s9uQgNhFN4jAnL9xBbHsjMXzc,0.001000000,0.169812261,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 10:03:00,243598,3NKnYvMZUVbxM4M6RgjiTDLuMhJrj3hLuExpufS5jVNziGEutmmi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmh6Pz9JSUTE4BsNK7b9BsT7k9D5UcTMc3T7Raz3CATGNVX4ZAxy,221244,CkpaFvgv4AzafPDuGLvRJffQDA9MwPogK57YtC7sViWKPzaCt9jLK,0.001000000,0.187418976,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 20:51:00,239674,3NLNhueDGYxL9tB8uoBxaTYMH5wm4Qatcy9ZovGMeYN6RetvjJmt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmh6Pz9JSUTE4BsNK7b9BsT7k9D5UcTMc3T7Raz3CATGNVX4ZAxy,211387,CkpYvgREEwGXwiPxnWkXaG9pT88eC1CV2fdPYRBiUjbnQ29718LB5,0.001000000,0.163956387,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 10:36:00,235117,3NL9DBGiuGwxy2AN3ZQ2WjP665bUeEoRb7mVx8EEtXsBgTmuUMvT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmh6Pz9JSUTE4BsNK7b9BsT7k9D5UcTMc3T7Raz3CATGNVX4ZAxy,202064,CkpZsNSzSf96dNSUv4HfC8krB9845a4ekNFG76K1rvMBJqB5YjNMC,0.001000000,0.155387383,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 20:12:00,230513,3NLkmnbVmjVzK8enpHbkw1Gy2YuLCQhE1qN2QXxTGZXupstCAijB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmh6Pz9JSUTE4BsNK7b9BsT7k9D5UcTMc3T7Raz3CATGNVX4ZAxy,193030,CkpZ1yBM9sJS1xPR1c5PJs7e39CMXd7erqMVZfkaFNAgqDTdmA5cL,0.001000000,0.110897237,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 08:30:00,225565,3NKMVBFoWhZxqAR5rYU5DwSSBzLcGhSFLNgq6zSZqhU2fwvx2FzF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmh6Pz9JSUTE4BsNK7b9BsT7k9D5UcTMc3T7Raz3CATGNVX4ZAxy,180256,Ckpa7RogVvGasf2bZPfRjqgn7PRubN6yVe6xfaTJS6NVFDMhwofvD,0.001000000,4.458459561,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 02:54:00,221027,3NLFMLHygzo1SYGiERLGYLHKSwQ6dQp2a24qUdxa9oXmxmJg92nH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmh6Pz9JSUTE4BsNK7b9BsT7k9D5UcTMc3T7Raz3CATGNVX4ZAxy,171424,CkpYbLqkTjmUx3NAfJphmaXQ2mmoSEWwRoQZs1JbxNmNvBCJfv7JU,0.001000000,4.131055819,payout_from_AURO_Epoch_45,PAYMENT
2023-01-26 03:12:00,219524,3NKuzwAkndG9fCVgMq58gJ9zixxzbWremZHXhxzQGnrHFxbWaLVS,B62qmh6Pz9JSUTE4BsNK7b9BsT7k9D5UcTMc3T7Raz3CATGNVX4ZAxy,B62qim2Se2U7vwr6gaFdfpcdZpBpwJTTfv1rd495CB78HSJgVDmiRkm,2,CkpYSttF531hvEWdaQPbuXuQD7aqEuTv1D8M1hKBDLUT1Fc8NZUa5,0.010100000,580.000000000,,PAYMENT
2023-01-16 19:00:00,216789,3NLBnus9JMwJojbKvngT895UJf278dcDGuFn8aiaKfW3DmfraAuo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmh6Pz9JSUTE4BsNK7b9BsT7k9D5UcTMc3T7Raz3CATGNVX4ZAxy,162866,CkpYp5RcR893ARaLGUCQAaBDemwGXSWMC7c1EAvZwiesXCLU942e8,0.001000000,4.556951586,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 06:48:00,212228,3NKRUyNeU3rxxrQF159Y3QG6LYWr2Mq7TKzQRecXDcUGLq7QWJPM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmh6Pz9JSUTE4BsNK7b9BsT7k9D5UcTMc3T7Raz3CATGNVX4ZAxy,154586,CkpZ1CgwbHxW37bVpjuTyx1yrJMZDKEehSWr7Ucjv7fBg2EMnvhw9,0.001000000,4.550998044,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 04:06:00,207915,3NL5JwXWmeDJbLjZYwpCuwvBkk6gQ9Qjt6bsvgMCfFGq67C3Z5wd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmh6Pz9JSUTE4BsNK7b9BsT7k9D5UcTMc3T7Raz3CATGNVX4ZAxy,146632,CkpZQTK9pzYC99y7QyRCb3hWWAnQWrUpCAHx1n69DMXidSiraVKrV,0.001000000,4.524609439,payout_from_AURO_Epoch_42,PAYMENT
2022-11-14 12:36:00,197555,3NKWndQsf5vbL69kxBUbhbJQAxYQwbKTx9422qZLF1SXp5LEwRfS,B62qmh6Pz9JSUTE4BsNK7b9BsT7k9D5UcTMc3T7Raz3CATGNVX4ZAxy,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,Ckpa912mkBQs4iFcGYuE8f285m3TtTcKNmm5DVSeTsums7siDub2U,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-14 12:36:00,197555,3NKWndQsf5vbL69kxBUbhbJQAxYQwbKTx9422qZLF1SXp5LEwRfS,B62qmh6Pz9JSUTE4BsNK7b9BsT7k9D5UcTMc3T7Raz3CATGNVX4ZAxy,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYtJ9xBRRJfm7Cpxips9Qw3EdDCUasLRjWHUe6nhVohpRD1PY2o,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-14 12:24:00,197553,3NLRrFzqogqkjzQPk2kaiGKiUbArVTkTzZ1ajnDGTLTdag3CPTZm,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmh6Pz9JSUTE4BsNK7b9BsT7k9D5UcTMc3T7Raz3CATGNVX4ZAxy,1536,CkpYaHwFfrPjhHRJzvhz96zFoqTFYz96BA8m2B9pbfav3iCfMd3dY,0.030000000,581.750000000,,PAYMENT
