Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-01 20:45:00,292625,3NKQfCgF74mBToA7LKXh6apMxWnjf68hbciswjWFjKnhdiN7oNmA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5nxk1qDUxxGTaze6gDzj9mWMYVSMkEvLhkirnhR9qktfKwB5VP,283369,CkpYQEaGK2m5U4k8zi6B9Ls8F8JsUoNYzcte1mptDicDP8aNcVEYs,0.005000000,2.795228263,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-27 22:12:00,291408,3NLwTPaFN8s4Pmzsnv4hrue7XAHaWNqxLLeBjEfrGoih6b4chbA6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5nxk1qDUxxGTaze6gDzj9mWMYVSMkEvLhkirnhR9qktfKwB5VP,279715,CkpZBGwVgHtnY78BBbKQUbXtZJWL7kfrjK2SvNXSSdQdg2qBGXwgp,0.005000000,2.074570452,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-24 21:51:00,290613,3NK3hVCiBxxHvqPjmubUYQArzXgjLhk6zsjZB3XGpNcge6RM2Dsu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5nxk1qDUxxGTaze6gDzj9mWMYVSMkEvLhkirnhR9qktfKwB5VP,275761,CkpYkRWZno6gCnx37t3ULjxxGie1gYnS11KWKjfex9FkmCgHJUuPL,0.005000000,2.599214028,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 20:15:00,289379,3NLoJixFA2ytcd5qm7cvPCLTCwsSuEDHJQsvrPZutjccX6h6scGi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5nxk1qDUxxGTaze6gDzj9mWMYVSMkEvLhkirnhR9qktfKwB5VP,272072,CkpZ95RGjMv9gmXhk4V9MxAGxzPrA4RiEDYr1TuibqyNgMPZ3EfEQ,0.005000000,2.169005899,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-17 21:21:00,288499,3NLKuEM9cs2AJ431uYMQZLfSbppRbSTDFDWVaoZwGwyRi4SADtuc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5nxk1qDUxxGTaze6gDzj9mWMYVSMkEvLhkirnhR9qktfKwB5VP,268109,CkpZj8QVGZzdySg7kMYtaCXCUrMhNCJdsrsfcSHN2UecfRMs7BDHP,0.005000000,3.045958702,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-13 21:24:00,287297,3NLKfLQwnsKnpKpruqXiF2pgeLuBj98qv6o1tNztmTfCdtiXeC21,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5nxk1qDUxxGTaze6gDzj9mWMYVSMkEvLhkirnhR9qktfKwB5VP,264346,Ckpa79aSfGmqbcAAhWLeC8SB2vi575gVyPjrPfTgauASWSEsoK7LF,0.005000000,2.583968496,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-10 19:54:00,286475,3NL1AdPXg48FybFFYW9YBZXCixmtA1Z6TVrv54ZvNDWvXB5cmHky,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5nxk1qDUxxGTaze6gDzj9mWMYVSMkEvLhkirnhR9qktfKwB5VP,259846,CkpZ3NrBqVh1ui7x94xD5hGvUTxhYyj3AoXS6tYjSGFU6hBFzrKPs,0.005000000,5.643684742,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-06 19:18:00,285275,3NK45jqS19uY1kUoe89j5tevJCJJGH2weeebXRux37NbVvuhddjP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5nxk1qDUxxGTaze6gDzj9mWMYVSMkEvLhkirnhR9qktfKwB5VP,256131,CkpaCCiLwWmXxd6XFTntpCVBKfQiEfYB5ARQgPYX5X1sjtJ8UbvpR,0.005000000,5.173440537,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-03 21:36:00,284406,3NLikae3Cm6rK3HnUF8diq57kP7Wt3YYXGGoz5tXBErFviuykUJZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5nxk1qDUxxGTaze6gDzj9mWMYVSMkEvLhkirnhR9qktfKwB5VP,252161,CkpZ6kPUoqzFf6Je9stDauhvrhXph8sCHUd5GtcVaeuwr9aMaMKi4,0.005000000,6.439360855,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-30 21:51:00,283283,3NLQp12FcbYHBPsHds8VphNyYn5EuZsuT7PbDytpwAKBpwQModHJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5nxk1qDUxxGTaze6gDzj9mWMYVSMkEvLhkirnhR9qktfKwB5VP,248580,CkpaDUJMG71325CG6SHW8ibGq37C1FiaE2oSRF3XcxEcwnwkj1YWi,0.005000000,4.088030264,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-27 22:03:00,282458,3NLHNGoVKVJ9kzJ6F5ptUYXWyKiFgazY8bU7erNbYsztHMSwHxDG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5nxk1qDUxxGTaze6gDzj9mWMYVSMkEvLhkirnhR9qktfKwB5VP,244638,CkpZWwYstjb3oW8EJ6k1QPaDzwcYuhpkfULKE13yLbrwJWxD9yugC,0.005000000,5.017549878,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-23 19:54:00,281235,3NK5zgkSY3DuGnKyADgxP9KT6HSPk53Fo1LFpGVC3UUPSNtewsLs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5nxk1qDUxxGTaze6gDzj9mWMYVSMkEvLhkirnhR9qktfKwB5VP,240901,CkpZ48kAXVzpWrJv6ubbN3gYc9mJzDE9iew7bRBzZBMj2mry8kNmR,0.005000000,4.905942527,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-20 19:51:00,280321,3NKttMoTytUdXVk58VRFR2uLuN7kxQCb9tAX7tT4EDQ4MWYqHbYU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5nxk1qDUxxGTaze6gDzj9mWMYVSMkEvLhkirnhR9qktfKwB5VP,236999,CkpYUTdfvHrc9t42kGavFiqxEaozEGzuQGdy7u4T6gpC4rbwSzhVx,0.005000000,5.868801558,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-19 14:27:00,279960,3NK8NBFC63yRkq4nMhxhJUXBDJB4BqPKWt3vLuQTv8aaY1Qqo8tX,B62qp5nxk1qDUxxGTaze6gDzj9mWMYVSMkEvLhkirnhR9qktfKwB5VP,B62qqWgCH6xQ3wjYtfLNYj8WYhNCRYY61hkPG6fRKXqr32rajwKHb6p,4,CkpZohrj58aAC5ygXUAAqyDTKFpiRQxu7rtQm4uXx7GBQswoMKAvt,0.010100000,1500.000000000,,PAYMENT
2023-08-16 21:51:00,279190,3NLPYGqGtNZXPxUD5wUCGK5HTamBZbXEf8NyX5sL1qvuGYU8U2EZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5nxk1qDUxxGTaze6gDzj9mWMYVSMkEvLhkirnhR9qktfKwB5VP,233338,CkpYhnZDx77pCFpz1gX4LdXANMjTTTabt6YMXX4DYGsqVtdCRdxer,0.005000000,4.519995432,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-13 22:03:00,278351,3NLKjfmGrUySvQ7ZiGZZUkcELj1pFoGM1KpNiqjHn5bi2c3oEziJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5nxk1qDUxxGTaze6gDzj9mWMYVSMkEvLhkirnhR9qktfKwB5VP,229357,CkpYoLxx9drnPM4Mb1MvtS5hJF5Nuzxm2z2Qsbf4PQmqMjfDF61xe,0.005000000,6.434504301,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-09 19:45:00,277125,3NLNXUR7UEADGaMqyTuuSNwbSy2wwRPMm7ERpWFWeJ4jyepRoVfH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5nxk1qDUxxGTaze6gDzj9mWMYVSMkEvLhkirnhR9qktfKwB5VP,225631,CkpYettwzXMpXiJncariLJocUonsr3zRF1e7Kkq9por5NUEtFoJFW,0.005000000,4.789285070,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-06 20:03:00,276238,3NKHYC79YDtrDgkPEFmMgxKRJnEva9KM64H5DCyWd855Xy9AMogs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5nxk1qDUxxGTaze6gDzj9mWMYVSMkEvLhkirnhR9qktfKwB5VP,221794,CkpYZPLeTyBS9XuE3BZY2F1QPjkLJuCKpPxLXHp7E677fw48yFvTh,0.005000000,6.349383769,MinaExplorer Payout 249 #276165,PAYMENT
2023-08-02 21:39:00,275051,3NKKEXL5JZp6Pb1T2riYfw7E72yfiDqJEzeBZvbq1N1ZuBRKcq5c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5nxk1qDUxxGTaze6gDzj9mWMYVSMkEvLhkirnhR9qktfKwB5VP,218182,CkpZPZjZRdXkvXYWfmQ6NwVG41wrpyZfgwQxgXjHpWvQcaKtQ4yuj,0.005000000,4.317786918,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-30 22:45:00,274197,3NLQ67fqVSmaL21ygN8ewhKPmGuFnYEAftkXvBw8rEhPrYYWgvkU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5nxk1qDUxxGTaze6gDzj9mWMYVSMkEvLhkirnhR9qktfKwB5VP,214283,CkpaGwF1xgB6SVPCBhHARGzxMxRvGjAziSKxMnWzuERoFEAvVyvcn,0.005000000,6.999601112,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-26 20:30:00,273035,3NL2c8yT46PPquVbSSWErPqn7VkQ8kx8JCxnZbc9e2GvhENaSK8K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5nxk1qDUxxGTaze6gDzj9mWMYVSMkEvLhkirnhR9qktfKwB5VP,210584,CkpYSFjMysemLNosts5RrGbcTiB7bRW59c9AeqcjaA7XnSPDAhoqU,0.005000000,5.307470874,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-23 19:45:00,272118,3NKDMYZG7KwzgSDpLQypUsTfCxeXK9sWAJqRN1Ax1EnrZo1stAoV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5nxk1qDUxxGTaze6gDzj9mWMYVSMkEvLhkirnhR9qktfKwB5VP,206642,CkpZsxwEw3Pr41Lp7vzMYz7wpgTiAt29mjg6SPsJJa4JJPuYzRQi7,0.005000000,6.402840029,MinaExplorer Payout 245 #272036,PAYMENT
