Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 09:54:00,313340,3NL22Lhh9c3PDybioVDCsdiHFsFc7QBkFutsgJrjhEnRUfUMBBy9,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qodwXF1Qa5biuadkLPnV9P4fFKci6oapYUL313xKyxssM3BDGvFX,1897,CkpYXrEXYw8abSfJmjZSePP51faNfwenydjAUWvYQzV2nmXRFetf8,0.001040990,0.000780850,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:54:00,312317,3NLANQ9NqquqhSdXtJUu2AuHRc9sL6D4fMKSi8CXUfQYfYtU3B6p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodwXF1Qa5biuadkLPnV9P4fFKci6oapYUL313xKyxssM3BDGvFX,94455,CkpZpngfHoP2CT32drVV26jugNx1bJJVCWafHZGMpTWC4oUSmbYRJ,0.001000000,17.759315175,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 21:33:00,308287,3NKde1s9ABcKxwLAB6BnLL4yRQVvsJ6L8Pj1Dx6DXuDk42ric1G5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodwXF1Qa5biuadkLPnV9P4fFKci6oapYUL313xKyxssM3BDGvFX,92232,CkpYcXBSgrHkKQ8qaFwFiQQahn5P6cqK7129HsMFWbUdAdVp19a3t,0.001000000,20.490006623,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:33:00,304035,3NLX3DVjpb6vjzRZtn7v97yJYEvwuWepM429tNaz5h9T4zLJWZfM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodwXF1Qa5biuadkLPnV9P4fFKci6oapYUL313xKyxssM3BDGvFX,89985,CkpYRjtCL7LVAcTWCfNp6kSRb2mUxTB3A3HfFs9zJHtJ5V6r8TDHU,0.001000000,21.885298494,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 23:06:00,299799,3NLZinQkWj1hjT4PPvfbEjmwMWedjc22bBcTADadcbPs3E22arRC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodwXF1Qa5biuadkLPnV9P4fFKci6oapYUL313xKyxssM3BDGvFX,87697,CkpZNQXP428xotbiQqLvjpgas8zUyXeawi9mXQdPqEndSa9LutC9q,0.001000000,18.432350098,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 11:30:00,295260,3NL4NQRkzFEKpLA6nmzHKL1wpLgP1roBXXu1gGnxBumxdWgKgD6B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodwXF1Qa5biuadkLPnV9P4fFKci6oapYUL313xKyxssM3BDGvFX,85434,Ckpa9pwgcqGq4FBwjGsWayFBAwgQGVzesrurBdApWUkZSGwydgfiG,0.001000000,19.374566778,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 17:39:00,290843,3NKgkUQVwpESxHPXPmwwGrBnEqjKGiDAT9UJUSW3eazXVCe5yHC1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodwXF1Qa5biuadkLPnV9P4fFKci6oapYUL313xKyxssM3BDGvFX,83172,Ckpa2y7ibfVyfH96Rbz2FBxtQYChfwhkzMUpMh3pEDhvPCf11Vrcw,0.001000000,25.040991115,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 23:42:00,286513,3NLgKZ1hHcrg7wYjTCuGTeJPyJjQHsqWanWe3LNfwpFRYJq6NS59,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodwXF1Qa5biuadkLPnV9P4fFKci6oapYUL313xKyxssM3BDGvFX,80937,CkpYnuu5uNoJJSyrBHXQKyuBw7Wbp7phW6cLRLkGCyRvKvePrtWxD,0.001000000,21.569404181,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 08:15:00,282567,3NLSqbtUbTnAWKnqj1vUjH9rF2vPVyKsqHePnEShWW85gRiryE2J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodwXF1Qa5biuadkLPnV9P4fFKci6oapYUL313xKyxssM3BDGvFX,78701,CkpaFLGyEhDqwYAvVDWWwT12owd4vxHBNNXXRdbt3qCk2PqeA7dUW,0.001000000,23.490430204,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 01:21:00,277825,3NLhqZnC6cMmy2BwiYAzjVdbQeEnSw3D6k97ip2Qexm6JyKvhoE8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodwXF1Qa5biuadkLPnV9P4fFKci6oapYUL313xKyxssM3BDGvFX,76486,CkpYQ8X9f4oPBpm41e2UCs29pVMfaqyLhoLpXEKHwRYujjWvD64Kj,0.001000000,21.040927990,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 05:24:00,273439,3NLbosbShFBTEzKbQvJmjXgSwyScbRZv7yphVSDBmZ3QgXZoaHo5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodwXF1Qa5biuadkLPnV9P4fFKci6oapYUL313xKyxssM3BDGvFX,74265,CkpYyAsQwF4rMWzJWvruyfMLAf3CPwvvm2r6s3Wjd2N9Vc6exzn5Z,0.001000000,24.824044411,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 02:24:00,268915,3NKqzj76BwsyzRZGXriQXB8B9nnnJm8V72duRAbuUwEqyUosW63B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodwXF1Qa5biuadkLPnV9P4fFKci6oapYUL313xKyxssM3BDGvFX,72070,Ckpa6KrmfXKX5mbiKUsnw6XVrgnAWTtzeb95WMcSMY3GmBCet4ygX,0.001000000,24.272433513,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 14:00:00,264956,3NKpDNYtXMC6bKPwE8PG1u5TTuEARQfvyTCbd1wouYNF8zZfhoEx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodwXF1Qa5biuadkLPnV9P4fFKci6oapYUL313xKyxssM3BDGvFX,69873,CkpZbxeZLtG9d9qwutjogHQ2KsH1gYww3q3EvaRnrjiyWcLnebuDo,0.001000000,24.693197125,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 23:06:00,260634,3NLJrvjzfjAqjApxTWvX98cMfF9kjbRBmUEJW2cJKtjNLpoNgLKD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodwXF1Qa5biuadkLPnV9P4fFKci6oapYUL313xKyxssM3BDGvFX,67714,CkpZSxEWFi5LJ2MeVhdERSnhds3VpQLNRKC7fH8C4p5DfLyaNCGHr,0.001000000,24.515544294,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 20:42:00,255976,3NKZbsQoZ2CTb7mdKrooyTEFw8eYWX3PhwVHhFLbVaBfgUeV9Tna,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodwXF1Qa5biuadkLPnV9P4fFKci6oapYUL313xKyxssM3BDGvFX,65580,CkpYXEBBLnP8H5rkzKe9vjrPRHZJeFPG9etFSnFdMnMxEtukjAiHn,0.001000000,24.858993862,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-19 06:54:00,252799,3NKTWJ7737i9y9B7cLK62qkxyUWRYiyckaWv84n3vtJ7j7AVkG3L,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qodwXF1Qa5biuadkLPnV9P4fFKci6oapYUL313xKyxssM3BDGvFX,366,CkpZ7K72ZQ4d4Q43uZ6FLPm8W1D4aV2HHntAqMHUmo3ceB4sWLR5r,0.001065770,0.000423910,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 17:24:00,251833,3NLsYnafMcCyJJUzcmhRSssQhhWNELbvvgzxedDiWNL8vhPeqHaE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodwXF1Qa5biuadkLPnV9P4fFKci6oapYUL313xKyxssM3BDGvFX,63486,CkpYzXv18Jz2HgsYNc5QsERRLimRvHv6KuvMZ57XcFKouv6N5gnX1,0.001000000,18.235198826,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 06:39:00,247609,3NL9Sea4GEX3QT1Ufo4UJfg2LLdkoF7qt1LR2Q3jMDkviST5VDQB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodwXF1Qa5biuadkLPnV9P4fFKci6oapYUL313xKyxssM3BDGvFX,61392,CkpYwv83VpbDqT4xTzXNQxbvYhLVkVFubTAMKGP9FirsVsb1ykm5g,0.001000000,23.701011750,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 03:54:00,243227,3NKX7VmuSE2VBxhk67WBvjc8in1uKLqLRDQ6McmJMaDduHnsGn4B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodwXF1Qa5biuadkLPnV9P4fFKci6oapYUL313xKyxssM3BDGvFX,59339,CkpZpgFZM7nxJd5XwgnemRUP1LasGRyp7yKtM3nWMgrRx5BMPoLGU,0.001100000,21.077944199,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 17:06:00,239077,3NKc5Tx6ahh1TeeTLuCmqTXxqQk31mWi526Eq8oFMQ1M6hVN8Yv5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodwXF1Qa5biuadkLPnV9P4fFKci6oapYUL313xKyxssM3BDGvFX,57319,CkpYxAQ2PxQbe7kZuA6wBWcoeov9mRoHQHnrJJcu9Fi6NKQkpPctU,0.001000000,24.524257973,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 18:27:00,234381,3NLpcfn1RP1TfGWgyv2t9Zfuq6Cq31XMXbZX5N66KyVTtjo1SS1b,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodwXF1Qa5biuadkLPnV9P4fFKci6oapYUL313xKyxssM3BDGvFX,55317,CkpZTvAXx6a7t6jRXi3xHXh5XAnxTSQ6m2bxmQuGEugfsPX4wUDXt,0.001000000,22.078651895,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 03:48:00,230030,3NLD8FfthfrpXpHTbCDteYhEjRB5hpBDmkg9JDPDuTuoygsMgzi2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodwXF1Qa5biuadkLPnV9P4fFKci6oapYUL313xKyxssM3BDGvFX,53316,CkpZi7gLu2wqbws1Qvcjpvn9nZKDtMX5VTdC2De8xtb8mhTqDRHXU,0.001000000,22.840832819,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 01:15:00,225752,3NLqGiCQfjHzoBg7yRzAyuEQHMXAxgzrcefRC8RAAjqsbJrAKzCh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodwXF1Qa5biuadkLPnV9P4fFKci6oapYUL313xKyxssM3BDGvFX,51348,CkpZdPQdzckiGfYMXnzSMQmCGWczzcXzJJQsHuW2FvMT7af8BEUpf,0.001000000,15.832788371,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 15:42:00,221192,3NKfSMy824Uw1g6Dwmwq2mi6vTHuoSCGDoBTXbj4EwfyJ3FbSgpw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodwXF1Qa5biuadkLPnV9P4fFKci6oapYUL313xKyxssM3BDGvFX,49368,CkpYQSxrYPyDFKEy2DunE8b59Y5WGx8ajkgXtjQCuFRsk65xXbpGq,0.001000000,19.514950375,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 17:09:00,216766,3NKhEjBSj6jxQx7qBsGSXxezv3D6YW5iP3BJWDE6AYtftH2guT9B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodwXF1Qa5biuadkLPnV9P4fFKci6oapYUL313xKyxssM3BDGvFX,47390,CkpZ6G19c9yM4VGPynfn3s9FnznkNPUvTRPYuCeY2ZdBDJaE3zHmQ,0.001000000,22.807320073,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:36:00,212602,3NK7WFyDVtcffvLMxQo2ynC79WuFgWpE8CqoBuVSpbPLMnD2VS6a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodwXF1Qa5biuadkLPnV9P4fFKci6oapYUL313xKyxssM3BDGvFX,45435,CkpaFE8HRn7zNE3rFz3nhguiLFkaLYmQ9K5Zwjz846irhXazKvj6z,0.001000000,27.882672177,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 16:09:00,207777,3NLy4mfRE6qFomvqx231VeZs5gVU5Nqg943ihQY8P1aJnd45TJJb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodwXF1Qa5biuadkLPnV9P4fFKci6oapYUL313xKyxssM3BDGvFX,43573,CkpYTHNst231QPcMdJ8ygnDkKVw2L56vReLjCNDk178S1xCgL1syw,0.001000000,20.933941170,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 05:12:00,203110,3NL36RUYTqn5MjucoLKa3ZmkwGppF3dbRxQh6rHfGF3JuXAYnpHr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodwXF1Qa5biuadkLPnV9P4fFKci6oapYUL313xKyxssM3BDGvFX,41728,CkpZUWjcDquaCMgnw7bAjaZQLy1YdPhgLyW6cz6AL4soR8R7Q7XHk,0.001000000,25.366271955,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 19:15:00,198872,3NKmTcJsZEWrdF592Z4CKZjgeoBaN926SuNL1NpzKFd9sYVYmpRV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodwXF1Qa5biuadkLPnV9P4fFKci6oapYUL313xKyxssM3BDGvFX,39948,CkpYepQbuTRgcc7LZt6xvFszpRkW5CZ3PRtekua6SdQCXDKXWwHBC,0.001000000,15.056485611,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-03 06:12:00,194007,3NKDfV3QG5rtkVwcbPE5DSjRSeppqbnTcTo9Wp6uQZhGmhk4dRJS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodwXF1Qa5biuadkLPnV9P4fFKci6oapYUL313xKyxssM3BDGvFX,38106,CkpZcW9ncMaWrSFY4gfGxLs4M8HRTQdUjcQDNdaUxnbcC3ngM6YcN,0.001000000,21.558519838,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 14:09:00,189341,3NLeMFU1Y8mQQxiogNRgQUQH5CeJjCPtHsfPnbddH3vs22Mh9Afx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodwXF1Qa5biuadkLPnV9P4fFKci6oapYUL313xKyxssM3BDGvFX,36347,CkpYdpxnvDkdJnT2dxoaSumxkEHBefiKkg4Mha4YQQo6EwRUnqVPo,0.001000000,23.960034803,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 21:18:00,184239,3NKGAddBPaS2zWRGJYc2BUY6U5qBAG3jk51VbQHrn8ycynxzoeWV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodwXF1Qa5biuadkLPnV9P4fFKci6oapYUL313xKyxssM3BDGvFX,34601,CkpYRwiijTeZcCq5VN1FEzgd5mWSNjPvWikeHrmTwfJDP6SoVuheQ,0.001000000,17.198751262,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 18:42:00,179637,3NL55dvvkVLM7vzjxkv8vxD1dT65Q4MFZrWVAyRHz7N68m6LbQkC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodwXF1Qa5biuadkLPnV9P4fFKci6oapYUL313xKyxssM3BDGvFX,32858,CkpYUeSJFMuWuPpDTzT3CfSQFcYvX4MYVsYabMeyE1FGYbiXqM9bS,0.001000000,19.673141251,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 23:21:00,174502,3NLo4kKBbzfSb6WhYCbQFT9FjY7cFnGTRWQEwjAUyMXATPpyZixB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodwXF1Qa5biuadkLPnV9P4fFKci6oapYUL313xKyxssM3BDGvFX,31140,CkpZXFC9d2yWTHWhirj4evZTgW6eGJf7MhYYa9uZbLvAYAKhZqWiL,0.001000000,16.001970475,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:30:00,169677,3NKfhJhpgweiRw4Gh5H5JYtMAAFKAJsnYiWB8kyoZabwPeCQHBXv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodwXF1Qa5biuadkLPnV9P4fFKci6oapYUL313xKyxssM3BDGvFX,29439,CkpYQtsXPwS4whbZwyVNWjR9dJu88AK6WPp8eG2q7pqvF3gfX2DgG,0.001000000,17.019760881,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 12:51:00,164990,3NLqcF3rQinzXj1BEEqWcpXNXkydKjmQsFe4bVHscbrq8fzSvh3m,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodwXF1Qa5biuadkLPnV9P4fFKci6oapYUL313xKyxssM3BDGvFX,27762,CkpYZSTKxCgAzpp4M4n93ZV9jPT3aAqere2A1B9uT4jqVVAcF84jF,0.001000000,13.737343548,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 20:00:00,160163,3NLoFksFki96Dtqev9gFzCJWPaEvWpZKDhMuTTcw3hbNfVMfjmCR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodwXF1Qa5biuadkLPnV9P4fFKci6oapYUL313xKyxssM3BDGvFX,26129,CkpaGoMeH7y8t2ajJtgKjs51ecQFfMQ4tuSaVBj7xWXt5mncUBaHq,0.001000000,24.159913969,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-08 00:24:00,155606,3NKpwV1p1UFtN9wUGLzwkb7srzRTzagtXxB6PnyNwCCtUPU7SaNV,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qodwXF1Qa5biuadkLPnV9P4fFKci6oapYUL313xKyxssM3BDGvFX,95,CkpYSGvziG2htWNzbRhQBR9i9JguNVUDyQpXtmfGaewwg3f9MdjA4,0.001051420,0.000182600,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 12:54:00,155453,3NL2aLNj6KjxyUD37JHvaZn1YneUkASWYd3s2CYg4LFbAJJK5rTS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodwXF1Qa5biuadkLPnV9P4fFKci6oapYUL313xKyxssM3BDGvFX,24463,CkpZTdB73Ftj4gACzncH1CbHpFXhhKGt56UkpuGTN1av46d66VAps,0.001000000,17.502661395,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 14:21:00,150864,3NLQrfKyg2MLFR1ABM8p7ygFuCMhZW8867N21rbGpY4w6xEjJFnG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodwXF1Qa5biuadkLPnV9P4fFKci6oapYUL313xKyxssM3BDGvFX,22820,CkpaKEqVvvc3FKAwC2e2dCp5oQySjmcLEqLgHKboPbtZqdcXmS3LZ,0.001000000,13.712409299,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-23 03:21:00,150704,3NKNwfFKtAryGqhxFYR9di1s2mFHraS3T8iwjPHu5ztatHT4tbQy,B62qqvN1Je1yo9RYeDx7VUKtUxw8QuuLjmDX7NvNuiaiA9y7Jgme47w,B62qodwXF1Qa5biuadkLPnV9P4fFKci6oapYUL313xKyxssM3BDGvFX,224,CkpZWghwvpd1PUedZ9wCK9MHJagFquTdZkTvsuaAAN5Wm91peLanW,0.001091830,0.000537470,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 01:45:00,146740,3NKDCPpBe8Rdu3pPFu448q7TcgN3FEFFfWHP8gEU4AwunGcjPwwM,B62qn1eFRw7xL2cSUp3FhJFrkq9hZZTWFsLDgNPXCayXPkdw4w2N2kT,B62qodwXF1Qa5biuadkLPnV9P4fFKci6oapYUL313xKyxssM3BDGvFX,58,CkpZTCAB6yAw1DdWNWfpsyaXKFMZYRbbCAsN1qRhjU5dB5EpB9dWQ,0.001073950,0.000174270,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 04:36:00,142865,3NKauWaLSwffqR5eQCeJFwBhYcfsPNne4BxRvRgULrj545Y45RK5,B62qpXjbKWD3hR2bdhwptBLBP8dJYBp8PYYCJqaRBK1mQVzoaTQPrTd,B62qodwXF1Qa5biuadkLPnV9P4fFKci6oapYUL313xKyxssM3BDGvFX,40,CkpZoc45fxefneQppVctDZAiLVoJc9rkgMguzeNa46pEKiWXjDxp7,0.001097360,0.000703570,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 07:00:00,140630,3NLgg2b6v6S6hzAjB6ayvwo28HjRprpEFAaoxKeJbgTgnxya36ES,B62qiwuE7RQRyEw3MCKYoeeGn25BAnFF13UuGTRweDMDxUiKShZ87q2,B62qodwXF1Qa5biuadkLPnV9P4fFKci6oapYUL313xKyxssM3BDGvFX,69,CkpYt1GA6ewvypoidW9CLkWCjSjHT1pJrQCce5xefJFFB1sqD7RnB,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
