Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-18 06:54:00,207954,3NLKN2maGD3QDgLMKNUX1d7jEUc5ajMwm5e9VHVFoFjqWKQcF8jB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbMeUrMHQm1F5AZb31o7cUrRYiSYkGiWHimMtWqRi9GbEgrMRQw,147265,CkpZcgWCa7dhswvzQd5Ssfr6acT3haAsTk4BG8iEsh6QJbaHAbP3E,0.001000000,2.602307612,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 00:06:00,203340,3NKyh8kX4uDagi6xqwYwPZrWdK3JrzYxT1WWWGfebZ2jVyE5ikFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbMeUrMHQm1F5AZb31o7cUrRYiSYkGiWHimMtWqRi9GbEgrMRQw,139584,CkpYzsydbER7ZXCyBQHXjJUs86v2u4LCpAxRt6mpFrf7NBgUdcFfd,0.001000000,2.442307552,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 12:30:00,199114,3NK6Mk7nZaDjPjfhS1rVgRZvdxfW4z45sNFD5kppUr2fvdBu5Uz3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbMeUrMHQm1F5AZb31o7cUrRYiSYkGiWHimMtWqRi9GbEgrMRQw,132252,CkpYR4P4HFcJy3mr1Rvh6ShQYeiudjm6oNcKCwJojXt4rCz8eWuiC,0.001000000,2.069814268,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 02:57:00,193967,3NKPewxwXUSrdKmifLNQLDBVAVzZwZdS1VH5X8TmXzyGJPeEL4P2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbMeUrMHQm1F5AZb31o7cUrRYiSYkGiWHimMtWqRi9GbEgrMRQw,125088,CkpYzGUFpwm2YLXd4k94uGTNASvTdkbdS6yLMrs5x4TLCVo8Gxy8w,0.001000000,2.302142945,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 03:54:00,189224,3NLjryb3KYddLJyBW8aFt2x2PdHsmkiMh8qZVfgTahSgVFeRxcM4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbMeUrMHQm1F5AZb31o7cUrRYiSYkGiWHimMtWqRi9GbEgrMRQw,118039,CkpYbJfPf6e3LN5LSLbK2pXTHJuNSYpqrqHxj2BNyZitjZDPZwnEB,0.001000000,2.501266712,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 03:24:00,184319,3NLigajCwbbGtnL9DuMmhhrLYHETNmhu5mJCNKgaxiHknAB28ayF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbMeUrMHQm1F5AZb31o7cUrRYiSYkGiWHimMtWqRi9GbEgrMRQw,111096,CkpZVKFBtZ1CjtbBzs1EtPwLvJXVXi2VJKCEmoS2EycR1Ty4KUd5z,0.001000000,2.381496391,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 19:03:00,179642,3NLPwZrgbW7Mvd58NXD1MfAbdt8Ttwzsp1GFmKKsDoeBJj7jDRC8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbMeUrMHQm1F5AZb31o7cUrRYiSYkGiWHimMtWqRi9GbEgrMRQw,104301,CkpZXBXh9Qr12eLQdhfyeC8pn2uAYhmYVnDrxn2sjXQwuLcvrHa8u,0.001000000,2.590319993,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 21:03:00,175117,3NL9Y2VJH5Sa4ttn169zYAo58JSea32C4Leitj2DsJLkV4qmU4SU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbMeUrMHQm1F5AZb31o7cUrRYiSYkGiWHimMtWqRi9GbEgrMRQw,97602,CkpYXX36NhWCZGNcoTjfAzmS5w6mQQqHcmCjunsfJbh48DXuBMTYF,0.001000000,2.408631808,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 14:36:00,170220,3NK82S1Lsu4FyJhDiEe4KTpE3Q52VWzBcTtWGBr9PSFPeJxpQGzP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbMeUrMHQm1F5AZb31o7cUrRYiSYkGiWHimMtWqRi9GbEgrMRQw,91015,CkpYmv8FsSpxqDKWpLfJVQ8gGBNCCuLobZwAh3BuUK2JrC1HWjqKD,0.001000000,2.594741932,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 22:21:00,165432,3NLGV8WVMJTC4tYLeePKZBf3rAeatPThN1h5tpV1yNLnqjyR9SBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbMeUrMHQm1F5AZb31o7cUrRYiSYkGiWHimMtWqRi9GbEgrMRQw,84524,CkpaBAhYLy5pXrygvanWwvDt8gKVjDkgjR6aQ8FE4ogPSkvTJcq4E,0.001000000,2.705647076,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 20:42:00,160172,3NLo9MHDbjcaseCXvUCQWRP5R8ydwRpaZoaQSqq2Rjx5yy1SXXJQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbMeUrMHQm1F5AZb31o7cUrRYiSYkGiWHimMtWqRi9GbEgrMRQw,78150,CkpZheFVe9hepQYNSodVH9AnpLXFCV2FPGh9vM2MXSaiC1j1uXkY2,0.001000000,2.449093918,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 23:39:00,155275,3NKwaKPyS5s2bzC72Jwf4xALXynCzfWC1AWoygAeMFiBBe59UmWW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbMeUrMHQm1F5AZb31o7cUrRYiSYkGiWHimMtWqRi9GbEgrMRQw,71937,CkpaDyZ8HLctJ73M4y3KC6LFUcXwN86EcABG9BYvN8ADcAvgtxJ4J,0.001000000,2.217456798,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 06:42:00,150430,3NLSn1MjfLhJ75GEfMMDYNyhn1jjVwo7iWFn72WxaC8NiyXTDpwb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbMeUrMHQm1F5AZb31o7cUrRYiSYkGiWHimMtWqRi9GbEgrMRQw,65962,Ckpa2Urqtyx5dC1MgtndvxpCmVBQaxi8RBqdJ6e5PzrM3JUusdsgX,0.001000000,2.623916168,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 22:45:00,145446,3NKvcCQkWNakLh1etchwDZhiaMQAQyBHhAMha5opEs5tdq3aXKLw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbMeUrMHQm1F5AZb31o7cUrRYiSYkGiWHimMtWqRi9GbEgrMRQw,60172,CkpZD6Z3kT1ZkS62rya22qzFF3hyJunGAQhAXnaZbPyPJXDci5Uki,0.001000000,2.044483674,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 05:24:00,140931,3NKMSnmowSgNgGm3qnircfNMgz9BVHbSQoj5xCbZwzCKstJ6b7Jr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbMeUrMHQm1F5AZb31o7cUrRYiSYkGiWHimMtWqRi9GbEgrMRQw,54517,CkpZQzJHvADiqUpHaWZVdkie17nQG21w6KkSjogJLowZD78MdGDM1,0.001000000,2.705089145,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 19:57:00,136181,3NK3hdX3Pw9ez2Yiy9zKA4yZH56z9ZZ1jenRQeBNGDSzRLviHC9c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbMeUrMHQm1F5AZb31o7cUrRYiSYkGiWHimMtWqRi9GbEgrMRQw,49194,CkpZDuYbjE2JwN9ywpBejc2LLfpkMFHFskzAvkkhgtFoSpBDmSKer,0.001100000,2.853179951,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 04:57:00,130770,3NL7Cax4Ha2N84aXgdshbbijsZUBL3VFCV7Gtw16dtzyqVmTvrYS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbMeUrMHQm1F5AZb31o7cUrRYiSYkGiWHimMtWqRi9GbEgrMRQw,44187,CkpaH7jRaRJ5mXPDAC1Kray4GKbWjfLu4WG8kivLkUZghbbaaBCZ1,0.001100000,2.050763144,payout_from_AURO_Epoch_26,PAYMENT
