Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 05:42:00,316506,3NKVFMc6pVkhyX2beptrJQGxpta6uNYXn4CYZ2Tn7tzWHhU2tviP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyqjEfx35eCTPYx5TYKJKjcnUnYqrJArPWcSG9TqTxggXP7E9ow,97694,CkpYbo52e9jy7VF3XDwjem2QsnFHA6FC3xpuiUtE1K5S5Ywcxt6f2,0.001000000,1.432261070,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 08:21:00,312346,3NKuHSeUCGATsLDibPugPsaVrD1xFzQBgrmbStKBQSSfcdqTi2VB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyqjEfx35eCTPYx5TYKJKjcnUnYqrJArPWcSG9TqTxggXP7E9ow,95454,CkpYSPr57rS9zFi6cnnT9tr4johvgFUBFZwTBjm3M3h9SfUkMh3L1,0.001000000,1.163088953,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 03:48:00,308352,3NKbDzbjG8c6MPmE3Fvch6JR7Kyt6TeXXh4sxCE2tSvhndX5CGRc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyqjEfx35eCTPYx5TYKJKjcnUnYqrJArPWcSG9TqTxggXP7E9ow,93204,CkpaCxwjhVsqBE9UFzpgGQoahEQF4n9H72LjABZq3MryvT19jgocL,0.001000000,1.341926739,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:39:00,304081,3NKwiQkAodSc7DFcd6xDYoaSv5cMNqTzFY8PS6c2p5t1prEqmq4B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyqjEfx35eCTPYx5TYKJKjcnUnYqrJArPWcSG9TqTxggXP7E9ow,91000,CkpZhwnQRtkeahMXHH8YgtwjgC9Dm2Uj5MYJn9XimQAatC2sD7LA6,0.001000000,1.433306858,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 08:42:00,299895,3NKKqVmrH752daig1Cs2m7w1cbqitxnXm4WXydYJah2er7gsZseS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyqjEfx35eCTPYx5TYKJKjcnUnYqrJArPWcSG9TqTxggXP7E9ow,88735,CkpZB17vyZJXULYkDCBNH1zdGx7ynZvTHRBpj1k18NJQk8sW8Nmir,0.001000000,1.207167229,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 17:15:00,295336,3NLbRzzU5PHGGzJZNkqvxJyBFV5a7hAAgw7b4Tge3iZcjEkMUpvv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyqjEfx35eCTPYx5TYKJKjcnUnYqrJArPWcSG9TqTxggXP7E9ow,86451,CkpZBqUka1QRUkQ3c4QoZspd5mu8E8VHA1ZoFX3HLwBo7qVJ2Wpmk,0.001000000,1.268874620,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 02:33:00,290933,3NL77SBaYCDUi5uLoe7uAfg1VAt6KfnikZMKtLuL9Nbg2iM2icUQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyqjEfx35eCTPYx5TYKJKjcnUnYqrJArPWcSG9TqTxggXP7E9ow,84175,CkpYgfN9hST5pXKx9Gv6YywfhLUQeNHwQTLAwZ5phgk6pcBZNQMro,0.001000000,1.639978771,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:39:00,286664,3NKS8g4BRMu6bQnyoPzA6YxcZmByyMpMsjS6A3ovhnRvsUF8qGCg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyqjEfx35eCTPYx5TYKJKjcnUnYqrJArPWcSG9TqTxggXP7E9ow,81932,CkpZCT73f9DcgLGwqr5GBXWkF3HLaaJ9yBPzqGjggPuRbT1AFuzZm,0.001000000,1.412618431,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 19:42:00,282690,3NKKnPyhQiUg87mthgavZQpwTvJmBcSCX7vydWFd6w2Kdm7cmGrZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyqjEfx35eCTPYx5TYKJKjcnUnYqrJArPWcSG9TqTxggXP7E9ow,79704,CkpZUmbUHpPqEjPzpZWtHzU7ptCzp3tqh3Wwi9d9DymUcyg9U5psP,0.001000000,1.538429848,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 05:06:00,277867,3NKTzwC9XdRCGT1mtrLz85RGh9LvFy9whqLxtUPKR52LZuy8hJQ2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyqjEfx35eCTPYx5TYKJKjcnUnYqrJArPWcSG9TqTxggXP7E9ow,77488,CkpZ7tBrxfqwQEhJY4gweVC5iwCdzFr5mAxPP3LhoFgJ2cA2mZnqm,0.001000000,1.378007581,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 11:27:00,273512,3NKEjdceXaD4PXYVWHaAGhKvA7fu6cYkzArDxTKBhLGSNmUwU19J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyqjEfx35eCTPYx5TYKJKjcnUnYqrJArPWcSG9TqTxggXP7E9ow,75269,CkpaKQDVkpKZdjpbd5v3CMDsoDqZDSPLijhzih1xBvSxR5hXDhTcT,0.001000000,1.625770606,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 07:18:00,268977,3NKmcSGHuxkQiqK8XTP3DfFpYs4dg4FJu1LiWi6FgfJw4jiQGoUR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyqjEfx35eCTPYx5TYKJKjcnUnYqrJArPWcSG9TqTxggXP7E9ow,73069,CkpYyiAVgFH7cHTa4vDPgrYk1o8XDGHrkzt4cu6WL3hRDeiKCyRdR,0.001000000,1.589644548,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 19:45:00,265029,3NLsUfgQKE7WjTQiorfZ1FzkfWr3p4r6iyDahbyCds2GupVEx6xC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyqjEfx35eCTPYx5TYKJKjcnUnYqrJArPWcSG9TqTxggXP7E9ow,70870,CkpYrG7w93LvcHN1bMMDh4Z4GvMwfV6x66EscpWfZpH3r3EFbjcXA,0.001000000,1.617201135,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 11:27:00,260768,3NLgDfobkPSNXjsBEtyNsVzFuEJFDmk9VHVrjND99T6diNoqmNRq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyqjEfx35eCTPYx5TYKJKjcnUnYqrJArPWcSG9TqTxggXP7E9ow,68701,CkpYwQZm1oXpXZwx8G2SS3MFR92avUFw6q1Aarvt3rJASvnhf1woC,0.001000000,1.605566636,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 08:12:00,256111,3NKvHrAEgj3PJPjhTE1TW3EfKRSkcZo1tjrnpj4vEPnh74Jrxs5H,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyqjEfx35eCTPYx5TYKJKjcnUnYqrJArPWcSG9TqTxggXP7E9ow,66553,CkpZqyG1WdeCjLYV2s6FfAWUwKQJptk2tmaKF6qw2sdNbkJoRGbuZ,0.001000000,1.628059755,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 05:21:00,251959,3NKLvaw5Sj2tbx62wK8HTF3F1JB3KAboXymJRRBCm36Ug1d1T7GY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyqjEfx35eCTPYx5TYKJKjcnUnYqrJArPWcSG9TqTxggXP7E9ow,64453,CkpZL8YmaSrqfGpgjXigMVBuwutWy48XKhY2DX1xkFi1y6Afhkgvq,0.001000000,1.194255622,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 13:54:00,247694,3NKDmxmrYeJFpfPMyCJrJZWrGbNf1j9vbozMeTzUk3tCfqrNpax1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyqjEfx35eCTPYx5TYKJKjcnUnYqrJArPWcSG9TqTxggXP7E9ow,62344,Ckpa1yuok98x5oajVxKuCcM7JBZS6JmykhwTZPHkvhHNHgLwq91RU,0.001000000,1.552221409,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 16:27:00,243389,3NK4UALyRGecBQyq54UasFdi58P55avjc4xTeffGkjWD4ZwXD8Ja,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyqjEfx35eCTPYx5TYKJKjcnUnYqrJArPWcSG9TqTxggXP7E9ow,60287,CkpZfDLqCvyXe1yajf7mbfPWDdWKRkFiiiKEYkYu4QRYsUPktjhWF,0.001100000,1.380432112,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 19:48:00,239115,3NLJWFJMzs2ua3hqKytjcdEEEjjzaRZdhjEQi7prRLrUcqxR3cpQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyqjEfx35eCTPYx5TYKJKjcnUnYqrJArPWcSG9TqTxggXP7E9ow,58251,CkpZR9LuprPLbLL4QqNnD4tyeKHSE4kcry4hKBcDFgbAkxYiiZRNE,0.001000000,1.606137355,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 06:48:00,234518,3NLfJiPxamjBHJgmDcAb17bBvbFDt4sLGGGFu1a9AEKRuYFt3EHk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyqjEfx35eCTPYx5TYKJKjcnUnYqrJArPWcSG9TqTxggXP7E9ow,56249,CkpZykTopZRPt3EhuE7HUdUpXvU1CxL1o5TenMu7eNpQUcTxHbTm6,0.001000000,1.445970249,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 14:21:00,230160,3NLiciiMUUQgi7cc5PqfaCAjVwZ5q3W41wuR7Ro1X8ZwPd752nQp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyqjEfx35eCTPYx5TYKJKjcnUnYqrJArPWcSG9TqTxggXP7E9ow,54263,CkpZ7WQRp1oHx6m7x2JoZ61JURiRB1Bj5VEvEPe3nmFoEGnVtLVHr,0.001000000,1.495886822,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 18:42:00,225961,3NLhxZz9HiAbUaspfLGUjLAGAXnMbvXTrDNwZ8qtygWaXq7fGZCK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyqjEfx35eCTPYx5TYKJKjcnUnYqrJArPWcSG9TqTxggXP7E9ow,52288,CkpYnonY87ta6xJdKWGKJsWhxRZn8wg759Lb1ffJNXt1iBwg121vV,0.001000000,1.036917498,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 23:15:00,221294,3NLA9A4YsMpE8FGkE6VUfxJ36pyhhzV5xreHj2rhYprH1LYSpcjo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyqjEfx35eCTPYx5TYKJKjcnUnYqrJArPWcSG9TqTxggXP7E9ow,50303,CkpaJthkpNFf5tLXA1zoZCkUDY7rydtAqvTA9g74WWQJ1GeEsaeAQ,0.001000000,1.278068828,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 11:33:00,216970,3NKcUXrMUyy8Mg6PCR3eFbVo6BMMSj3KQ73d944cW7wCAG9rKuQX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyqjEfx35eCTPYx5TYKJKjcnUnYqrJArPWcSG9TqTxggXP7E9ow,48311,CkpZtncEokjUL3Z6Wxk7hXetjMNBh7hhRrP2tagYvABxHy6XQn3i3,0.001000000,1.493692554,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 18:09:00,212633,3NKxNahwtjGCRhHaC4SYxbAtDzNC21CGGVZ3NQhXt9zwhRVD65JJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyqjEfx35eCTPYx5TYKJKjcnUnYqrJArPWcSG9TqTxggXP7E9ow,46330,CkpZmxKj1vtphnu3fbLdPRBNssqQcCHuN18k5kptSKiy4nYYx5e87,0.001000000,1.826090201,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 23:00:00,207851,3NKsjRGySf8JcnptEP7hqVu7LnkCDq7zdyA3U9Taayuwz43tN1mG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyqjEfx35eCTPYx5TYKJKjcnUnYqrJArPWcSG9TqTxggXP7E9ow,44444,CkpYrii94gbfMgTXmdDdariR6CR9u6nY7W9xhv4SFr1uBfUSkA3rZ,0.001000000,1.370927495,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 16:21:00,203246,3NLgZSzfcb1gtyDnsyV41FRTFGzp2JmCzdb3jJdGeNzRhrTZbqAD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyqjEfx35eCTPYx5TYKJKjcnUnYqrJArPWcSG9TqTxggXP7E9ow,42586,CkpZT5LtUoDms8EhKqFFAzsJ5a1DXKnRTrue7v6hMQ9mXJm5zhT4q,0.001000000,1.660957816,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 18:24:00,199193,3NKdBBJYg8s7q2rsa9uccH95QpRaD9h35kJfviMSkrF7ja4wkUv3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyqjEfx35eCTPYx5TYKJKjcnUnYqrJArPWcSG9TqTxggXP7E9ow,40800,CkpYdvYyfzvbTPx5oh2G2z8eep5xJZ8BFB81H3mjuuh6HQyQL1v4q,0.001000000,0.995376040,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:36:00,194549,3NKpxufe9w4KfNHaqhewSdLAHPgyd8MiCrMQJXx3GWG56FbifdVs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyqjEfx35eCTPYx5TYKJKjcnUnYqrJArPWcSG9TqTxggXP7E9ow,38989,CkpYY9rxYxy3uX2kzeRg8HCqqoBKE8tRgoa2NwDr2oJH7zANxavUG,0.001000000,1.435140825,Piconbello epoch39 0%fee payout,PAYMENT
2022-09-21 17:42:00,180270,3NKBqWtUSL7w5ujRoR6rF2JgMWhfnBxpzwRyFvPHxDY3v49X7hFs,B62qjyqjEfx35eCTPYx5TYKJKjcnUnYqrJArPWcSG9TqTxggXP7E9ow,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYwNMy9ahXgHskmzwjawgJBbqe1FEe9o9kKamRr96k6Cbvs9W8g,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-21 16:03:00,180246,3NLAstg8dwMfW9a4ENDM5J9UUdpPyx9jAHx8Zqt7gre26tFNWeoD,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjyqjEfx35eCTPYx5TYKJKjcnUnYqrJArPWcSG9TqTxggXP7E9ow,3383,CkpZX14vU2UQTdNPc9Q8JCSsBK1otYfZwCsgRaRAiTJTmM2Mppx1Y,0.005517960,165.520000000,,PAYMENT
