Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-26 23:42:00,300059,3NLAdGZygozHkh21B86Q5aDa9TRaFRwt413XorLUpkhVfoQyrHwL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsiRhGT5nctQBSS5X28TV7ZL5RjwbQLj6G2uLPgx2SMLGW93yzB,360762,Ckpa728Has8uV7hvVGhFW2fZjXEWSrncFycMhbumv1HznYScAnSSc,0.001000000,4.737123446,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 10:21:00,295527,3NLTm586tGfpYCdUTCaFxMCywjjkrm2Zz6nBFNVQeHVUs3n2wmYo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsiRhGT5nctQBSS5X28TV7ZL5RjwbQLj6G2uLPgx2SMLGW93yzB,348645,Ckpa9bh6HHA3j7e98ooZT9dyxrEyRRxQzurb3AESGTbnP9YW13EjZ,0.001000000,5.225026547,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 04:39:00,290957,3NLMn32v5Rb5CRFzzMntgNMT5rMr8u4nWQnESrtNutg1Dv6gY8uQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsiRhGT5nctQBSS5X28TV7ZL5RjwbQLj6G2uLPgx2SMLGW93yzB,338131,CkpZjRAmxPNxhnp8Jssmm1C9GFAB3QkaSU4JGP6cSmi3bU6nsVp6D,0.001000000,4.929239529,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 12:48:00,286920,3NKZCofXNFZ92qfQMPu2R6DSrHMDMTY71afKfeC4tqv4EhBb4xfo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsiRhGT5nctQBSS5X28TV7ZL5RjwbQLj6G2uLPgx2SMLGW93yzB,326358,CkpZHmnTNkKVXi6FBwMBXLtEa3DmWtMn8E2AUcbNUJ8fzHpnsZPfd,0.001000000,4.542724163,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 20:33:00,282700,3NKDzabyL2yhRrEaNAMaDiVj1k6NujSpYw1svJVNMAUeDY2zQRWt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsiRhGT5nctQBSS5X28TV7ZL5RjwbQLj6G2uLPgx2SMLGW93yzB,314663,CkpYkyrqrHw5JvibjsXkwLooc3cA4b7uRdLohwWwVMexQwPLzVWLS,0.001000000,5.677796063,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 14:54:00,278535,3NKyncAp47m1nfRC95LQSu9Vr6X26jwwBYvXoejNuQAceQzbMM1Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsiRhGT5nctQBSS5X28TV7ZL5RjwbQLj6G2uLPgx2SMLGW93yzB,303132,CkpZe5Tnodb9vWVWm41Si51hUB5hXWWHxyJGC6ExjmKB1awer6xNx,0.001000000,5.243765007,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 16:21:00,273838,3NL6uU6L4reRu9F5DhABU4txwgBGz6WVXVhwQ76NoSH817gYij3M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsiRhGT5nctQBSS5X28TV7ZL5RjwbQLj6G2uLPgx2SMLGW93yzB,291710,Ckpa2qjz2SadaM65b1pFMPuFVoD8YUegg2gj45obYTCeEnc62A54X,0.001000000,4.879528273,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 13:03:00,269337,3NLjiJFepDxAcXXqohEXEC85FPqr1cZT94vsCam6WgkHaLf2MjnB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsiRhGT5nctQBSS5X28TV7ZL5RjwbQLj6G2uLPgx2SMLGW93yzB,280418,CkpZnxWoKwvbGUdUFU6egirNKLRdyT5Pv6e8QTAT13r6RyVUnnUb3,0.001000000,4.683376355,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 22:42:00,265344,3NKjm7jMmjNqErYa7wKs7fJFCyGG32VVrWjCzeR2a8gkRjdniHyJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsiRhGT5nctQBSS5X28TV7ZL5RjwbQLj6G2uLPgx2SMLGW93yzB,269963,CkpZWb3XgkYNZH4bvZQhmb489nVrSsY8LtjTj5X7G9eGVQdi9MESm,0.001000000,4.662606217,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 23:45:00,260641,3NKRgk7oyPw1UPaEsMRoo21NN6hrRyPvcGYBuaR4iA92P2ntbqaC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsiRhGT5nctQBSS5X28TV7ZL5RjwbQLj6G2uLPgx2SMLGW93yzB,259218,Ckpa75y7sJseAiWTePntc3HnXDP6z1zWCDqXt8a4JqTmdhscJnwyD,0.001000000,5.115483627,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 10:36:00,256398,3NKNzFi5DrpwQBWxKmNB83542DYESPQpsWP3j2X7X3rokEccmRAd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsiRhGT5nctQBSS5X28TV7ZL5RjwbQLj6G2uLPgx2SMLGW93yzB,248501,CkpZeCqx29NEREyUBzVxjyDFgVdYpygxDJMd3KthazN4mjceh56qF,0.001000000,4.978001886,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 17:24:00,253217,3NL1bp1PZDfWMuFgAfBSxwSixVpDiiVALDJFoDzYBi42hve2iHKk,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnsiRhGT5nctQBSS5X28TV7ZL5RjwbQLj6G2uLPgx2SMLGW93yzB,5368,CkpYZUTdqYqS1qRC9HKmEWh7az2hunD8YgHuXLUDPZD2kkEjxArcD,0.020000000,30.434550375,,PAYMENT
2023-05-15 23:27:00,251894,3NL9urWMYJtvKXf42RduNGdvejjm52a4EqVXW2V7gCDb6RgDYGsG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsiRhGT5nctQBSS5X28TV7ZL5RjwbQLj6G2uLPgx2SMLGW93yzB,237916,CkpZAPCmQPXgp4ori7bbpA7Ucs7yNWLYQ6b9P1MrYJa8T9DHurKNu,0.001000000,5.054438327,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 12:42:00,247958,3NLcanC77aw7LQXt4LAvKmujcYzyksym12PPMuEXDYiNhZSVypiS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsiRhGT5nctQBSS5X28TV7ZL5RjwbQLj6G2uLPgx2SMLGW93yzB,227559,CkpZMwxqfmag9LQFk9hxHb9sNVDidgS7ukorYYqvG3E961sKuN1Xc,0.001000000,4.269579195,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 02:27:00,243211,3NLk3cApicid37bZXSuyGkQFHnMcxvwsKMG13vyhBQ3VhwzaXUaC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsiRhGT5nctQBSS5X28TV7ZL5RjwbQLj6G2uLPgx2SMLGW93yzB,217490,CkpZYrSq2vczWQ3AF1Gg9TiKmXtk88exTWUxjGHtctyiaxrH8hcLz,0.001000000,4.720674715,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 23:45:00,239435,3NLYWF4EBrN64K8hSjcfCE6xQFkW6pYbykwoAtaEwzmQEPScqrif,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsiRhGT5nctQBSS5X28TV7ZL5RjwbQLj6G2uLPgx2SMLGW93yzB,207725,CkpZBFV7K4Up51ver4N494nRnNp8q4GKirwihYU8x61kmLM9ATyW8,0.001000000,4.130928716,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 09:18:00,234545,3NKqUEs55srPa3jAja96CmeiQy57XquzXuMPCJEP6pQ1QLhfMtyx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsiRhGT5nctQBSS5X28TV7ZL5RjwbQLj6G2uLPgx2SMLGW93yzB,199104,CkpaDjxHLeJwchKi84Dkd1sqsYxvh6j7s6M2UJwvW16RRroADeHjz,0.001000000,2.872329953,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 02:57:00,230312,3NLc7o55kHp2Huv2AVu48Uen2nfHRJPWNgoJLmzwqCAmFrME23Qh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsiRhGT5nctQBSS5X28TV7ZL5RjwbQLj6G2uLPgx2SMLGW93yzB,190006,CkpaAL4DD4gj6woXdvtDeFWFBkM77Ne2r6QfWNGALz18JVzDHWay3,0.001000000,2.621747566,payout_from_AURO_Epoch_47,PAYMENT
2023-02-18 09:03:00,226415,3NKC9mpVkqVU96NXxpd442zo9Wtt52sTnMoARCkfTVb6P1XmeSGh,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnsiRhGT5nctQBSS5X28TV7ZL5RjwbQLj6G2uLPgx2SMLGW93yzB,7234,Ckpa1EmrrbacUs7xooCbV55jwNPKdgRsqYY62LeE4p3MurSZk15WV,0.030000000,233.816010000,,PAYMENT
2023-02-15 13:09:00,225623,3NLobidj9amSp8Jwf1JWimVfuxUc6GXLX9BxaruWWgFkq6orbxG9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsiRhGT5nctQBSS5X28TV7ZL5RjwbQLj6G2uLPgx2SMLGW93yzB,181022,CkpYdz9URd3JTARxnFVjukyDmdyvKGxVRzieTGAnQRxCp8T2GG2BV,0.001000000,2.545210449,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 07:15:00,221081,3NL676tSCSL1sfvcegaLxpgKAuHHjoMaYvm5QqUSmtEQVytHUrG5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsiRhGT5nctQBSS5X28TV7ZL5RjwbQLj6G2uLPgx2SMLGW93yzB,172164,CkpYYGUZmrNzFiY9BdLDqMaxBJY3pnkQJVrXktkVGtujeqDaya2WU,0.001000000,2.358304767,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 22:57:00,216832,3NKEhtD9C7XzrpgTGtKf3czA9nPRuo9uYB2b7kdpYezW28wvdtRW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsiRhGT5nctQBSS5X28TV7ZL5RjwbQLj6G2uLPgx2SMLGW93yzB,163558,CkpZQ3WT5FNsrvCyR7ZwDwV9Uk9kCVn19UN8mjhcpF6AbMKdWGJCR,0.001000000,2.601436808,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 10:42:00,212275,3NLVjrjbDs5u3CtwvS5nViSJsJJAZamg4Rg4JyPbwxhjC3cvj4R7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsiRhGT5nctQBSS5X28TV7ZL5RjwbQLj6G2uLPgx2SMLGW93yzB,155259,CkpYqXgrwtxubru8XJphgMg3MjXnFv7hq6PpcZDcaVtXNMuAKDeu3,0.001000000,2.598038097,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 06:54:00,207954,3NLKN2maGD3QDgLMKNUX1d7jEUc5ajMwm5e9VHVFoFjqWKQcF8jB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsiRhGT5nctQBSS5X28TV7ZL5RjwbQLj6G2uLPgx2SMLGW93yzB,147274,CkpZw52cFqwvaeqYj4bUZYfrxQ63mEETX1ErSYvgNzbjwNwtYnvGE,0.001000000,2.582973578,payout_from_AURO_Epoch_42,PAYMENT
2022-11-13 08:36:00,197201,3NKZGd1x5983S3uKjEapkNgEXapjZxGaPNn97AHp8WhgFegGTjvX,B62qnsiRhGT5nctQBSS5X28TV7ZL5RjwbQLj6G2uLPgx2SMLGW93yzB,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYTV8AjREkmMiJyfWuxJKZJz5GvPruZXB7KL6B8ZvmVdkt84Y8P,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-13 08:27:00,197198,3NLC27KJYq1MJn79MwCtAA7fuVA92uFUiiQs2Ma2azFyB8fNKyku,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnsiRhGT5nctQBSS5X28TV7ZL5RjwbQLj6G2uLPgx2SMLGW93yzB,15899,CkpZjC5HR6xASnexEigkXJ5x3Wwp6Uqei5NSMqHqz4VxxnUmyJdij,0.010000000,331.332580000,,PAYMENT
2022-11-13 08:09:00,197195,3NLsLK6PZMJefWxrUkFSovukZe6rxLHyv9eXmKk72RAU1eLcr66Q,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnsiRhGT5nctQBSS5X28TV7ZL5RjwbQLj6G2uLPgx2SMLGW93yzB,15894,CkpYXL4TRVNmAciEPX2QUTjnPARvVDMZB4MTv5w32ZcQweRvSkZTP,0.010000000,1.200000000,,PAYMENT
