Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 16:51:00,346616,3NKu3BkQcjrcEf44iVaAPceiFYYHWV9FMaaL6MYbzHbnSCipnBhZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomvcuHneQkFj5fbkque2ag6Djtj1kLv8hmf8harnFgt6Gf4s8fw,513514,CkpZr9XK3hvyfkVoULkBHfZZ9jK6aEUP7KymjmUTJnHeACCji7ACH,0.005000000,1.897258219,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:36:00,345808,3NKeByLsPuv8C77srtPtcmraSDsPTkRG3pN47a99b7ZeJ24u4b9v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomvcuHneQkFj5fbkque2ag6Djtj1kLv8hmf8harnFgt6Gf4s8fw,508818,CkpZHe6twvqkywEfbw5mSXzN941pgENdAMLeBfLCzLXCAB3Em71DS,0.005000000,2.619074132,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:54:00,344672,3NLUuZmZWeWEAXdh5d4zHNdW1kRxzw9tQzHkDfd8sKfDr2mx342D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomvcuHneQkFj5fbkque2ag6Djtj1kLv8hmf8harnFgt6Gf4s8fw,504353,CkpaDMj1nk16M3puEFetrrvZ6ZmxC5iTKAp8KcjQdGrDxPkVNFDcd,0.005000000,2.159161191,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:39:00,343793,3NLBgsDzjM49m2Fc4vHqMhRREZxM83uGwtoogTKoSg8PeLwFSi7W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomvcuHneQkFj5fbkque2ag6Djtj1kLv8hmf8harnFgt6Gf4s8fw,499723,CkpaAgMNp3E4atk9iBhHUUTxjdPoCa2BQSmLRRpv9aJ3W5YgvUPLC,0.005000000,2.152070691,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:27:00,342713,3NL8rFQ9K1dDsQoZV1YcZ1aNskHjUvVqkARB8qshBL84ENWhK9hh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomvcuHneQkFj5fbkque2ag6Djtj1kLv8hmf8harnFgt6Gf4s8fw,495371,CkpZ3uwxKziRte9PQj3gmbJ4yJYR8mnibQnDMnSDRsNv4X3hQbktA,0.005000000,2.060395774,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:45:00,341904,3NKmozVNYJZTENzXHJb6KCfmKCew4iPRZ5a3tdwMLJshwW43yET2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomvcuHneQkFj5fbkque2ag6Djtj1kLv8hmf8harnFgt6Gf4s8fw,490676,CkpZfVNVFpEwxpsQkkXE2WzWHP1dDuZU5s4bdfErMa4QehxBVPTBR,0.005000000,2.584314747,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:30:00,340859,3NLHCXiJtbDuMpYro48W2MiGYe1FKyw2rH52uMLtnnTTP8RaREhN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomvcuHneQkFj5fbkque2ag6Djtj1kLv8hmf8harnFgt6Gf4s8fw,486551,Ckpa7coedtSswQZp2e6BdEkhrYqhChgvMMxqA8CbLzUXeYehpRk2q,0.005000000,1.560349321,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:12:00,340087,3NLeCGR2t9VqwAnokiW71n4N1gz8JETU6DU7JX1KpsNrvsqB65mZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomvcuHneQkFj5fbkque2ag6Djtj1kLv8hmf8harnFgt6Gf4s8fw,481934,CkpZEWPrwjua4HJkmwVyHWzBRZ9A7nKf77pN6KHVdxMipsU6YEeEz,0.005000000,2.318180430,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:36:00,339016,3NLnyKPD3yMFbZ6nvwaajKRLNPZnSqqXRpCK8LaZ4Pnsuc1332x4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomvcuHneQkFj5fbkque2ag6Djtj1kLv8hmf8harnFgt6Gf4s8fw,477610,CkpYVMsrguZ6tt9x7PPTaA4MqUsjA6zLndESGPeF7E5Fb18JJakKy,0.005000000,2.071723103,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-18 00:00:00,338274,3NLAXbkXSHGTNtp2LrG79CTBa7tiwo5TSUiaaHiudb1bCQVKqoEs,B62qobE1oSgUaG7nbYpYaK8dX9hzfvRqTxgxArBrT9Yws8qRAmXACUV,B62qomvcuHneQkFj5fbkque2ag6Djtj1kLv8hmf8harnFgt6Gf4s8fw,21,CkpYkB4e5vgduPQUCa14Xh8hkkGq3EmNT7x7eUGmPzwjBxmefa4Sr,0.010000000,18.250656923,,PAYMENT
2024-03-17 19:09:00,338227,3NL9YtALm8acTvFPEXRnuXF7gLNiPysyCpE5LssUhrtBn9AzpXUr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomvcuHneQkFj5fbkque2ag6Djtj1kLv8hmf8harnFgt6Gf4s8fw,473181,CkpZxuNpig9ofEKwMykD5EQ3BLVJm8Fc2PrLFFx1HUhGr4GWVURFa,0.005000000,2.356872205,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:36:00,337200,3NLJy4XYbnL1Pq3AzgNDunomzwxZq4S4CLxHxQ9r2KnGedRKKQtY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomvcuHneQkFj5fbkque2ag6Djtj1kLv8hmf8harnFgt6Gf4s8fw,468920,CkpZepjUWaMPYirXQwtGMAMPARDGvGiyGXnLRqN3YK8T5jTt7QquP,0.005000000,2.047787692,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 00:45:00,336537,3NL8YkbpTqzFMACiVeuuPzDCQ5esFRjeUDaecfXMmmaDmKjc87kB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomvcuHneQkFj5fbkque2ag6Djtj1kLv8hmf8harnFgt6Gf4s8fw,464446,CkpZMPX8W5bBx8bxcka8NyEkeTKTDg89FRaLaFv3mSXQy7VbVQnpK,0.005000000,2.491541638,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 04:42:00,335751,3NLQn2jq9ySsrBcAnhAKGnrQGHZUSUWe9ACMSEoUh93H44Px7Nb4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomvcuHneQkFj5fbkque2ag6Djtj1kLv8hmf8harnFgt6Gf4s8fw,461820,CkpZMZQvEciLuutKa1fvfU3ZdyrHFY5Q486DYWJ5HBzaiLgaphNvj,0.005000000,0.156687748,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:51:00,334880,3NL8x8LRT2uWrY2gBusYZ9pVNW6uPZCZDAcXFbWwrKuvGczk9uJN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomvcuHneQkFj5fbkque2ag6Djtj1kLv8hmf8harnFgt6Gf4s8fw,457571,CkpZWG5cDYseTaHe6fhxpbxscoNBfun4jqZqwuSFDrtwfufZwvQVg,0.005000000,0.173222834,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 03:21:00,333859,3NKhcb1eDCNMZkLKijaQyaL3HmjdaF7S6njvBLRCz7ZhW2qQZFKG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomvcuHneQkFj5fbkque2ag6Djtj1kLv8hmf8harnFgt6Gf4s8fw,453412,CkpZna7eptTWKHqmEyhYgLC5uiNvxA67x2E4x47Qh63fTPK6D5UJe,0.005000000,0.143129952,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 04:06:00,333113,3NLbLFv3bN11PxCTD8m87jH1fCrQqGb8v8UTh66uMvYANL59wob1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomvcuHneQkFj5fbkque2ag6Djtj1kLv8hmf8harnFgt6Gf4s8fw,448874,CkpZ18avjuyfvWbesGn5JZd9XyememToCxX6hQB211Uam7VQ1N35s,0.005000000,0.249987766,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-07 10:27:00,328291,3NLUHL2h8JVos1DdoL3VX7tpeQ6trfhaEjyNGZeT8XXepXteEvHS,B62qobE1oSgUaG7nbYpYaK8dX9hzfvRqTxgxArBrT9Yws8qRAmXACUV,B62qomvcuHneQkFj5fbkque2ag6Djtj1kLv8hmf8harnFgt6Gf4s8fw,20,Ckpa2HjZUXQrk52wqWpPqgkhsCrbYY1W4bTYsug95RURwuUXg9ToM,0.002000000,1065.000000000,,PAYMENT
2024-02-01 18:42:00,326701,3NKndEt2aozCmFReasYVfGyKJQ8RnfEKMkerRuxp7jY9jnJqUJMr,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qomvcuHneQkFj5fbkque2ag6Djtj1kLv8hmf8harnFgt6Gf4s8fw,12247,CkpYedVFznkJEZvhkBzDDQH4DSDa6zmFAePHRi2qU4Daee7MAY9i3,0.100000000,82.826500000,,PAYMENT
2024-01-31 17:39:00,326409,3NKmm6RkryJqhtLd5QMteerv3SddbzSWa3XUhiamMHjLquGUrcp7,B62qomvcuHneQkFj5fbkque2ag6Djtj1kLv8hmf8harnFgt6Gf4s8fw,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYfF7uA9GcRbnKPWxcDs89FZNV3MxHZGEHSZimWGYnGn1R2N9nS,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-31 17:18:00,326405,3NL7bAgRBedtrJW4hLSPChuHBwtbxBW6jsceRoutHnKECj3WYwvR,B62qobE1oSgUaG7nbYpYaK8dX9hzfvRqTxgxArBrT9Yws8qRAmXACUV,B62qomvcuHneQkFj5fbkque2ag6Djtj1kLv8hmf8harnFgt6Gf4s8fw,19,CkpYd2MR18mxop2zh42Zw5xNHTfdsMydSzrcjnhE8yhyKbZi3n825,0.003171435,10.000000000,,PAYMENT
