Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-28 13:36:00,264692,3NKV6HhiYMxMjSAcjSK2DGC1QviQp115dTmeknL6wYhPTcW6cUeT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkheZ3xDiiM45ADRxtQRK43R7nxejUXNuWoCcgcoveTMHUEiD6WB,267223,CkpZHDCBs4a9Zikx8okerTxx5pMjiLMDeT6SzQ3Ng7G4K6xU6nfp9,0.001000000,26.331270517,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 16:18:00,260281,3NKNWqQWxK8Xv272WsMXHMCmgS6sPYLMebXjsnS2rBeevdKMnPPh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkheZ3xDiiM45ADRxtQRK43R7nxejUXNuWoCcgcoveTMHUEiD6WB,256412,CkpYRcSSgbPUosZZNqwJXtKamWs99vnv8QZMxYAe1WPPPMCq29Pg2,0.001000000,30.350044936,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 15:33:00,256188,3NLeSC3kNUNvq6r8FJrN8iHgN4WVkYCpubyiR9DkcWuDmey2WrkD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkheZ3xDiiM45ADRxtQRK43R7nxejUXNuWoCcgcoveTMHUEiD6WB,245707,CkpZyUmzeiJBZCiHSBEmRD9L2oZBXQgaPT4audJ5MqLtuVVsADeKk,0.001000000,29.534353994,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 19:24:00,252665,3NKa8ToXnjijUPVsDu84SFHzYUZVgDfjQCu2GZUXYC74HwF73nea,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qkheZ3xDiiM45ADRxtQRK43R7nxejUXNuWoCcgcoveTMHUEiD6WB,942,CkpZnL6VkCn9BtbUqUi1jVZDr71Afi5hzmWYkFdD5y15tKUXw8nGt,0.001049360,0.000528380,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 20:24:00,251569,3NKKRH1rrpaLBjWKBdcSni19wpiKXTQXPjKMVBWpLCj9EDg1dX7W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkheZ3xDiiM45ADRxtQRK43R7nxejUXNuWoCcgcoveTMHUEiD6WB,235180,CkpZUFYMbmWSgYhDT86rnr72dAH1dhirLuaPuoShNjHayFCsaxSrn,0.001000000,29.988629159,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 12:18:00,247678,3NK2xANtYVaXd721ovnfFKrN1GmNzA3P9XQaKJhyrkxckDkQ2KcL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkheZ3xDiiM45ADRxtQRK43R7nxejUXNuWoCcgcoveTMHUEiD6WB,224930,CkpYjvLNFYoVa3BwrLs63WQ3XgAxJM8Zayvq4Teiu88nhifruCuev,0.001000000,25.333091206,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 08:33:00,243017,3NKtC7rX5S9Rv9rsvcKMWPkvdjWaqLiZT8tFzQJoPW6HvEeZGa3C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkheZ3xDiiM45ADRxtQRK43R7nxejUXNuWoCcgcoveTMHUEiD6WB,214998,CkpZCnQiRnKAafDttGdrfVm5dbhFJiosR4PvGQXfyxypeBXgp99n7,0.001000000,27.916979367,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:39:00,238816,3NLJzreMoRd6UAXznnzDNvPpeDWegpsZNWPXpax3nKhfLFs9hVmy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkheZ3xDiiM45ADRxtQRK43R7nxejUXNuWoCcgcoveTMHUEiD6WB,205344,CkpYqfA2yacnvVu9NVdQKagZHV31b2m6WnPbqmTxKE7mFvDwEbe2c,0.001000000,24.354665440,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 08:48:00,234261,3NKLoynEhUHDUERS7qnnGZGCvgBcUj3J4XcCUnWx5JxEXQU5miMH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkheZ3xDiiM45ADRxtQRK43R7nxejUXNuWoCcgcoveTMHUEiD6WB,196057,CkpaC1GsjvWf4hxAnMZL9BgvbLRBcxciDf3HHCSFGs5zi3GppehoF,0.001000000,28.437293749,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 13:42:00,229868,3NLXL7ymzHUxxQChBjYmkxgYPikJiZ3K3rVFLj8uk4RTKeaG4GXG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkheZ3xDiiM45ADRxtQRK43R7nxejUXNuWoCcgcoveTMHUEiD6WB,186981,CkpYS5xH9E2DFd7G8k68cxuW2b2xgnJHCLRvWZWGv7out3Wgi9vb2,0.001000000,25.955817506,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 19:33:00,225399,3NLqugvZy68L88LqUJ2J4kyHJexqffK8EzJbHEjEKA2nJjBBAc1n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkheZ3xDiiM45ADRxtQRK43R7nxejUXNuWoCcgcoveTMHUEiD6WB,178037,CkpZUeG2X5sGnoZuAd2uFQRrDvKonjA8vPZ3AJzwcWNsDoBLEizSB,0.001000000,25.239677512,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 14:27:00,220871,3NKWZKSYCJ6EH4y2ync1JF37ZPWeR7JFRgBjgiArmU84mNCzhpQU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkheZ3xDiiM45ADRxtQRK43R7nxejUXNuWoCcgcoveTMHUEiD6WB,169255,CkpaJsJLgTYNrcduMe1bxfqzG998GRxwfTbH5YyuEVqk8keax4aR7,0.001000000,23.426336953,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 08:09:00,216680,3NKziN6kBTSaRBnzg3Ps5NRi8foBE1ArdAe2w5Xmf9cBZrmfSiq7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkheZ3xDiiM45ADRxtQRK43R7nxejUXNuWoCcgcoveTMHUEiD6WB,161028,CkpYqDaMU3SV952t4uUV8iwcNwAx8SpxnJHAaaitDh19uJwND6xyK,0.001000000,20.252497689,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 20:48:00,212094,3NKZF1RKRMDkxNwDHwBdscKFtbA5JQkxoh1DNshCsikCgnUn9rwv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkheZ3xDiiM45ADRxtQRK43R7nxejUXNuWoCcgcoveTMHUEiD6WB,152821,CkpaCnC4R8UkFVnQkXyPwAAVq3TGmKtF8hDBGhxD2E3qT6jkidNsh,0.001000000,20.080112587,payout_from_AURO_Epoch_43,PAYMENT
2022-12-28 09:21:00,211031,3NKRHTGth7MfBu579W6P6svFydXpkTdUFmRX9st3UdS5U1CGSib4,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkheZ3xDiiM45ADRxtQRK43R7nxejUXNuWoCcgcoveTMHUEiD6WB,2342,CkpZg1PBKQR8tGyndvd1DoEMqrLyh7464cpyrVsjk7Xpi8LL379DK,0.030000000,718.070000000,,PAYMENT
2022-12-17 16:18:00,207779,3NLiK3QdEei2kc9EGqKbs9Ad4SbBkWhLajbty9ZRozBcPHfJYVZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkheZ3xDiiM45ADRxtQRK43R7nxejUXNuWoCcgcoveTMHUEiD6WB,144975,CkpZVymrp79jxvC5RGJTqwTXWnUWzeidCNTwW4rHCZhKnkjst27mn,0.001000000,19.840727127,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 07:51:00,203143,3NLUxysx4xihtBXAWCxufDssjiYM3fgpyAcrbnvPxuSbNerHjTUq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkheZ3xDiiM45ADRxtQRK43R7nxejUXNuWoCcgcoveTMHUEiD6WB,137478,Ckpa6bfUq8sz11gYJ8SzfNSbeVbpfN5yTya6E5UdfLtWxdRoN5Kak,0.001000000,18.620841515,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 02:21:00,198971,3NLXwC8Mgvp9B3QYvtPPUo34cvQkS52yaKWFa33H9tGav9HpQDLw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkheZ3xDiiM45ADRxtQRK43R7nxejUXNuWoCcgcoveTMHUEiD6WB,130188,CkpZUP78Y22rHcb8qAeztWD51sxgaj34bzuaEHZD1FT3xe3kShkUF,0.001000000,15.780847631,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 10:15:00,193767,3NLCyyTUfFCkhDzENPvQpG4KhPfF28Qgimq7xNURCsNfhgk3jT6a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkheZ3xDiiM45ADRxtQRK43R7nxejUXNuWoCcgcoveTMHUEiD6WB,123098,CkpYrc2p79vJcdkwfsGqYPZ4gPmUYq5ob2xYCvrWjpQiAqa3gg2gq,0.001000000,17.552186959,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 16:48:00,189075,3NKXkqeaWLwKKWJ2838Hia2JHLY6yjn8rGmq2JYuKwuUjwTzzqAV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkheZ3xDiiM45ADRxtQRK43R7nxejUXNuWoCcgcoveTMHUEiD6WB,116085,CkpZZ4mG7fYPinPbAJWEoPFGUGSWBRBdY9LK2j3SAAMy9U3BgVaCk,0.001000000,19.070365326,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 16:21:00,184179,3NKqwRc3AQkciqr82j6PCCmyT8rCBWc8ZnSmj6gnJgX58cx3pdsy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkheZ3xDiiM45ADRxtQRK43R7nxejUXNuWoCcgcoveTMHUEiD6WB,109191,CkpZHvuqApGJnWY8vugdKQ3hjBPvTZi5H4X1iuJ1SEfTCPJGJkfPi,0.001000000,18.157209888,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 08:09:00,179496,3NK3wbrnptRGEJ4fZJ36DZfw7ZZ9jaghX3zv2apT7pcuyBfMbT8G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkheZ3xDiiM45ADRxtQRK43R7nxejUXNuWoCcgcoveTMHUEiD6WB,102419,CkpZp6X5GWRVatkMU4Shaw8sQY85vFT4RYxnNn3T5RfZZ1FcMB3Ai,0.001000000,19.748985693,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 10:18:00,174971,3NLGVw9WNAGapXaNQmhN1MJCrsd9vABjTW7nDgjcZcy8z5ApqHfF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkheZ3xDiiM45ADRxtQRK43R7nxejUXNuWoCcgcoveTMHUEiD6WB,95759,CkpZs948Epknizq8MwHF9cAWwu3NzZGxn7CTnkpSCznjZsyg1a7VU,0.001000000,18.363094842,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 04:06:00,170082,3NKp9QaWvNXnFKFfKv9g1MYnAwqGQdDQkpGs6bSHjr6zEBBYgJtB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkheZ3xDiiM45ADRxtQRK43R7nxejUXNuWoCcgcoveTMHUEiD6WB,89194,CkpZrKp8rrioFrUx3Er15m1x2h8nWEken3519vGpQkk7nxPs8fn69,0.001000000,19.826804883,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 12:03:00,165288,3NLDvji2Ganh7bFufTFaa7nNfBygDhkHc4e9m7fwWBR3tdorhr4Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkheZ3xDiiM45ADRxtQRK43R7nxejUXNuWoCcgcoveTMHUEiD6WB,82733,CkpZMwPmapKzU7dkrxyT5uh1GAEWCwyZxJfSQtyPjWhtbkzJyEy9K,0.001000000,20.716706181,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 12:27:00,160057,3NL61BwACgVDnu8SWVN3MRxBq5LaXsXPpxbRcwwqCFJ4mQhb3UmZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkheZ3xDiiM45ADRxtQRK43R7nxejUXNuWoCcgcoveTMHUEiD6WB,76712,CkpZQYriLS4DbcKs62Uo5p8wBVELrt2UAwxokMAp3WZAQDtxReBDD,0.001000000,13.245207039,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 00:12:00,155602,3NKdbbSLDbh4WSkjVKWTRgYiBc1xFELU6yeipQqxhsov8QGZM48K,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qkheZ3xDiiM45ADRxtQRK43R7nxejUXNuWoCcgcoveTMHUEiD6WB,89,Ckpa5sFDaEfTqzu4AJe2BsoUANUJ57MVYj3NHijZzvndYumENrY8W,0.001054570,0.000515240,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 11:45:00,155122,3NKnNETQyGMVZcQAKMvi6bcirVpZ6883zGcUrwKpgjFLHqPBjiG6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkheZ3xDiiM45ADRxtQRK43R7nxejUXNuWoCcgcoveTMHUEiD6WB,70540,CkpZoEEj95ivkaCE96irkUhNqv8PKjdWCEbyu1ARbfnwd6ym46VoX,0.001000000,12.049594198,payout_from_AURO_Epoch_31,PAYMENT
2022-06-29 22:54:00,152959,3NKW5F43LbsF7xefstKtYnxrjFchqxQAUMzZgS5CEQPnE9eh1vzj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkheZ3xDiiM45ADRxtQRK43R7nxejUXNuWoCcgcoveTMHUEiD6WB,68294,CkpZ3gQiAHqx82DshaCu4F3WXjQm6M3i1hqmD7xJeidX3ufzXaThq,0.019500000,711.400000000,,PAYMENT
2022-06-23 06:15:00,150749,3NKvpyip3UPsaGUggudnH7WqsXLGFhNYCF1MKer4BReXzYDZbXpz,B62qn1eFRw7xL2cSUp3FhJFrkq9hZZTWFsLDgNPXCayXPkdw4w2N2kT,B62qkheZ3xDiiM45ADRxtQRK43R7nxejUXNuWoCcgcoveTMHUEiD6WB,249,CkpYUxdh2Gae4wQi3T46AuTtSjGtnMfyML19Uu6DEjDPFBZvrwUYo,0.001089930,0.000474040,Get 20% Reward - rewardmina.com,PAYMENT
