Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-24 06:54:00,281375,3NLti5cfPxMDXEUq9SPnMEGKNVRjE9vonx7RGkPGoib4YheosKUx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvjKHYMfmXZfk4Wpbpu9iMem8pk4j2LmhUJpaUbWqZ3CXQSyQWj,243127,CkpZUXdxibsYrETCR9McBP4VT3pSxuPjd1uFEPgapqYw3kEy5aY1P,0.005000000,0.104692130,MinaExplorer Payout 254 #281131,PAYMENT
2023-07-27 05:33:00,273138,3NKvE4wYQ2r8R55C1C2jWpxnZewFiTaxGLSTFMUc7vqNq1dTeAsQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvjKHYMfmXZfk4Wpbpu9iMem8pk4j2LmhUJpaUbWqZ3CXQSyQWj,212869,CkpYXgju4g9qLQEsoaWTouqBbHhY37xHpCk3vJxAkckL3GnZ8Q7Pa,0.005000000,0.101133575,MinaExplorer Payout 246 #272955,PAYMENT
2023-06-29 06:27:00,264877,3NKocbqVTmHHEpq8gFwV16fFZVgheVDTfxYwfHTfEkCF6MU5KA7Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvjKHYMfmXZfk4Wpbpu9iMem8pk4j2LmhUJpaUbWqZ3CXQSyQWj,182596,CkpZfcn7jcfsLERLyJWarLEGt2yPKFyGSGnB8WRcHus7ZPJykEHtK,0.005000000,0.102339180,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-01 02:30:00,256583,3NLDnBv5gNRudgBCbkAaJhCcsbcgG5Li5yjZEEaW8pct9N8hZFtX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvjKHYMfmXZfk4Wpbpu9iMem8pk4j2LmhUJpaUbWqZ3CXQSyQWj,152603,CkpYTrJBRuAXQHKDagHNebhX9J27NKYvcSM6AACS28qxQoRXZMvbX,0.005000000,0.103583924,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-04 01:54:00,248412,3NLUyGVwr521DkE9XzBk6YK9dtUBQsRmkEPAq7FhKo9hBV4bwz8R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvjKHYMfmXZfk4Wpbpu9iMem8pk4j2LmhUJpaUbWqZ3CXQSyQWj,122917,CkpZ1NwY74Ggjoh5Z4wM76a5DQdtWpFhSW7mRNtVGXQUZTJi94HEh,0.005000000,0.108282148,MinaExplorer Payout 222 #248270,PAYMENT
2023-04-06 01:24:00,240314,3NLrL37bJ921eJrkeJcVw5jujwd9K5b18JEfiqaUKkaCXZbfYVfU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvjKHYMfmXZfk4Wpbpu9iMem8pk4j2LmhUJpaUbWqZ3CXQSyQWj,93411,CkpYUhp1gWUSg3LCfYarDicmhMPtXhr5teVZgR66iGjr2CvkoM5YB,0.005000000,0.100911023,MinaExplorer Payout 214 #240159,PAYMENT
2023-03-08 23:18:00,232044,3NKXUPiGVq7eYZ7FLFHaGM1zTapTiEPoecri3nZFdHUxZemjAeGS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvjKHYMfmXZfk4Wpbpu9iMem8pk4j2LmhUJpaUbWqZ3CXQSyQWj,64669,CkpZxT5LEiF7AZotSVNsnMJ62iGf1mdumrTGjpc4xb8E4mUU8Ljg3,0.005000000,0.100537092,MinaExplorer Payout 206 #231941,PAYMENT
2023-02-09 00:06:00,223651,3NLAe6GiJb2HvJ76ncBzUDHNs5bwE1njFY1XdPdY6vDVwXFznmLy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvjKHYMfmXZfk4Wpbpu9iMem8pk4j2LmhUJpaUbWqZ3CXQSyQWj,35845,Ckpa9CK8RvUoXME7cyUvHAnnpwHrpFqsnTEW2LPY8yK66hmW48QTc,0.005000000,0.102607166,MinaExplorer Payout 198 #223541,PAYMENT
2023-01-12 00:24:00,215411,3NKJzp3BhaUkrUQqxSNTTDBUJLXVHTZCqrr9cshRUkBxSi9ggoFA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvjKHYMfmXZfk4Wpbpu9iMem8pk4j2LmhUJpaUbWqZ3CXQSyQWj,6885,CkpZAfjwbs7tFr6NB7zqNJZHg5nRpUaCbzUAjdNGoF7T6sfa21tkk,0.005000000,0.110979638,MinaExplorer Payout 190 #215270,PAYMENT
2022-12-12 01:42:00,206063,3NKMKG5nn7ZBbTUwH3KAUicx2TDdwWke3vDkEFmR1gT6BApN4Lpt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnvjKHYMfmXZfk4Wpbpu9iMem8pk4j2LmhUJpaUbWqZ3CXQSyQWj,398100,CkpaCTcPGFGA3ExoArcavZPk87WouH3gns6BCPyKVUvZSNiBjUZkX,0.005000000,0.106644760,MinaExplorer Payout 181 #205919,PAYMENT
2022-11-10 10:09:00,196277,3NKu5oQuLAJt5CmMvQQd86ehXWvv7Ev5Jwww32UAAzR5igoSRhKw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnvjKHYMfmXZfk4Wpbpu9iMem8pk4j2LmhUJpaUbWqZ3CXQSyQWj,367695,CkpYYCqkkbPk1f2nW2KMSFPtHvJhd5DZK9E9G2YikZK1pBvbZJ9Wo,0.005000000,0.101718405,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-05 21:45:00,184903,3NLudLcEdGKarD8VLt4ybgTpssLggBs6kb2FpjhYPdhudLSMZE5E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnvjKHYMfmXZfk4Wpbpu9iMem8pk4j2LmhUJpaUbWqZ3CXQSyQWj,334343,CkpaALiZjkxY5rQ2PHKmyiKTmtCTxnVc1jCZgq9gvbugnjCzozAND,0.005000000,0.109748712,MinaExplorer Payout 162 #184766,PAYMENT
2022-08-31 19:42:00,173514,3NKg3deraBGXucnjN88JE2xfHDv2zJfJaVSSx9chexLCV4po5K3c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnvjKHYMfmXZfk4Wpbpu9iMem8pk4j2LmhUJpaUbWqZ3CXQSyQWj,300381,Ckpa1kYBhKTQBAUyHwR87hcQ7L7G5ounZg6CePwpWLVd2VtehtCtf,0.005000000,0.103023829,MinaExplorer Payout 152 #173407,PAYMENT
2022-07-31 21:21:00,163478,3NLghEMpFT8QMS7SXktB68uL6T2BU9B1TivRjjui5PgH1XnE8n1c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnvjKHYMfmXZfk4Wpbpu9iMem8pk4j2LmhUJpaUbWqZ3CXQSyQWj,270791,CkpaFYxR5GsXeEqVschEKY3wUmAdWonGyRzQyaKUiQtEKKk7j1J8r,0.005000000,0.100347652,MinaExplorer Payout 143 #163373,PAYMENT
2022-06-29 21:15:00,152933,3NLQxZSrTBV3ezo1dX6fEAsjPkq9RXEhtw7qdXzng8VSSbcWvfom,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnvjKHYMfmXZfk4Wpbpu9iMem8pk4j2LmhUJpaUbWqZ3CXQSyQWj,240945,CkpZg3aS9DyAjph5p7DKMkvg69jPNZXmUPV9gSKL133wNa3iqSVCd,0.005000000,0.106181166,MinaExplorer Payout 134 #152805,PAYMENT
2022-05-26 01:33:00,141527,3NLAK9ANFq3ZMSGEF5cYyuUA3s3RZ8yf9AT8Hc4eWZJmF1ZYSfUv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnvjKHYMfmXZfk4Wpbpu9iMem8pk4j2LmhUJpaUbWqZ3CXQSyQWj,207549,CkpZa833k8LbLeVgvhfse8Ho2uaHqxeQrecu5nYfbUSLNy4rsHmhg,0.005000000,0.106911069,MinaExplorer Payout 124 #141364,PAYMENT
2022-04-18 00:18:00,129063,3NLkNQeDGEFLeNcsUFeEJMuruknpz5uKykNYU5vfd2dyJnHwuNr7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnvjKHYMfmXZfk4Wpbpu9iMem8pk4j2LmhUJpaUbWqZ3CXQSyQWj,172437,CkpaAN7RCmM5EhA2rp89EUibNKvz4nJwV4rwUKHY6NkThJYgdyDcp,0.005000000,0.109355491,MinaExplorer Payout 113 #128916,PAYMENT
2022-03-13 20:51:00,117449,3NKYAjLnGEkcnNR8cDDfSq9dNnX3voQVdTJoXf5dx2UdmKZYZakV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnvjKHYMfmXZfk4Wpbpu9iMem8pk4j2LmhUJpaUbWqZ3CXQSyQWj,142046,CkpZpJAF3AJkiYGKXWUS1wGhsGw8E1Mf4zPGYou9C6ec4UVUbjnB5,0.005000000,0.104522402,MinaExplorer Payout 103 #117348,PAYMENT
2022-01-17 10:39:00,100489,3NKw5vcvBmcUHSxEn21aFt1eF6puPfvfz1cqPBGmdnWRo6CmZZnp,B62qnvjKHYMfmXZfk4Wpbpu9iMem8pk4j2LmhUJpaUbWqZ3CXQSyQWj,B62qk74REREqA8y6PHkcVYrveEEDJ1ZdvCnGhSufbpY5UWtcNzRu8vm,2,CkpYur1KWrStzwaGpr2twyzRfW7UQStxVQV4vCn9jnRM7iDPULQn6,0.007750000,12.000000000,kr,PAYMENT
2022-01-17 10:33:00,100488,3NLkQ9yHyyWE4bnaAq2CBN3uzBMj4Kkb23XnyixwAnM9tU7X16ZL,B62qnvjKHYMfmXZfk4Wpbpu9iMem8pk4j2LmhUJpaUbWqZ3CXQSyQWj,B62qk74REREqA8y6PHkcVYrveEEDJ1ZdvCnGhSufbpY5UWtcNzRu8vm,1,CkpZJt3ugU3x7FYqHoyzbKvgvu6vvVMH3BoXHRzfpAiTSG2p1ky5Q,0.007750000,12.000000000,kr,PAYMENT
2022-01-12 08:45:00,98910,3NKkCHb85caG413NZvmGDQwfSArGJ532YwNaAVQQvBs4QZRvn5tD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnvjKHYMfmXZfk4Wpbpu9iMem8pk4j2LmhUJpaUbWqZ3CXQSyQWj,11376,CkpYgJw9dLb3GZKSCnUoBdQmDu3TSHUcqmN8X46H4D1MyE9ZrC2r3,0.050000000,21.450000000,zerozeroone,PAYMENT
2022-01-10 17:48:00,98426,3NLiFapqhXN7dzEYbSrBqjPm2mZHVBZ6PuHYZgQmT2QDD1si1vbx,B62qnvjKHYMfmXZfk4Wpbpu9iMem8pk4j2LmhUJpaUbWqZ3CXQSyQWj,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZD2NFjaiQPVzR4uUUVAn5hkfXmgRowNhXubd8Xo6C1Wa5ZhG3n,0.007750000,0.000000000,,STAKE_DELEGATION
2022-01-10 17:24:00,98423,3NKASHCN2B5gSdXot4JG7f763fj5wvn5vtoVQuyMGnaCrH5BofZm,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnvjKHYMfmXZfk4Wpbpu9iMem8pk4j2LmhUJpaUbWqZ3CXQSyQWj,11340,CkpZBvy7WwnjQfTtDDDKS8n4HxQJd7Cb8Qum6wftpvqCpgnyaLmb1,0.050000000,8.564120000,zerozeroone,PAYMENT
