Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-13 15:51:00,187422,3NKig6QYkg89equbt7xxDE2ddg3cPSX6kypKFpQnhnSrUARwVX7G,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpA4UuEMR6BmnsKo98txzwyWvdS64NTU3owYAE3ECS6Gp61KzsoX,6960,CkpaFFjHtYmux79RHnSUDG1yrgthKeijTP2iUnZRwUFyhVfr4V6Ek,0.015000000,0.325391420,FPayment,PAYMENT
2022-10-03 14:42:00,184157,3NKuLVy3pt9sMAA8H7KHeLPV4T6mj4qwy1h5quobtexeN9nHA7nY,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpA4UuEMR6BmnsKo98txzwyWvdS64NTU3owYAE3ECS6Gp61KzsoX,6812,CkpZoebuswzAv4zDxSKRR2dCDomTsRh7wKuieWETuubrxJmfT7T1y,0.015000000,0.036399344,FPayment,PAYMENT
2022-09-23 00:00:00,180677,3NKWu1Wni5uhFRSKcPP99VKKw1FtpocReFeNGM3aPqmJKHtrzoxk,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpA4UuEMR6BmnsKo98txzwyWvdS64NTU3owYAE3ECS6Gp61KzsoX,6673,CkpYqyPnWr6WyBXDrhpCaGzDYcEmWeoaZ4dYQ3RyYuPsU14RXRoh8,0.015000000,0.055921187,FPayment,PAYMENT
2022-09-08 23:36:00,176140,3NLydZTui1pcJdTgwTDgKRkkVbNCGbCbb8qF8NT9JgEphKwUNUWc,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpA4UuEMR6BmnsKo98txzwyWvdS64NTU3owYAE3ECS6Gp61KzsoX,6588,CkpYtBcdJt7TAXtoq8vTajhpeQMzme4GKhz2yfGdZzTpoa8WVPbn8,0.015000000,0.033465089,FPayment,PAYMENT
2022-08-30 13:42:00,173107,3NL4Su4ocvJA2jeeqQUqc1YXuyaUSgvzn9YXVM8kKrzPRiVwnwpn,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpA4UuEMR6BmnsKo98txzwyWvdS64NTU3owYAE3ECS6Gp61KzsoX,6447,CkpZW9weTju6MP965XnFysrdyDHpAA5dPJheq9a2FCpDVKh1JvXpn,0.015000000,0.237502673,FPayment,PAYMENT
2022-08-23 14:39:00,170859,3NKcK5Q8cy6hSUQKSY5Cv52dp3yq3Eri1NuUXAdAUv1dQaHsxd9p,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpA4UuEMR6BmnsKo98txzwyWvdS64NTU3owYAE3ECS6Gp61KzsoX,6327,CkpYjcmE42gtiMi8MgbhKuCMP8VWuHPMDZPaeZuwYSc3DgFbTd7eA,0.015000000,0.012519496,FPayment,PAYMENT
2022-08-19 16:09:00,169604,3NKpW2xGNU5ySiXYuSaFUpNfjkYZzCYNwmDDCZsjjZn2avMvine6,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpA4UuEMR6BmnsKo98txzwyWvdS64NTU3owYAE3ECS6Gp61KzsoX,6263,Ckpa1p8bFTGf9RDuxSjBn1GKAQdG7dG3MgAZSYkNz4ZWZkLmkrLaB,0.015000000,0.044052202,FPayment,PAYMENT
2022-08-10 01:36:00,166450,3NLiGURkEdfakY6QRCkWCsT6iXYhqk1RZjuX7xiF8JHaVFfN4M96,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpA4UuEMR6BmnsKo98txzwyWvdS64NTU3owYAE3ECS6Gp61KzsoX,6110,CkpZMcCUceSJ9zK8fTWsF6pJvj6QVn6nPtr4GhiPkcZPQXWbvaHjS,0.015000000,0.029212384,FPayment,PAYMENT
2022-08-06 16:42:00,165355,3NKcv15BxPi2GnZeygt2iyNBF2eoaHoE2sCWaEDbUfq4SAYQzGZA,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpA4UuEMR6BmnsKo98txzwyWvdS64NTU3owYAE3ECS6Gp61KzsoX,5960,CkpYvRTjM7ANPfzEe1ScxdkvBpYG6pJm2ujiSdcmeXd1YHoXD3Hvv,0.010000000,0.031070000,FPayment,PAYMENT
2022-08-01 04:48:00,163588,3NLLADzFbrGKZfHiBrBKcjafFcDjyeqinV1gtvJa4HpxUFYWURfK,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpA4UuEMR6BmnsKo98txzwyWvdS64NTU3owYAE3ECS6Gp61KzsoX,5840,CkpZXpndMFviqFsM4LBh6d9aQCbs2osaeuM5xMPAXznLTrJU6Rmin,0.010000000,0.031537000,FPayment,PAYMENT
2022-07-22 19:24:00,160474,3NLA9UxFUGufVQstwGzqbwVrnkWmk5t6jEaTCYbkUZApPtFbNCCb,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpA4UuEMR6BmnsKo98txzwyWvdS64NTU3owYAE3ECS6Gp61KzsoX,5720,CkpaJXmGbum97W8iPQHMC9cepQEHGpU5dCkmpHSUTkf5mohRqoKM7,0.010000000,0.033394000,FPayment,PAYMENT
2022-07-17 03:21:00,158567,3NKmVpF6Hfy54duAqScduTUTEL7N6P8LVuurGhygmqg85cKXTEKz,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpA4UuEMR6BmnsKo98txzwyWvdS64NTU3owYAE3ECS6Gp61KzsoX,5598,CkpYfhfM9AmaP1bFX6rE3KrSAoTbLueUNBex269r9ZSt9eQuoBFvx,0.010000000,0.033630000,FPayment,PAYMENT
2022-07-09 04:48:00,155978,3NKrtShDtzKAFdDjCPUMXinsnkfPD2PF5kz3uWU9YHhz8Kv1S5Nx,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpA4UuEMR6BmnsKo98txzwyWvdS64NTU3owYAE3ECS6Gp61KzsoX,5477,CkpYQCZdK8qBZeNaXF8b8Rwse611WP75WjQMTWsTwSd4z19cBUXTe,0.010000000,0.028293000,FPayment,PAYMENT
2022-07-02 21:51:00,153926,3NLcsBNpfJt5SLwoapdsvdQwdvg9pKSk29yUxD82EtHq4jwHiKnY,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpA4UuEMR6BmnsKo98txzwyWvdS64NTU3owYAE3ECS6Gp61KzsoX,5356,CkpYn6HcyyspVUYPz2HGH1Pa58psqbuLWHCDTG8n7JCTQNkxXmD7G,0.010000000,0.028760000,FPayment,PAYMENT
2022-06-28 00:36:00,152331,3NL6cBMGwwwjzk6sFgRgVaetnpop2bBeynFBXrkEh3yVQwZeF8gQ,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpA4UuEMR6BmnsKo98txzwyWvdS64NTU3owYAE3ECS6Gp61KzsoX,5235,CkpYbuGzZcbWqQFgp5csmPZRJR2UAB4UuYVTAenvAbV4WdQKA59pq,0.010000000,0.029456000,FPayment,PAYMENT
2022-06-17 22:45:00,148994,3NKnTNnLCe3xr11YsiQPRsALj34HLeY6GvQP24HL7yULjgzAwBTR,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpA4UuEMR6BmnsKo98txzwyWvdS64NTU3owYAE3ECS6Gp61KzsoX,5114,CkpYQcvJwvTXJ1KSxe9Kr831YXG2a6GBbLdQ6h6ceHdgDtmJow7iG,0.010000000,0.033163000,FPayment,PAYMENT
2022-06-11 16:00:00,146932,3NLpqREcNXoqXARU7D9ELcBBEqNPtoupXw7Rrrc7e3vnkzyxtQtp,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpA4UuEMR6BmnsKo98txzwyWvdS64NTU3owYAE3ECS6Gp61KzsoX,4993,CkpYzZwU7gJscZAGbCSCCh9jHgMvAEcisXC4JkV3Nso8ThpsuwjDG,0.010000000,0.031770000,FPayment,PAYMENT
2022-06-05 04:06:00,144853,3NL3b8NVzBXRZQUQjNq88MD1iBfxqnLB43GKFHREJUzyaKXjB3rq,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpA4UuEMR6BmnsKo98txzwyWvdS64NTU3owYAE3ECS6Gp61KzsoX,4872,CkpZucJj4UxHzA9kFk9jW6rnZWn7fdGuqLTK1ef5f8dU3WghKaBBF,0.010000000,0.027598000,FPayment,PAYMENT
2022-05-28 03:42:00,142205,3NLuxx69iWUBEaZchdFbCfnYp5wUx51ccwxLQoTphAMkRMxwYhaD,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpA4UuEMR6BmnsKo98txzwyWvdS64NTU3owYAE3ECS6Gp61KzsoX,4750,CkpZkPXRAUCwhf7Qz2umqhGijFooQ6oTmFHjZgPumBrscswUMqQhS,0.010000000,0.034318000,FPayment,PAYMENT
2022-05-22 00:33:00,140222,3NK6dPVHiM4y1ki2CQbGS7JdRpRing1MqnfgU2FtoBHNo1VtGD4X,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpA4UuEMR6BmnsKo98txzwyWvdS64NTU3owYAE3ECS6Gp61KzsoX,4628,CkpZuB5GtDW6AuqUq6gkWUBatAFnzYVsi3wXzd6PNkQhC2nLC4wUh,0.010000000,0.026437000,FPayment,PAYMENT
2022-05-14 03:27:00,137567,3NKyNdJ3Btdg8LG98WejcgqRg1LceHRhkP8bN9iwLTrRqid369wa,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpA4UuEMR6BmnsKo98txzwyWvdS64NTU3owYAE3ECS6Gp61KzsoX,4506,CkpZxY2hw7fYWCY2mUNGmsyjcNHjNNKhkqPxiQuvGKRdLes52weUd,0.010000000,0.028060000,FPayment,PAYMENT
2022-05-08 20:39:00,135865,3NLHsw63Xqt31vH3v46yzkhAdff9ZLNtLogrD4LkoeXXZWtk36mt,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpA4UuEMR6BmnsKo98txzwyWvdS64NTU3owYAE3ECS6Gp61KzsoX,4389,CkpYemnD9RRAaccpUW813ds7mrxS8rLKLQoxW5DxydbUVFM1ZLjLQ,0.010000000,0.036177000,FPayment,PAYMENT
