Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-10 20:33:00,166721,3NKt61qdNvAsXfMV4TeVZ6w2t8nJikYwqBgHaCPUgYBK9WmZwqQ1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqBJPAraEroE7wFQeRpoh3MRfCdT18p185SjJyE1TKMNbWbH64VK,280573,CkpZbeBPFC3UCyBHU6GDnh9DweQF4SzfPSnJjq3JmDwFvmNtPkDkS,0.005000000,0.119752698,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 21:00:00,163472,3NKsgWWab4MT2ueDgAhaRwEjwKA45jqJE6nxVYgi3GNqgqZtfEND,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqBJPAraEroE7wFQeRpoh3MRfCdT18p185SjJyE1TKMNbWbH64VK,270542,CkpZbJVaLTNKyatqC4KdV1UdXzhpMZw2bDjGZUJXxYzzfy6n2pMM2,0.005000000,0.126006139,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:21:00,159820,3NLmFZeXgxbuPspa2WEHmbqAmr2GZxNPXLdrJmLFnfUMTbuBpKDQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqBJPAraEroE7wFQeRpoh3MRfCdT18p185SjJyE1TKMNbWbH64VK,260436,CkpZPoxFARxFJmwUoGGKeYw9HZ4M5Fg8MMBYYJQULmAm1t5fYAzqL,0.005000000,0.130500092,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 20:57:00,155236,3NLfevqaZKMQ4eUdy7p7U1oJJggA6f26qYYn27wpC85GDaSiuqhE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqBJPAraEroE7wFQeRpoh3MRfCdT18p185SjJyE1TKMNbWbH64VK,247483,CkpYnhR48jwZ5kXzSySmj7ZP2UKg9hYN8rNJqViyBDsRVKEY65DzT,0.005000000,0.170109506,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 21:09:00,154242,3NK8tNnvYRh5RJrVnCX53GW5oqdkUrW2JYg7c7SdbhwjRJf9CcLG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqBJPAraEroE7wFQeRpoh3MRfCdT18p185SjJyE1TKMNbWbH64VK,243779,CkpYhocSdzcxdbxPShtNV1FJSWBQ4ADAFH9Y4cjXFXQrwnTtHY5de,0.005000000,0.235716390,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 20:15:00,152919,3NKrkjpYKsXVD995fuCbn5fCDxEizXRADwoSdgZ11EFamz7CCjb7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqBJPAraEroE7wFQeRpoh3MRfCdT18p185SjJyE1TKMNbWbH64VK,240468,CkpYVDn6dQCaUuDoTcd97rqpSo22EA6xH8gdZuVNPgCaddYBrrApz,0.005000000,0.188654089,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 21:18:00,151938,3NKa4s1JzTsbNwggbLTNDKSLKrMktmgck6NxNmqCEMxW7rUEBVUc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqBJPAraEroE7wFQeRpoh3MRfCdT18p185SjJyE1TKMNbWbH64VK,236988,CkpYkWdnP3CEP4DpKtWxXSnP6QCTEAGVZvaqPMtguBcKN9iBjFWzh,0.005000000,0.298674022,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 20:03:00,150621,3NL3Ge5aXGyxADpLkn91z3PjzjRy4s7dHMFahXeuogF8KhDigSgT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqBJPAraEroE7wFQeRpoh3MRfCdT18p185SjJyE1TKMNbWbH64VK,233664,CkpZHvxRGGSt5n9PodwjC2iRz4U6GMBNtmpqziYrWrJMmdDPamThH,0.005000000,0.194415932,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 19:03:00,149597,3NKHhmwXMm3AUdEv39sdS93k1WQozTQZhTZJEic4wq16UshtXq8j,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqBJPAraEroE7wFQeRpoh3MRfCdT18p185SjJyE1TKMNbWbH64VK,230224,Ckpa1hF17tuGScEneJdx6Bo1g4mj2uCGQQis7Xs6e53ETSckmxJtB,0.005000000,0.218677301,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-17 08:54:00,148810,3NLQAgandokDXf8qUru5v5XV5zEtr85iAGu93v4xFfpAsLPDXHiR,B62qqBJPAraEroE7wFQeRpoh3MRfCdT18p185SjJyE1TKMNbWbH64VK,B62qikzkBenoh3wxZPVU3zV4H9dpswXi3fxxa59MhqvrHsd7Fib3VBq,1,CkpYeEPZrssJChteBtBZ2oZv4MyeHzWs3fNysHg2iXD74wDyUzQTK,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:39:00,148324,3NLi7LRnhej1ngLE2McpkU7A7MJLHHrcobnketATQKHqszp8NRb7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqBJPAraEroE7wFQeRpoh3MRfCdT18p185SjJyE1TKMNbWbH64VK,226911,Ckpa3beEzspHWwaJwn29b6U5RLFRiidDgT9gZF3u3GQPSWebXwoqS,0.005000000,0.224503380,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 22:48:00,147351,3NLcSSS9j7i9kXTTacrav5NhL5ARqqVxxLG8RfT2WxRhHuykBQ8c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqBJPAraEroE7wFQeRpoh3MRfCdT18p185SjJyE1TKMNbWbH64VK,223513,CkpaHmCerWUAp6agw3FeiGs2MRTkqZVEZhNY7Lgi5rbSDnv6GnvUe,0.005000000,0.293282658,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 20:54:00,146054,3NLWxwqoo9bL7MqZgUfoKzVzeYSwmHdxPiuF1zrMf1EQDShRWHYJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqBJPAraEroE7wFQeRpoh3MRfCdT18p185SjJyE1TKMNbWbH64VK,220284,CkpYhWsvSFFTYVJmWyqgu1uwxS9tEEx9m9YiHqtvFAsxfgZb3eC35,0.005000000,0.205325780,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 22:48:00,145119,3NK5Bf6brjFb2cnwgdJ2qPxDrdtnoCatwPUHHRCWS756vfGdVKSu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqBJPAraEroE7wFQeRpoh3MRfCdT18p185SjJyE1TKMNbWbH64VK,216813,CkpZL1Bee3rWLsasuFghhS5kbDvZtnM281qi7ZtVDw7f1RGmZoGAt,0.005000000,0.284739087,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 20:03:00,143733,3NLfiQVV7xWJUDkGPrHEfP8WeNBdRr7XnH9hoPNhMrhuaXEMy63H,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqBJPAraEroE7wFQeRpoh3MRfCdT18p185SjJyE1TKMNbWbH64VK,213649,CkpZz1X9kMhpvBNcWUCxjSXccRSqkF1NJfug9sJaTbA9uQZKCAAqD,0.005000000,0.167800310,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 20:15:00,142752,3NKUEzGqTHEyoZseaHAzupPFPMPrUUx72yrBj2ac5pgzjSWph9g4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqBJPAraEroE7wFQeRpoh3MRfCdT18p185SjJyE1TKMNbWbH64VK,210305,CkpZXw9e4xubvqC1gC221gYWpfCyAn915EUf8NxCGagS9PK2qNY7G,0.005000000,0.249193204,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:30:00,141514,3NLiMYrKecMJfvEHrsq6om8niTvxmh6i4iSJVor7RXyAgCz2uqv2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqBJPAraEroE7wFQeRpoh3MRfCdT18p185SjJyE1TKMNbWbH64VK,207021,CkpYZFK2Z7P6vX2cTnKGNFbBuBNb64GQfCbE8Fms3w1bmgrYkNYhQ,0.005000000,0.222214106,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 21:09:00,140495,3NK7QPkJY6ENNjENfRxrZu9fgxnxV9PruVfmYBMjywtyJLdr2FTn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqBJPAraEroE7wFQeRpoh3MRfCdT18p185SjJyE1TKMNbWbH64VK,203659,CkpaFn11rHhsw6Wg3FpaSeUh2G4EQBjNA9RZ4iE1sxzQEZuVXyzZm,0.005000000,0.210424241,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:51:00,139108,3NK36Lo6cZLgEZayteyzk6xC5oqrCh5puN6zQEn7iux3ZC8tbivp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqBJPAraEroE7wFQeRpoh3MRfCdT18p185SjJyE1TKMNbWbH64VK,200565,CkpZrrsCDexQz1x6XPX6bwJTmoZK1URVYAf36Nwdj9VSBrdeRggT8,0.005000000,0.154044008,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:30:00,138123,3NKqjxuqGergEcpdQYUEB4gTW97QmpefZbV14PauEf5Ppx6KuXNu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqBJPAraEroE7wFQeRpoh3MRfCdT18p185SjJyE1TKMNbWbH64VK,197253,CkpZKq79eph42Cvqza4TXwDKYt2C8SG65vEX4hp968FR7fM7Au9PA,0.005000000,0.265787530,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 20:45:00,136817,3NLgr3LyZpYKXk6fv8EN8KUjFdLot6EPy7zzGA6qGNrtirVuYYfk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqBJPAraEroE7wFQeRpoh3MRfCdT18p185SjJyE1TKMNbWbH64VK,194082,CkpYX5F53g6FZ49KfcyvnqaujSg9thdaxMz2frZtRkUa2A2QwBVjk,0.005000000,0.189846983,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 20:03:00,135857,3NKfi7JyZ1d11iPRvPHjUHi3JVUkdgCbEKV7pwR7ATfzzXq68bi3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqBJPAraEroE7wFQeRpoh3MRfCdT18p185SjJyE1TKMNbWbH64VK,190791,Ckpa44uJAusVKhUmFVykSLK4Gj6kDukmXoPr2ANssFnVZjmbBBPrf,0.005000000,0.261337669,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 21:03:00,134572,3NKQHVdNNwkPpuRUJndHAPWox7d6uLeKtpbrwX7AJbnujndGSttk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqBJPAraEroE7wFQeRpoh3MRfCdT18p185SjJyE1TKMNbWbH64VK,187554,CkpYfzdQHugzRvsPc8pDtRy6zur3sqrDSMeA4ujPrFuA9Gix3s2S4,0.005000000,0.218634628,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 20:54:00,133585,3NKSiG4du5NNFMVZBjPj37h31RbsymUwkzFJd6FzsXAZnRRXjcm9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqBJPAraEroE7wFQeRpoh3MRfCdT18p185SjJyE1TKMNbWbH64VK,184305,CkpZaXsfwrKZkZ1Krpp5X8M2U23yC1X5GtWia8J6WRC36JMCcAjET,0.005000000,0.265393292,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 22:33:00,132299,3NK3t2sbz7uyjcpPZtmvxb9pRNPuZmVTLCrPv91x11xyED7AutvL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqBJPAraEroE7wFQeRpoh3MRfCdT18p185SjJyE1TKMNbWbH64VK,181276,CkpYbes4oTaLCK1AVh9Q5rJqqJM6PARg5EHSHsfZSfKVjG6XjSH7p,0.005000000,0.171448073,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 22:51:00,131327,3NKAgbCtzjh17MwfDKxJPoKZBCxr7rq6f6BDQKgHtBGRpD88ceZZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqBJPAraEroE7wFQeRpoh3MRfCdT18p185SjJyE1TKMNbWbH64VK,178068,CkpZeTZ4zpS8CHkCZvjFoL8YN2JXGne1BkR9Uz8cMpgwLqqegyuej,0.005000000,0.228120033,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 21:33:00,130007,3NLVkSCMonyvL3zHP6BaT8GNkuGbxgfTBnxXrVHJ9gFtUxfAxfhX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqBJPAraEroE7wFQeRpoh3MRfCdT18p185SjJyE1TKMNbWbH64VK,175004,CkpZ3Va1vfoHCr7nG1TL8p1sYy7ozZYa5F1EasTN95G3FXdwGdmWk,0.005000000,0.146117893,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 22:51:00,129043,3NLTS8RHRqxKmsjEw95WrQabnD25CzB4fj7KZy9R9WCsemBiWYvB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqBJPAraEroE7wFQeRpoh3MRfCdT18p185SjJyE1TKMNbWbH64VK,171839,Ckpa2amsZ4BjV8rWz6aj5jFFnApXzPAGFj9gT3oAPrgwvP3WEhS72,0.005000000,0.282585490,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 21:15:00,127698,3NLBAr8xqvqxiUUM3UZ2tA8ctPhQ5ttq596q13U6Mpari7HSSViT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqBJPAraEroE7wFQeRpoh3MRfCdT18p185SjJyE1TKMNbWbH64VK,168808,CkpZZF8rCQMTNyxr8EPJMpjdetdtheuoBDFrUm5XVxKG4ngQW2Q5m,0.005000000,0.192626340,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 22:57:00,126748,3NKCV4sSV2y1QrEtUkA779zPuevWJuz3oagrvbCyLwVKnBmgTRNn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqBJPAraEroE7wFQeRpoh3MRfCdT18p185SjJyE1TKMNbWbH64VK,165579,CkpZ2aW8cNMZtYsv6bbozKNesEt7s6s5Gdh3tpnVYJHmR6A2z5jrz,0.005000000,0.338332372,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 20:39:00,125381,3NKtQNqyikiao2noL4eKyeGDFaqDCStA3XcdUV1idrMjCnc4wfCK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqBJPAraEroE7wFQeRpoh3MRfCdT18p185SjJyE1TKMNbWbH64VK,162486,CkpZwJXYkb5ZoPSTiYUhGHaf1MACQpMAHzG28fk9mSf6FwoEPS44S,0.005000000,0.221310560,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 21:30:00,124390,3NK3f2ZLAPrZNefNMnAFU78cYkH51A2EmThKJ4SyEj2XJMFHGaWE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqBJPAraEroE7wFQeRpoh3MRfCdT18p185SjJyE1TKMNbWbH64VK,159399,CkpYXwCVjUm9Z1z28T42gv2YE8zEaPRt1AzfmZMCRjiXQfXWgQCiJ,0.005000000,0.237914996,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 20:24:00,123037,3NLAqqRNYuAJn5DZLvgdn66ZWXmnEKBCF8tayTHVJwkKNatKKPXq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqBJPAraEroE7wFQeRpoh3MRfCdT18p185SjJyE1TKMNbWbH64VK,156463,CkpYWFHqnAZ2Gt1purihw7bxUS28XQ2DPrHtPPjJAvmRxgmeHpBjf,0.005000000,0.206891371,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 19:57:00,122035,3NLUytcxPcAg5BaycHxmstpBVDxCHLoBk28gca3mPk1SZvpSGWsL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqBJPAraEroE7wFQeRpoh3MRfCdT18p185SjJyE1TKMNbWbH64VK,153373,CkpZzufdcFNTVJn6YSyC3keBMrcJ3H1TvH2nf94vmKfVaofWWMyrU,0.005000000,0.253647976,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-23 22:00:00,120740,3NKwTqGRAdciXQnxTCzQJo7pTn8h8o59pbY6eUZmdhHmjwvW3SJC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqBJPAraEroE7wFQeRpoh3MRfCdT18p185SjJyE1TKMNbWbH64VK,150390,CkpZUn49WRBnLS7cQBpHwWdzEKh8H5x4c57Vh4Kzp4z2Wh9LHhjfh,0.005000000,0.194622667,MinaExplorer Payout 106 #120641,PAYMENT
