Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-26 08:27:00,291001,3NK6iTNJvfWiKdbxWT1N3u3ndpAunwiiiHWNpVGYhtGD4ANVUi7p,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqfGT4KKs1fntMmr9T5wMp7T21cffqG1B68hrQcDvWNeVHgSN8gg,47814,CkpYudc3CnS3Vs3LPwzVNgYGZcZ4JxskKd8quYHaXx4ENcWt5wqBa,0.003000000,59.779606720,WeStake.Club payout #61,PAYMENT
2023-09-11 07:12:00,286594,3NLL37nw5zdFRsopxcbnD7Kc6hV1DEqCzit86RACNLE5nbky4yaT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqfGT4KKs1fntMmr9T5wMp7T21cffqG1B68hrQcDvWNeVHgSN8gg,46620,Ckpa3DihEuMN54JaREff78gErA17ukH2ewLYYQSNPD7TzJW3bMcDf,0.003000000,44.597748170,WeStake.Club payout #60,PAYMENT
2023-08-28 00:27:00,282485,3NKc7m9NVV7P5NzU3XcLndQExdiAckrHASL6WmXwJ25akompQCD2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqfGT4KKs1fntMmr9T5wMp7T21cffqG1B68hrQcDvWNeVHgSN8gg,45476,CkpZV6BmGdWbvNBhutJwJtLSB2YjegHAcDsiBcMeWS6BsBtLYrkqK,0.003000000,31.466015300,WeStake.Club payout #59,PAYMENT
2023-08-12 14:57:00,277990,3NLvMbRG9g1iAeNuujJADfEZrdDst9HfpqnwD85guFbSWUn7sMKV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqfGT4KKs1fntMmr9T5wMp7T21cffqG1B68hrQcDvWNeVHgSN8gg,44371,CkpZLKXpi7wUYQF2JuxFAD3HCtWPV74nUJoFpU9W9yvq6uf1LXN66,0.003000000,37.568436080,WeStake.Club payout #58,PAYMENT
2023-07-29 10:36:00,273779,3NKJcaF1CqA8J6jVJeyDkufuwDQxk8r4cC9Rvbdceukf5BhED25m,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqfGT4KKs1fntMmr9T5wMp7T21cffqG1B68hrQcDvWNeVHgSN8gg,43150,CkpaKtDyN4tcQGErvq3w8bk3euCL6NQLT4JGBxfL7MwNxPDd31Auv,0.003000000,42.147533720,WeStake.Club payout #57,PAYMENT
2023-07-14 08:15:00,269281,3NLiUgvyk32937U5tHKgAGGBPTdprcPjijqpkkiqUGzUz1XBkPvP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqfGT4KKs1fntMmr9T5wMp7T21cffqG1B68hrQcDvWNeVHgSN8gg,42033,CkpZU219Z2KxjGeXXCLZfDfXop78qKdkfuEpgMhLFe75LfaSesU7D,0.003000000,33.982865900,WeStake.Club payout #56,PAYMENT
2023-06-29 00:03:00,264807,3NKX4nEhvynBUjZv5smbbN15hHWvrGuW2Qn2fA9Uk7ceyGFNThit,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqfGT4KKs1fntMmr9T5wMp7T21cffqG1B68hrQcDvWNeVHgSN8gg,40875,CkpZtuCMHhZpAAxqdMbEKxnFsbcc8KRu6qs2bG9AJV1R1kZiKph6u,0.003000000,34.207929710,WeStake.Club payout #55,PAYMENT
2023-06-13 21:36:00,260349,3NKjXbyLTcJTDeayZ43XHvc3hNJBQUCczMNsF5NEHNvYZqYQa795,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqfGT4KKs1fntMmr9T5wMp7T21cffqG1B68hrQcDvWNeVHgSN8gg,39891,CkpZZBfeA5BHeF9KEg5iRbbqRcPLhx3FwTQ6a5GEf9cmz4uGApkUW,0.003000000,26.828619160,WeStake.Club payout #54,PAYMENT
2023-05-29 21:33:00,255986,3NK9c3kGNFFWW76D26cWoy4fuD6pbQR495B7P3d4PtXhTNjLhPg7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqfGT4KKs1fntMmr9T5wMp7T21cffqG1B68hrQcDvWNeVHgSN8gg,38783,CkpYibR3hVMn28Y3SoJAaU2wCEX3c2i8fem9VSrouj6xePDcMRdwp,0.003000000,32.625482120,WeStake.Club payout #53,PAYMENT
2023-05-17 14:15:00,252342,3NKiEev4EfkP5B94DMmPdyNvyEvPhp2XN6hXu96T1gofUQDyoFjN,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qqfGT4KKs1fntMmr9T5wMp7T21cffqG1B68hrQcDvWNeVHgSN8gg,311,CkpaJgL7nV8wZo6FyZ6EgaubMy6WKJEJfQMtxtYcH1XXFRGbBpycw,0.001070680,0.000577550,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 19:21:00,251852,3NKHdToXMtCuMPXQty8UjSJsaPy8afsbrBKZZAo8EWdZCmGtzsPJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqfGT4KKs1fntMmr9T5wMp7T21cffqG1B68hrQcDvWNeVHgSN8gg,37655,CkpZVCkDLhV4LrnDRkJrnwcH7Yryd5LeGuLxBWi2GS8WZ3HZxEQKY,0.003000000,35.386652070,WeStake.Club payout #52,PAYMENT
2023-04-30 12:09:00,247426,3NKZ1SCqCBo4DbmYNEUCorDLWPsCgit1dufZDFw7ykZfb7NdJ49W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqfGT4KKs1fntMmr9T5wMp7T21cffqG1B68hrQcDvWNeVHgSN8gg,36526,CkpYpW8UVDHcTfMT7RfAjCR4rWbqNntPhp7U8zGeTuQMdbtBPFFiM,0.003000000,32.785960820,WeStake.Club payout #51,PAYMENT
2023-04-15 10:57:00,243044,3NLSGwezSWADwPWjJ4Hy7bG5RZXvaAih7g58GPUCSjEtEVTjffsX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqfGT4KKs1fntMmr9T5wMp7T21cffqG1B68hrQcDvWNeVHgSN8gg,35437,CkpZZy4MGhGUcT9wtGbZi8qMRxu7dDUEEPGqwWDKKKsHTNHfeNScW,0.003000000,32.472827460,WeStake.Club payout #50,PAYMENT
2023-03-31 17:36:00,238781,3NL3bCHkqRybgLBgfi3MvMPRQmGpQMWgFBu5fn8py2nGA7qf9ht2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqfGT4KKs1fntMmr9T5wMp7T21cffqG1B68hrQcDvWNeVHgSN8gg,34340,CkpZ7c68T7BHQyLRJqSQPU6JaSKntJU77FtSfVGnaqMueYVnGdfZQ,0.003000000,35.926896170,WeStake.Club payout #49,PAYMENT
2023-03-16 20:48:00,234405,3NL2jEiBevpfKFFNRm9gujD3sAXWVLq1U9ZvdZ6GT2eCXuE6FWZd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqfGT4KKs1fntMmr9T5wMp7T21cffqG1B68hrQcDvWNeVHgSN8gg,33246,CkpZB7NeGSeU7BHb71sPRBVzNbkK3w7xS6SD5bxTrJmWgh19GvCv9,0.003000000,41.721937310,WeStake.Club payout #48,PAYMENT
2023-03-01 20:42:00,229943,3NKxza5S4iEY3DcQuJvPr8XWF2xprKoktA4ZdkEU1Xrvb7iSgsRT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqfGT4KKs1fntMmr9T5wMp7T21cffqG1B68hrQcDvWNeVHgSN8gg,32181,CkpYU2a9nwmVd5zBjzWE2UUUZ5JvbnEnCtiKEHs6KpxAdPQLd74yi,0.003000000,28.448721650,WeStake.Club payout #47,PAYMENT
2023-02-15 14:39:00,225644,3NLjQScJh5pnvaKdZw6ELu2Gf9ZzFXK8XhSBasgqCvmzH9Jovess,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqfGT4KKs1fntMmr9T5wMp7T21cffqG1B68hrQcDvWNeVHgSN8gg,31144,Ckpa9E7kijiE63CLCcmw4Kcpg9kT1MGhnfcaPT31RxNNUeppD5ZVW,0.003000000,29.927827690,WeStake.Club payout #46,PAYMENT
2023-01-31 22:42:00,221287,3NL7cis5xZcXjFzZViJQuxK2qPGd86u8P5jeYgGfrqY1mNzdiQDE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqfGT4KKs1fntMmr9T5wMp7T21cffqG1B68hrQcDvWNeVHgSN8gg,30089,CkpYQKJx52uHqPFTzk9Cv8tumG8veb3R8EMu6cX6Lj4dy3uX5w6RX,0.003000000,27.530400960,WeStake.Club payout #45,PAYMENT
2023-01-17 11:03:00,216966,3NLc7NFazPqRRamDwPTsuTKjxdbVxKnTCAAuwcTNHNTNC18Px472,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqfGT4KKs1fntMmr9T5wMp7T21cffqG1B68hrQcDvWNeVHgSN8gg,29093,CkpaEnnCkBZrBRjQ9XhGhMWyqGZYuA9KgCBFbMVmqRFSDL1hGuGo5,0.003000000,31.974595220,WeStake.Club payout #44,PAYMENT
2023-01-02 09:24:00,212536,3NLdBhf1maWhMsGaz11Ec6q4sE3nDBUWEf8nPjkAqCar2iMFURdN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqfGT4KKs1fntMmr9T5wMp7T21cffqG1B68hrQcDvWNeVHgSN8gg,28001,CkpZYQqhDw44XvHyuwVH6jLicmc81QMdeQZ1n6ZzvHGkzhLbrLffi,0.003000000,39.083154970,WeStake.Club payout #43,PAYMENT
2022-12-17 17:51:00,207792,3NLBvdBA8GarAxcznmoyrcTiNAFaiuNQpjLGkFTaGRCa6qWUnaS5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqfGT4KKs1fntMmr9T5wMp7T21cffqG1B68hrQcDvWNeVHgSN8gg,26995,CkpYbKNCnsKmQ53eTo4vfKUP9L4QUdkNgTcqowYWPTQ135fX637R3,0.003000000,36.976348420,WeStake.Club payout #42,PAYMENT
2022-12-02 06:03:00,203120,3NLCuZtk4q9fNU8g2bsJf9BNrd6asMq7CCKmBZUtw25KGYoDX9W3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqfGT4KKs1fntMmr9T5wMp7T21cffqG1B68hrQcDvWNeVHgSN8gg,25953,Ckpa5GEJG3KJS4woBe1fwiBmCW3uh8N6Tiempbs2Zo6g2nvx6LYEW,0.003000000,40.516814560,WeStake.Club payout #41,PAYMENT
2022-11-18 15:00:00,198821,3NK8JNdkiDmgrVD7G8WByph2TiCFAr7aYa374fUeJoBLA5YdQw6b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqfGT4KKs1fntMmr9T5wMp7T21cffqG1B68hrQcDvWNeVHgSN8gg,25009,Ckpa7zJnVU7gYwQAgJCcuXVraxXWdDn8A8qXmULtKYtm2gJaTzSNB,0.003000000,30.775445320,WeStake.Club payout #40,PAYMENT
2022-11-17 02:30:00,198361,3NLZdkuZbGgWTQVHDYdYA7Fjd6XvutyqoYqHnkYF1PEGuBRVpwGs,B62qjHdAQe1vuVBk7EZCsKYykNGH6oTxaUaTu66eRiZeZzGKfCu7xqN,B62qqfGT4KKs1fntMmr9T5wMp7T21cffqG1B68hrQcDvWNeVHgSN8gg,102,CkpZLNLPMuDTTxHrrwYRpaAAnDLSm5q5qdP5aC8yhQEudDEFMLbYL,0.001065510,0.000490970,Get reward from rewardmina.com,PAYMENT
2022-11-02 18:00:00,193867,3NKTioEJX6d8xQbKihBEuWTb8R2S2k452yAPJJcswgwKz4E1orRj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqfGT4KKs1fntMmr9T5wMp7T21cffqG1B68hrQcDvWNeVHgSN8gg,23942,CkpZNNqNyHuQyKfTYkzffAr8xb1P3d64UpShCt8kKN5MsuJ1ACJkr,0.003000000,47.119748230,WeStake.Club payout #39,PAYMENT
2022-10-19 22:00:00,189432,3NKQ21QqD2MWoreYwEZEZHD2sSMMt7aib5rYAaGQdGfaYj5aVxv1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqfGT4KKs1fntMmr9T5wMp7T21cffqG1B68hrQcDvWNeVHgSN8gg,22987,CkpZNi8BnLCAx6ZRHaJAnWdmypM1UxyaS9zn5UHH6SnW2DtEjL2jJ,0.003000000,31.010115120,WeStake.Club payout #38,PAYMENT
2022-10-04 15:36:00,184485,3NLeT6FJtigrpxx5eYHNs1vsvTfZgjS4jnDC68w42P1wUikbQnD1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqfGT4KKs1fntMmr9T5wMp7T21cffqG1B68hrQcDvWNeVHgSN8gg,22006,CkpZ1YXTgY4wjTPohRyYu2ShwrBhoqojLRfFEReuMiEnsMr6Bo2bP,0.003000000,35.494730530,WeStake.Club payout #37,PAYMENT
2022-09-19 10:03:00,179522,3NKrnra9pYa9LoXH4re9AUFN9uPVebeUijQ55TZygY9XgFy1PCCR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqfGT4KKs1fntMmr9T5wMp7T21cffqG1B68hrQcDvWNeVHgSN8gg,21028,CkpZex327RoqTyas4RnZUHjp28zWmr8ff97EK36h5XXgNNGDT3teR,0.003000000,36.331148680,WeStake.Club payout #36,PAYMENT
2022-09-04 12:42:00,174702,3NKqTbD6UtrcjUC6qr9h2LV9F1mizeJ8FknQD7RR6qoxZuszagQs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqfGT4KKs1fntMmr9T5wMp7T21cffqG1B68hrQcDvWNeVHgSN8gg,20064,CkpYjoh6ScytX7jj1WAetsmR1yui7U2UeLVj5iqftNGgNWbD8fAeL,0.003000000,37.921906170,WeStake.Club payout #35,PAYMENT
2022-08-20 13:15:00,169886,3NLhjVPakYZoQHsEh2SwCiA9ZRznkNpcm9GyfYgbPYiBmCvPT6Du,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqfGT4KKs1fntMmr9T5wMp7T21cffqG1B68hrQcDvWNeVHgSN8gg,19099,Ckpa4JXVq7h2gd3U98gb5fNmuVy1AxsmQszcKL5MvoeZfT3bPkq7X,0.003000000,36.676319890,WeStake.Club payout #34,PAYMENT
2022-08-05 15:15:00,165026,3NL5nx2SZcujztVZyERmbtRbGJ2dm8MPGfDrkwKoR2MVeqMgcenq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqfGT4KKs1fntMmr9T5wMp7T21cffqG1B68hrQcDvWNeVHgSN8gg,18165,CkpaBpvitzk1apV6iasFVfTHWuQuHxwQZVDaJPABeEKLeSXFuanDA,0.003000000,33.022567520,WeStake.Club payout #33,PAYMENT
2022-08-01 00:39:00,163523,3NLJiHwWNAN9Vo2pDQpaZyFEuAiC3w3KLbPAEgA1RXCitE5yme4j,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qqfGT4KKs1fntMmr9T5wMp7T21cffqG1B68hrQcDvWNeVHgSN8gg,734,CkpYe1rAJhh2Er3HNYMnszrcNcJZ9JsN2gqs6FrrU8UDtQKXZtMN9,0.001071880,0.000207450,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 14:57:00,160091,3NL3RGcSiRmarB8eC7piSmkHT4pcDNmj7K4EHeZ8nr8xKAEX1cyv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqfGT4KKs1fntMmr9T5wMp7T21cffqG1B68hrQcDvWNeVHgSN8gg,17263,CkpYnkeHMWFB6UjteDcGbDbpRrbXrDtLKEaA9eU143fru2Bf6qHLb,0.003000000,33.124237170,WeStake.Club payout #32,PAYMENT
2022-07-07 02:33:00,155312,3NLbFw6gSpFjQPZCErHzJ48imLjsLWjp9rk1qoZU2iduhhZ7nNpk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqfGT4KKs1fntMmr9T5wMp7T21cffqG1B68hrQcDvWNeVHgSN8gg,16345,CkpZ3AQFPGLypvdt2iYv6tPdKTYwfr8FLwyD4Z8ZECPxjb7nYRcLB,0.003000000,39.284266390,WeStake.Club payout #31,PAYMENT
2022-06-23 01:00:00,150679,3NLG8Kk3CrMe2vPYoX2ET8b69MynTzuSGkuuUAwCprjsD8ZsCt1z,B62qpd3rqYUDxBn2kxXARsMoidMhLVss1KPZiQ2f6KoVFhnCuDpbKrp,B62qqfGT4KKs1fntMmr9T5wMp7T21cffqG1B68hrQcDvWNeVHgSN8gg,186,CkpYunFGez3K7KgSBUsLm1f9QRs7W4Pw6Hgw6jHxa62n6JPJwCupW,0.001053200,0.000172010,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 23:57:00,150337,3NLjWdvDbD8ktr34v2Jm57YKW8ErSP4NrmCF2srZcxuy5Se9r325,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqfGT4KKs1fntMmr9T5wMp7T21cffqG1B68hrQcDvWNeVHgSN8gg,15423,CkpYwhaqXKT8U9bvX4bxrnLDb5od5qDDs6dSj17nHRJ1BzpToHk3D,0.003000000,46.734526710,WeStake.Club payout #30,PAYMENT
