Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-16 08:51:00,234262,3NLMM5ScehhwBATHQ24rXetbmmN5oPj6QJXdzbtyWahjSTp7BL1N,B62qpNLTiJUpLa5NujJWN44LrSrWpcQgg8W4Vx24rQJBcyoUDuKGTHE,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,22,CkpZFjnzvsGwjrcR9o1JeZgTSWQ4ut9vRRMN7YKmbteHbJfNG3xVi,0.020000000,288.980000000,,PAYMENT
2023-03-16 08:33:00,234258,3NLSN1n3MhMG9utomnjDhuDu7FBn92gheujXDo38zhGeTLRu6T7e,B62qo1fnvHbURqPH1NgoLSprZ7uGWLTpwkZrfiktGYwCZ1R7fhKxDFP,B62qpNLTiJUpLa5NujJWN44LrSrWpcQgg8W4Vx24rQJBcyoUDuKGTHE,2,CkpZtXFJA6zdVibTHz5PpNEk7tQkkZkYrRZiR6mdjbN9KW5zRDjYT,0.010100000,289.000000000,,PAYMENT
2023-03-01 07:57:00,229789,3NKbRwPnTDF9ggNndxyc8nLAVkoPTdig74GYBVFP5aCJDbwBKxKt,B62qpNLTiJUpLa5NujJWN44LrSrWpcQgg8W4Vx24rQJBcyoUDuKGTHE,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,21,CkpZ3ERr1shEaghUE17iq6nsLUEQRDiQZ6Nn6gsW8CHXM5aWyJCjf,0.020000000,329.980000000,,PAYMENT
2023-03-01 07:18:00,229783,3NKoLbeHGJLiVRPoLiocBWbd2YfDmn3AV5WxpcubeFURjKPn31AR,B62qo1fnvHbURqPH1NgoLSprZ7uGWLTpwkZrfiktGYwCZ1R7fhKxDFP,B62qpNLTiJUpLa5NujJWN44LrSrWpcQgg8W4Vx24rQJBcyoUDuKGTHE,1,CkpYYzyu3ZbVYy3xj2vze1MZ78CyijT33soMfnwC9Nb9qqurrwChS,0.200100000,330.000000000,,PAYMENT
2023-02-14 12:03:00,225311,3NLqQfC35djspW1GJjqhpn3GnY9iwVaanaEtrznHYL1S7uB972M4,B62qpNLTiJUpLa5NujJWN44LrSrWpcQgg8W4Vx24rQJBcyoUDuKGTHE,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,20,CkpZJUaLRNj5fXmHAapAarxwSUusJ55qNE7c8Dz3S9sXqA9snPNq4,0.050000000,274.950000000,,PAYMENT
2023-02-14 11:42:00,225307,3NLvH3kxVhPuUHn4FeEyJZ7TYvqzcHp2p2W4wV2kcNEK1vqV3nfW,B62qr7vJJKXoPgqEWQ9wUTt6Nk2DsyAKKixHvQZFULDfXNgKuT7g8ZW,B62qpNLTiJUpLa5NujJWN44LrSrWpcQgg8W4Vx24rQJBcyoUDuKGTHE,10,CkpZh4Rh5Rvvhm1iTH9JqezdG5pctr2Gxk1GgXfQtwm2PDdqT5DXu,0.200100000,275.000000000,,PAYMENT
2023-01-30 12:54:00,220849,3NKkPoQyNX5mTy1y2Hg2hNgEvacQixuiToh3vJDuUjY7oPX9AgLi,B62qpNLTiJUpLa5NujJWN44LrSrWpcQgg8W4Vx24rQJBcyoUDuKGTHE,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,19,CkpZ5wcsQWi4n4hUUB5U3r7m19p1WhNxpvtU9CPEPpsJhkUcV2BND,0.100000000,228.900000000,,PAYMENT
2023-01-30 11:57:00,220834,3NLg4iuTZdQUEGV1Mg4Brt9tKSSNCJx7vRNHYZDJqM3ovfUHzYzA,B62qr7vJJKXoPgqEWQ9wUTt6Nk2DsyAKKixHvQZFULDfXNgKuT7g8ZW,B62qpNLTiJUpLa5NujJWN44LrSrWpcQgg8W4Vx24rQJBcyoUDuKGTHE,9,CkpaD5h3t42EuPQfmi7AnLGwdmD7Q92HxxPYgAumVox2kipJdRH3D,0.010100000,229.000000000,,PAYMENT
2023-01-19 22:03:00,217682,3NKxL8bd41Wmkptxce4a3qgGnAbXJfHWkipo4AhHGsNnQoxuxEDc,B62qpNLTiJUpLa5NujJWN44LrSrWpcQgg8W4Vx24rQJBcyoUDuKGTHE,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,18,CkpZzuEfbvmir8aex6KumpUk79KneSEiNUrebdKNF88ZQcMCkQk4x,0.007500000,284.992500000,,PAYMENT
2023-01-19 21:12:00,217672,3NL3f7Y17ocbax6cH28q3iuXHTb8NEAeKRRm1FNjA71bK8SEJpFY,B62qr7vJJKXoPgqEWQ9wUTt6Nk2DsyAKKixHvQZFULDfXNgKuT7g8ZW,B62qpNLTiJUpLa5NujJWN44LrSrWpcQgg8W4Vx24rQJBcyoUDuKGTHE,7,CkpYmdMGkk9SJbz6P1HxsWECBHMz3b4SBkUnxo7Dq9BRtkFiVji3L,0.200100000,285.000000000,,PAYMENT
2023-01-06 10:27:00,213721,3NLRNPmpDGKdHQBPsHZbfzLDbPUTaTddZ6YoVn2wDH37v6MZK2wm,B62qpNLTiJUpLa5NujJWN44LrSrWpcQgg8W4Vx24rQJBcyoUDuKGTHE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,17,CkpZ3euTF6C7Lpt9hKNiWJ7aygctXpDvN3oR2q6sEf96pdTPMfJJJ,0.020000000,307.980000000,,PAYMENT
2023-01-06 08:39:00,213701,3NLX5mKUhogkW77xyuQ8mbHppbpZckzSVv4C3rUBUcrh2h33MkV5,B62qr7vJJKXoPgqEWQ9wUTt6Nk2DsyAKKixHvQZFULDfXNgKuT7g8ZW,B62qpNLTiJUpLa5NujJWN44LrSrWpcQgg8W4Vx24rQJBcyoUDuKGTHE,6,CkpZXz2aBwAPbiW8MiG4HVQxd83wwqdsmmqoz78ed89jnDiUV1g47,0.010100000,308.000000000,,PAYMENT
2022-12-16 17:18:00,207492,3NKLRbPVFn4jqKUEuDj3dX48XHKzCcwA3BzUsEibAN5dpQsGVAFe,B62qpNLTiJUpLa5NujJWN44LrSrWpcQgg8W4Vx24rQJBcyoUDuKGTHE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,16,CkpZuCbtEK2Q3qLhhCygoLF5FF3LzojfoyC46RBSZJCjt6x51vsxy,0.100000000,296.900000000,,PAYMENT
2022-12-16 16:45:00,207483,3NKU5DW6GgXrNpJGHJSBhitiSBhbSiDNgwr6Xy5YQBJqJAiBrqUq,B62qr7vJJKXoPgqEWQ9wUTt6Nk2DsyAKKixHvQZFULDfXNgKuT7g8ZW,B62qpNLTiJUpLa5NujJWN44LrSrWpcQgg8W4Vx24rQJBcyoUDuKGTHE,5,Ckpa8wWxwJvJe4EXGmEAk7ZmPgc1kv4CMxrZZ7PfvQq97fG6xJX5r,0.200100000,297.000000000,,PAYMENT
2022-12-08 09:48:00,204936,3NLq5kqkJmiRZCgwGjd3v8MFDWuMpsuebe7bcuv1cxMQkNkKffXc,B62qpNLTiJUpLa5NujJWN44LrSrWpcQgg8W4Vx24rQJBcyoUDuKGTHE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,CkpaDjBdaE3TnB1d8KQAbd5Te2ub8nPfWjcgp6DUAWEwZohRV1Ytn,0.020000000,396.980000000,,PAYMENT
2022-12-08 08:45:00,204927,3NKRPDuZ2XP7BCfFuQNEDRu6XoM74UHt8zNKRaeHma2jJNB76TvH,B62qr7vJJKXoPgqEWQ9wUTt6Nk2DsyAKKixHvQZFULDfXNgKuT7g8ZW,B62qpNLTiJUpLa5NujJWN44LrSrWpcQgg8W4Vx24rQJBcyoUDuKGTHE,4,Ckpa8nMfHkjZ2keFGgGrwmCwG6VJfJrkHAPjUHr8CqvRjmmksRmH9,0.010100000,397.000000000,,PAYMENT
2022-12-01 20:51:00,202995,3NKWqXzwPwaRd3tECBXVa1qXDzWDVveCGAAHbqVXoAw12u9zF3zt,B62qpNLTiJUpLa5NujJWN44LrSrWpcQgg8W4Vx24rQJBcyoUDuKGTHE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpYvArbVovQiPG7uMKjj3nyzQb3c39HSJYie8NwtVdkX84aKkczF,0.016000000,300.984000000,,PAYMENT
2022-12-01 20:12:00,202991,3NKr2Q6hUTrS2B1UCVnakDSXHYzk71icMhAn19oy4GdSmWUdhpAB,B62qr7vJJKXoPgqEWQ9wUTt6Nk2DsyAKKixHvQZFULDfXNgKuT7g8ZW,B62qpNLTiJUpLa5NujJWN44LrSrWpcQgg8W4Vx24rQJBcyoUDuKGTHE,3,CkpZ35z3P2PcpeEVmEGFrDZPyehJEVj2siNP4KWpg4PZYg8dDgyGm,0.010100000,301.000000000,,PAYMENT
2022-11-21 16:03:00,199794,3NKjKSXctSCrYTUj97kAHUozFNEi86MYsbTzj3azKeqS82rymnx4,B62qpNLTiJUpLa5NujJWN44LrSrWpcQgg8W4Vx24rQJBcyoUDuKGTHE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,Ckpa45n44wcLuGeGXqZKLmkDdKh33nL7HkDrXZ3ScvjC1c1YciPAP,0.016000000,334.984000000,,PAYMENT
2022-11-21 15:18:00,199782,3NLqCuM9R8QXyYqd331Jv3F8bnwgw2r4gi7NZhPRTQpPN2hN9MJc,B62qr7vJJKXoPgqEWQ9wUTt6Nk2DsyAKKixHvQZFULDfXNgKuT7g8ZW,B62qpNLTiJUpLa5NujJWN44LrSrWpcQgg8W4Vx24rQJBcyoUDuKGTHE,2,CkpYiqzwARiHqQMNMPYshhZBAFLSmpjia1ZpEmTT5cFSFzEM1FPfT,0.010100000,335.000000000,,PAYMENT
2022-10-18 17:27:00,189085,3NKW3e762VaC2rGVAtNez5vhAj81c6Jtd664X1aZQm6PgbfwE2Lh,B62qpNLTiJUpLa5NujJWN44LrSrWpcQgg8W4Vx24rQJBcyoUDuKGTHE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpYhvwXMzms7KMUcBYHPzQBotWZoVCG42hYL6wJj8sUMH7nr7MAA,0.030000000,348.970001000,,PAYMENT
2022-10-18 17:03:00,189079,3NKAcWaah1h8f85qC9v7wFK8WVsHzcFe4P1VfCL6TZx44JArcHqo,B62qr7vJJKXoPgqEWQ9wUTt6Nk2DsyAKKixHvQZFULDfXNgKuT7g8ZW,B62qpNLTiJUpLa5NujJWN44LrSrWpcQgg8W4Vx24rQJBcyoUDuKGTHE,1,CkpYfwW8W2LsEZ7rSm1cUsXGmBqVyy455sT3aSq1oYPzvw26kjmvX,0.010100000,349.000000000,,PAYMENT
2022-04-17 05:09:00,128799,3NKtRZ9xmmP1xeC9LyTMCKv6ybRrdm3GmQcx6PbuKSrMWmFeRxXA,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qpNLTiJUpLa5NujJWN44LrSrWpcQgg8W4Vx24rQJBcyoUDuKGTHE,6252,CkpZvXMMPnm4pRKbd4anTdwTr6cp5kGwBnMRJTCsaye8LNxnfcqRa,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-06 11:54:00,125257,3NKuokrDdd6psAH8KWNc9TJuDjudbErffE3mhVQPatQGdF4EiRnF,B62qpNLTiJUpLa5NujJWN44LrSrWpcQgg8W4Vx24rQJBcyoUDuKGTHE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZJLDfhM9cCxd1GYmeqN28eATqKgjphFBXnNtTY1ExuzXJx22z6,0.100000000,210.900000000,,PAYMENT
2022-03-27 05:03:00,121828,3NKFoXeXUe4TnALzcqH3ASJ1aWDhARDropJPfSSFxJ5wxYyKDjHg,B62qjzTb39cVFyaKmswTGBnGGKi8y8DFGP3KCoYVzq4nSFZPZdjoYqN,B62qpNLTiJUpLa5NujJWN44LrSrWpcQgg8W4Vx24rQJBcyoUDuKGTHE,19,CkpZdN671GcPv7cE9ZrATdeo8jX7eUb9FzDgZ8y2hPGsrNXmCrsz6,0.010100000,211.000000000,,PAYMENT
2022-03-12 22:27:00,117143,3NKtFAzxVJQoGtMdTifsQYE2EKw4tmHmAax6aSu22VDm22CiD6xj,B62qpNLTiJUpLa5NujJWN44LrSrWpcQgg8W4Vx24rQJBcyoUDuKGTHE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZtaY1Fe2cPcuXPGKWUNxVXhwqQbbUSJY4mDjbXjY2Udgfdsr32,0.020000000,15999.980000000,,PAYMENT
2022-03-12 21:57:00,117136,3NLob2WSsHpPuzW4LHRUNuhCNaJqKfcYCA1QvM2nUKTk4Hc16n2K,B62qjzTb39cVFyaKmswTGBnGGKi8y8DFGP3KCoYVzq4nSFZPZdjoYqN,B62qpNLTiJUpLa5NujJWN44LrSrWpcQgg8W4Vx24rQJBcyoUDuKGTHE,18,CkpZLb7hJx7qtRdzRRqNbxSFG9K6AJ1dpkKuo57M2y5AiXA1D7JzX,0.200100000,16000.000000000,,PAYMENT
2022-03-09 09:45:00,116130,3NLHkcN4cYW6E1AooH57QEaAZjsmRAXZuJrpB2ntW7jijAZLgSKr,B62qpNLTiJUpLa5NujJWN44LrSrWpcQgg8W4Vx24rQJBcyoUDuKGTHE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZro63bZAKvdXV1icyEcoR5xrJCyXdrQVXpEwbM6wqtxME34cE2,0.020000000,715.980000000,,PAYMENT
2022-03-09 09:18:00,116123,3NKDzzjPqR7nVJDkpxeA73umgXNXiD15XJw4xdSen3d62UqWxmnB,B62qjzTb39cVFyaKmswTGBnGGKi8y8DFGP3KCoYVzq4nSFZPZdjoYqN,B62qpNLTiJUpLa5NujJWN44LrSrWpcQgg8W4Vx24rQJBcyoUDuKGTHE,17,CkpZf2qhDqhxivecbHiHYe71DbjurkymPdMzWsLzMjDZG3jr4zpHX,0.200100000,716.000000000,,PAYMENT
2022-02-08 06:54:00,107041,3NLwF8HcuBD7LCybA7EttNvxA17tfYtD3NXy3ZkkspQk9tcysDNp,B62qpNLTiJUpLa5NujJWN44LrSrWpcQgg8W4Vx24rQJBcyoUDuKGTHE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZFAo2cAhnohKXFks8UuLDUrVjRsmevKukneGKejWxCMSSnCWFx,0.010000000,364.990000000,,PAYMENT
2022-02-08 06:15:00,107034,3NLrBJVnUnhquMd9f2zC6QYzW3inCCMuL8SyUWf7d5nPyHiXVWWa,B62qjzTb39cVFyaKmswTGBnGGKi8y8DFGP3KCoYVzq4nSFZPZdjoYqN,B62qpNLTiJUpLa5NujJWN44LrSrWpcQgg8W4Vx24rQJBcyoUDuKGTHE,16,CkpYyCAiyqE8az5wfU2oY9k6HvvubU8Q68Y6KHHGnYhDYjAm7yLzA,0.200100000,365.000000000,,PAYMENT
2021-11-25 16:33:00,84284,3NK7cCFAHWMg9yiZaZxZKYCZGxTwm2RupLuxPNtZX919jMR461AY,B62qpNLTiJUpLa5NujJWN44LrSrWpcQgg8W4Vx24rQJBcyoUDuKGTHE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZu72fuTFRAf2hJbeJsu5DdxV2YTbrFE8RPfrHkHdaym1hL5jJw,0.030000000,246.970000000,,PAYMENT
2021-11-25 15:39:00,84280,3NKjx9pusC1eEmRs85XRbRXLo5BnQ2cZoXA94gHrF3yttB7j8Rie,B62qjzTb39cVFyaKmswTGBnGGKi8y8DFGP3KCoYVzq4nSFZPZdjoYqN,B62qpNLTiJUpLa5NujJWN44LrSrWpcQgg8W4Vx24rQJBcyoUDuKGTHE,11,CkpZQ7PoZRDuiBvo8gtSQQgYRLSvbsF86vvx7Yxb3ue4dJa3d4h5e,0.200100000,247.000000000,,PAYMENT
2021-10-27 21:57:00,75036,3NKFoX66Ub6wNqbHLzjKuL5BXxCB1vqaakvuyjTkoVAKa4fZUBn5,B62qpNLTiJUpLa5NujJWN44LrSrWpcQgg8W4Vx24rQJBcyoUDuKGTHE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,Ckpa3drytmgxgDxLSae1B9HbKxN6QtbzoikxituLm6PwPaheQrKde,0.030000000,230.970000000,,PAYMENT
2021-10-27 21:06:00,75022,3NLF2gqPkEGkbnXfN5DjPx6mTXn4WKm7z3iauFtP3BAtA78uCB64,B62qjzTb39cVFyaKmswTGBnGGKi8y8DFGP3KCoYVzq4nSFZPZdjoYqN,B62qpNLTiJUpLa5NujJWN44LrSrWpcQgg8W4Vx24rQJBcyoUDuKGTHE,9,CkpZeMie8SSi2fjzpxFYQxigihEyMuWv6u2fXuZJ8yMz9MefQbW4n,0.010100000,231.000000000,,PAYMENT
2021-10-11 09:57:00,69805,3NKCwaKcNdDHD8jgfiYKycagtZvU97qY88LiYWetJRiaaHocPCGE,B62qpNLTiJUpLa5NujJWN44LrSrWpcQgg8W4Vx24rQJBcyoUDuKGTHE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYsjY9CDrKrowAPSkDTjMffHiRFPj1RXeT69ADMzdiFuVD83EGT,0.030000000,660.970000000,,PAYMENT
2021-10-11 09:33:00,69801,3NKvxjhkYudQZZhDuMukW244BPTEJAYTeHJYq6tLXy1K9asmJho4,B62qjzTb39cVFyaKmswTGBnGGKi8y8DFGP3KCoYVzq4nSFZPZdjoYqN,B62qpNLTiJUpLa5NujJWN44LrSrWpcQgg8W4Vx24rQJBcyoUDuKGTHE,8,CkpZFgDr8Fcj3QQeUFVVkSKqnF5Zgcj1R6A7VHvY3smE4FV8e44tV,0.010100000,661.000000000,,PAYMENT
2021-09-16 16:51:00,61925,3NLEiKg2bwm1xqePomNyVanwN25D7QDFhEs8USnkTcKhfiWmWAi5,B62qpNLTiJUpLa5NujJWN44LrSrWpcQgg8W4Vx24rQJBcyoUDuKGTHE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYtpZHhSFfF7XKP5UqDBgHYoQLM1Xp29b64k5hDnekQNSAJmAhz,0.010100000,499.989900000,,PAYMENT
2021-09-16 16:09:00,61915,3NLaciJHoGUCYS3KYbRZtbFTfgWwQE5BCouq7CZ5M5FdfYrQBU4Z,B62qn4BzvXMoAxWPpRf59yjgowibyXBhcUzGZJmCJ7RRUaDwDdxpq7G,B62qpNLTiJUpLa5NujJWN44LrSrWpcQgg8W4Vx24rQJBcyoUDuKGTHE,0,CkpYSJHbvsK59WSykFGFqvo91u9CRKvZxaKtnRUXrTiejw86sTwnw,0.200100000,500.000000000,,PAYMENT
2021-09-11 16:03:00,60354,3NLNDz33VmX55SDT49Xo9rhfgb4rN1PyCvzcXjT5hzr6gd69ivXk,B62qpNLTiJUpLa5NujJWN44LrSrWpcQgg8W4Vx24rQJBcyoUDuKGTHE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa3upMvTsrnKofF4kCG9d72TmYuupPric2q4xNH6xgLYgjRGciY,0.010100000,297.989900000,,PAYMENT
2021-09-11 15:48:00,60350,3NLmXvep7wbKA4k4rtxCkv7SrBs3KG4i2U6TJXEeVhoA4Q6YzKmT,B62qjzTb39cVFyaKmswTGBnGGKi8y8DFGP3KCoYVzq4nSFZPZdjoYqN,B62qpNLTiJUpLa5NujJWN44LrSrWpcQgg8W4Vx24rQJBcyoUDuKGTHE,7,CkpYeJzypWJ6CJt4eBjxYk5Zj4q9YS9vqbRFdshpAUFC65zunNKTM,0.200100000,298.000000000,,PAYMENT
2021-09-09 07:03:00,59616,3NKExcTjpdxAMgRCgayMBJzs89AE8mzp9wQ97AxTXYkMJK21om8E,B62qpNLTiJUpLa5NujJWN44LrSrWpcQgg8W4Vx24rQJBcyoUDuKGTHE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYy52PBH6Rw89wh66SNyKvW3PoCAxfRyzAauL6UvQnQc5J7tc3e,0.010100000,356.989900000,,PAYMENT
2021-09-09 06:36:00,59611,3NKT1fgzTsyntiEPWDJGgqxKBGpu9HhzWEFJTnQraaiYHWGZjMh6,B62qjzTb39cVFyaKmswTGBnGGKi8y8DFGP3KCoYVzq4nSFZPZdjoYqN,B62qpNLTiJUpLa5NujJWN44LrSrWpcQgg8W4Vx24rQJBcyoUDuKGTHE,6,CkpZZz2QbLE5MEBfs8yUZrCJZdoDSUXSq7qKkfQBfQBNKApM9aT13,0.200100000,349.000000000,,PAYMENT
2021-09-09 05:27:00,59591,3NK5SPtMHN1EjykP4z4ApofJPgc5zpbEwpsZzqdwf6gvsLpwfKAn,B62qjzTb39cVFyaKmswTGBnGGKi8y8DFGP3KCoYVzq4nSFZPZdjoYqN,B62qpNLTiJUpLa5NujJWN44LrSrWpcQgg8W4Vx24rQJBcyoUDuKGTHE,5,CkpZzfvxDeE9sVXzU2e6fnqnFBWWwNF8JKM7s51aUiA7cmFj8chD2,0.200100000,8.000000000,,PAYMENT
2021-08-14 00:12:00,50979,3NLQMw87La3BC6CvaorC7eo3zjYD7d4CR2n61xcZa9sYHLZVrjj6,B62qpNLTiJUpLa5NujJWN44LrSrWpcQgg8W4Vx24rQJBcyoUDuKGTHE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZGCWQAqtcjSPDLen98uScXtrSEQhHPypegnPa2S9Qbs1daw8Fx,0.100000000,1657.900000000,,PAYMENT
2021-08-13 21:51:00,50946,3NKvfsEWYND25bvWMzm8gFsYVHKXk7R5BG7XsEmYdSCeaEvo9NAw,B62qjzTb39cVFyaKmswTGBnGGKi8y8DFGP3KCoYVzq4nSFZPZdjoYqN,B62qpNLTiJUpLa5NujJWN44LrSrWpcQgg8W4Vx24rQJBcyoUDuKGTHE,4,CkpYg85KTwujEd5GEg2aKL4vFgSg7YpfJhBY7gd6xB6geYaP3jDPf,0.030000000,1658.000000000,,PAYMENT
