Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-16 16:39:00,362796,3NKhRpAyEt9gVupC4CVtaPPxf3JQYYGgCj6ziqUG5iAMhJ9su3c6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkFTuRmr5AqrHw2MiFE9cdsh6ARA4bsRdzNch6XEcamddHQJaxXw,46144,5JvQyLyDkvZfrmm1eTYoCTH4xGWKr7WxbTb3ubgsAeiaP9FCikUD,0.500000000,18718.880000000,memo,PAYMENT
2024-06-16 08:18:00,362697,3NLTZKN9qrcSvYZYBCm251G7cmFHdSCo6aprVEqTrjVS5Zis68s9,B62qkFTuRmr5AqrHw2MiFE9cdsh6ARA4bsRdzNch6XEcamddHQJaxXw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,270,5JtY9QL9bhQU8GyiGybbmLphrbpixqSWRS8VTeKWpRxiv3XJQcRY,0.033986111,62529.139937689,,PAYMENT
2024-06-16 08:12:00,362695,3NKGYbTgEMQVd25979qWpk9YjQfR7Nybm6zuFQXRRjLRu76YLXEW,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qkFTuRmr5AqrHw2MiFE9cdsh6ARA4bsRdzNch6XEcamddHQJaxXw,3085,5JuG4CpwU11vHwYDxjNDFQWs3VnU6c5YEPAdBsHnKMQgpmDHwyRH,0.011000000,20270.932623100,,PAYMENT
2024-06-16 08:12:00,362695,3NKGYbTgEMQVd25979qWpk9YjQfR7Nybm6zuFQXRRjLRu76YLXEW,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qkFTuRmr5AqrHw2MiFE9cdsh6ARA4bsRdzNch6XEcamddHQJaxXw,2091,5Jussoxq7QA6Lcevcse7Up5VzB8A7MwCXgAW9b74RovaYJ39X8E1,0.020000000,42258.241300700,,PAYMENT
2024-06-13 06:18:00,361888,3NKBVwqMhsWRveyECdz15zUBWYK6QaipVeeYkdcwbagMGMFY4JEN,B62qkFTuRmr5AqrHw2MiFE9cdsh6ARA4bsRdzNch6XEcamddHQJaxXw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,269,5JuayXkozK99nAxpcKHZBtc4yw3uFribmNxu3Ut6AxACS9cs7q77,0.026228475,53496.820771525,,PAYMENT
2024-06-13 06:06:00,361885,3NK63PMMUB8RYdJq9pSJPGm71S9SxTHaSBbDsjv7TFDzpat85rAA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkFTuRmr5AqrHw2MiFE9cdsh6ARA4bsRdzNch6XEcamddHQJaxXw,46016,5JttC1ws6ph7zGzo2pMCDELErD9genHEQgtNpmFd5k1z4QUctYbM,0.500000000,53496.847000000,memo,PAYMENT
2024-06-12 14:42:00,361698,3NLhNrKHWy8Nr2CmAxfUbTw6dFED8oRCui4AcRDDTjmQ9AhqAJsf,B62qkFTuRmr5AqrHw2MiFE9cdsh6ARA4bsRdzNch6XEcamddHQJaxXw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,268,5JvExzzEvbgyzpg5YAvg3FjhwNXdngVP2fzcjppEwSaNj9ja1aaC,0.002500000,35808.089500000,,PAYMENT
2024-06-12 14:24:00,361697,3NLmohEVSkuwLHK2Z4FkFVgw9GebBPeswoXhNg9KyMvGms8kyM4K,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkFTuRmr5AqrHw2MiFE9cdsh6ARA4bsRdzNch6XEcamddHQJaxXw,45968,5JuWB3Z379wwP8Fmg5QUyueYvV9NHQhUJ1Q7fXez5BSGtQeDZHxb,0.500000000,35808.092000000,memo,PAYMENT
2024-06-12 08:18:00,361617,3NL7nXfTdAHPSShEZVP4TynSvUuqfYAsk58itnhnS5wPfytKaaHL,B62qkFTuRmr5AqrHw2MiFE9cdsh6ARA4bsRdzNch6XEcamddHQJaxXw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,267,5JuDDz7uo6eptoHk4ojHJcoM1zHeVy1bHUrrKLzVbzWFFViUixsr,0.006000000,24967.249127000,,PAYMENT
2024-06-12 08:06:00,361614,3NLfkHyxMg5JfFeHD1Gg2Yf4HfrSFSDeNX2TapASapF7rowFMUjt,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qkFTuRmr5AqrHw2MiFE9cdsh6ARA4bsRdzNch6XEcamddHQJaxXw,3061,5JumAtk4yiYSaHxBxz4eTNtN9Sky22wTqthGN7LV4yASApiqScwx,0.011000000,24967.255127000,,PAYMENT
2024-06-10 22:54:00,361223,3NKzo94bTrmWyuKGLa14WZ9XqYBXdCgETtFA169edh6wYeDVbTiQ,B62qkFTuRmr5AqrHw2MiFE9cdsh6ARA4bsRdzNch6XEcamddHQJaxXw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,266,5JtkJddV5QrxuFoWFVqSoYWZcjqXbXEoTTiBH4jp6kVsRqWhEJJW,0.030100000,49833.467900000,,PAYMENT
2024-06-10 22:42:00,361221,3NLqXPSnw2dKvDcQ6HWN7bDcWpFLu7HSYPhth97LbzZo7NiFd6gG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkFTuRmr5AqrHw2MiFE9cdsh6ARA4bsRdzNch6XEcamddHQJaxXw,45872,5JtvMrC9P9wkhPiZ6KRuX8tfgLN7rCuRMnVyQzXpKmiRckPWu12t,0.500000000,49833.498000000,memo,PAYMENT
2024-06-10 09:45:00,361075,3NKGWjQ1TRFVFqAbTr5ChR5L3E1L5mFbLwUJ2TB6yqAeKby4Mc1i,B62qkFTuRmr5AqrHw2MiFE9cdsh6ARA4bsRdzNch6XEcamddHQJaxXw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,265,5JvD7qHucqXjrEimJj9y1aWQzos7rUCn9DVw5Hdfya57kfckmLma,0.033486111,25049.694947889,,PAYMENT
2024-06-10 09:36:00,361073,3NKfjquCyaNfScDXpSMxwXpi3HK3FwNgkwQnSMeXtG8FeACDY3GB,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qkFTuRmr5AqrHw2MiFE9cdsh6ARA4bsRdzNch6XEcamddHQJaxXw,1805,5JvApujfmCpFLhjyiUQQUqLpxM1WkMi68zAgCsGLLbb5dUsz8EAX,0.020000000,25049.728434000,,PAYMENT
2024-06-09 02:57:00,360736,3NLB7xuAYWt3yJT74aqJJBmonqJ2GqRuvQ8nK6kWsfcadH5isvuc,B62qkFTuRmr5AqrHw2MiFE9cdsh6ARA4bsRdzNch6XEcamddHQJaxXw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,264,5JtfVbn7nHT7gb9cXefsaruHYPbnqLfNmrgBpM9LihgggFjsSPx6,0.027856950,11831.547143050,,PAYMENT
2024-06-09 02:51:00,360735,3NLGXhZpJ7Mce8tDRBx9AQE5wovS6SoWqLB5dG8EFY5TcQPHgXm8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkFTuRmr5AqrHw2MiFE9cdsh6ARA4bsRdzNch6XEcamddHQJaxXw,45784,5JuAXBo9Z7fYoXfhDk2t8WpyvHAJAB2MRE8m46FQKEiZCHGVJHpX,0.500000000,11831.575000000,memo,PAYMENT
2024-06-08 14:30:00,360591,3NLKt3PuRXi1TBfS3n7eFyEL1tcGarSK8gC1wUdb27Mnnacjo33N,B62qkFTuRmr5AqrHw2MiFE9cdsh6ARA4bsRdzNch6XEcamddHQJaxXw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,263,5Jtf7L41pLnkKU5tjyww5Cq9YR2dx5TGoS4fchyDGXHX6kgkqFiY,0.005550000,20570.741153700,,PAYMENT
2024-06-08 14:18:00,360588,3NLUCtHiHkPpMS2ikdtiJeGDRHbSy3C6UVXx4tNRmSDVZTUBvnFn,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qkFTuRmr5AqrHw2MiFE9cdsh6ARA4bsRdzNch6XEcamddHQJaxXw,3030,5JuxENFnaGQqKHKAPm6R8nC5BGo15vybpEYcjy73Npb9oz2XKkpi,0.011000000,20570.746703700,,PAYMENT
2024-06-07 10:51:00,360288,3NKcP9sqesbe5eDvgHNi58hMdKHy788WbMR45mmjSAZjfPFJVoaw,B62qkFTuRmr5AqrHw2MiFE9cdsh6ARA4bsRdzNch6XEcamddHQJaxXw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,262,5JuuqUuD6A5FzqS2aSXsLpPhotKdwUiNKsYH3HUGHjPFKApwraHn,0.008050000,49950.275573100,,PAYMENT
2024-06-07 10:45:00,360286,3NLGiEoGVDZmXL3hqTvXLvHGf6M89jD3kvUb6sA9r3m7tf5viyqi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkFTuRmr5AqrHw2MiFE9cdsh6ARA4bsRdzNch6XEcamddHQJaxXw,45704,5Ju57t2mmvGgDr3JS6BNGboE5rvKN7WUdrjGWpFiJk85HVSwhq9D,0.500000000,18348.174000000,memo,PAYMENT
2024-06-07 10:45:00,360286,3NLGiEoGVDZmXL3hqTvXLvHGf6M89jD3kvUb6sA9r3m7tf5viyqi,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qkFTuRmr5AqrHw2MiFE9cdsh6ARA4bsRdzNch6XEcamddHQJaxXw,3015,5JuKyJQLtBwPVawhvLiThVNzST8gTkQr72sLJp9cV9uDnvTGfjjY,0.011000000,31602.109623100,,PAYMENT
2024-06-06 16:06:00,360054,3NLhHQZ2u2GbNwiiNDfG3VtFHJqp37Y7XkeUM1E3Bvjr1AuiRjni,B62qkFTuRmr5AqrHw2MiFE9cdsh6ARA4bsRdzNch6XEcamddHQJaxXw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,261,5Jtt5y9ukiW2CLz1H6f2Br6LuwdGLg9cX5Zq9PNSPCSmKgqonDwD,0.005050000,25041.239950000,,PAYMENT
2024-06-06 15:48:00,360051,3NKG4MSfc2ZMk8DA2SKdcSCHYqNQuQrjBrLGCQJPquwwEjdM4EuX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkFTuRmr5AqrHw2MiFE9cdsh6ARA4bsRdzNch6XEcamddHQJaxXw,45672,5Jtq2GyJuiyrSHZ4yJRzT7KEnWzeBcig9V99j6H3gcw61wvSr7Ei,0.500000000,25041.245000000,memo,PAYMENT
2024-06-06 06:06:00,359948,3NK4DYTbwUgoTw4LVWsUtGuvpT5gLv2wuDRBYmzJmVEmDNivmX7N,B62qkFTuRmr5AqrHw2MiFE9cdsh6ARA4bsRdzNch6XEcamddHQJaxXw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,260,5JuUBxswYifc83QnPDfZTNP82Hwpq3REWHPYReKtfSn5rTygkNS3,0.008050000,34633.990430500,,PAYMENT
2024-06-06 05:57:00,359947,3NLAqZUEkoToDnHNr3AN3b1L5LQkT4hT5L6gZbRqmu5cqWHa6tSf,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qkFTuRmr5AqrHw2MiFE9cdsh6ARA4bsRdzNch6XEcamddHQJaxXw,2993,5JvK97JhGr5eRyL8dRBZwe9L1dzRJkmzecaZr3G62WY8dFm9vMbd,0.011000000,34633.998480500,,PAYMENT
2024-06-04 05:27:00,359564,3NKNDo9jNi1JpLKe1EUitYhoaJThH7hs3WKSeL2B2SqdaEjMdM8r,B62qkFTuRmr5AqrHw2MiFE9cdsh6ARA4bsRdzNch6XEcamddHQJaxXw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,259,CkpZH5VWkYEShup1j1XWbpM6hegozP5yPykWkvo4ozdLohivize3x,0.030500000,22871.685500000,,PAYMENT
2024-06-04 05:15:00,359563,3NKXjhex2F9Juo4yeqSJ7hNJmXFpNzGBw23phiDAY3CA7HhHAMWg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkFTuRmr5AqrHw2MiFE9cdsh6ARA4bsRdzNch6XEcamddHQJaxXw,45619,CkpYxBugdm6y7dwmzgWcpVDhN7HyeZ4amFSc6FrmjsJ4fv6mwwDe3,0.500000000,22871.716000000,memo,PAYMENT
2024-06-03 19:09:00,359441,3NKj7G1iUzGJtdbEsAsAxkyQHX9uBjgnNFnMDoZs9bUoPtUpv155,B62qkFTuRmr5AqrHw2MiFE9cdsh6ARA4bsRdzNch6XEcamddHQJaxXw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,258,CkpaCaiet4ykGMTGrZjz6p5FScnssrqkTs3SrHhK3d3BjFAWqXwCP,0.030500000,50039.638197500,,PAYMENT
2024-06-03 18:57:00,359439,3NKqafX88rKkTBDAtsSFiXP7AsDnAFjmGqX5bhhu2c9mbTa3CgJu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkFTuRmr5AqrHw2MiFE9cdsh6ARA4bsRdzNch6XEcamddHQJaxXw,45593,CkpYXPTfWfbAWSZyV4M5Mvurp1jUCgRPA5Cves3GkRV24GHTEcPFE,0.500000000,29818.013000000,memo,PAYMENT
2024-06-03 18:57:00,359439,3NKqafX88rKkTBDAtsSFiXP7AsDnAFjmGqX5bhhu2c9mbTa3CgJu,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qkFTuRmr5AqrHw2MiFE9cdsh6ARA4bsRdzNch6XEcamddHQJaxXw,1694,CkpZgnYA8K646b1cB9YPkRh5eq8SfXoJJeBYm8J3JopXELLLBxJTF,0.020000000,20221.655697500,,PAYMENT
2024-06-03 15:42:00,359401,3NLLeiXhdsAk3sc5wjmvk8Dp6JiXuacC2S9iVxM2v2DeU692SHQi,B62qkFTuRmr5AqrHw2MiFE9cdsh6ARA4bsRdzNch6XEcamddHQJaxXw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,257,CkpaGz9kYXsBHj6LzegFp1w2mrPH4HMGawP6yxh1qkF789anjUvxm,0.030500000,20003.872281200,,PAYMENT
2024-06-03 15:21:00,359399,3NL1YEQFYdUDD5srJzq7AtkmgXGmijMstyNqswbDi3PVddLuafmQ,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qkFTuRmr5AqrHw2MiFE9cdsh6ARA4bsRdzNch6XEcamddHQJaxXw,2046,CkpYcXGaoojJpjpMtV9NUMtEJrma2oqgcoE5VeVVqe5AMTr1dA8rm,0.020000000,20003.902781200,,PAYMENT
2024-06-03 09:42:00,359337,3NKnrPZ8vhA7ndxDtkzKdVt3n2eMKBFY9fLTmqEDkRQW3tnw99J4,B62qkFTuRmr5AqrHw2MiFE9cdsh6ARA4bsRdzNch6XEcamddHQJaxXw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,256,Ckpa3izy2ksGmX6LjyrtsSgwkA8hHwoQdY4fTjdSPqCZAcjxPwymf,0.030500000,47664.365873300,,PAYMENT
2024-06-03 09:30:00,359335,3NLCXb49h6xs3iQJb7MRVgzsNeR4UjxNNdpPyczYPsjMyd144yv6,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qkFTuRmr5AqrHw2MiFE9cdsh6ARA4bsRdzNch6XEcamddHQJaxXw,2972,CkpYoYBwLms9BFwkkTqbkLaSu8k9JksUjTTcHYAokz89zJvCJ8Ngf,0.011000000,16541.167703700,,PAYMENT
2024-06-03 09:30:00,359335,3NLCXb49h6xs3iQJb7MRVgzsNeR4UjxNNdpPyczYPsjMyd144yv6,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qkFTuRmr5AqrHw2MiFE9cdsh6ARA4bsRdzNch6XEcamddHQJaxXw,1693,CkpZkTC7gjPmkoNtsEZHvvvUF62EVRRKYGRcsfkXmWWy9eYX3zjvh,0.020000000,31123.228669600,,PAYMENT
2024-06-03 04:51:00,359276,3NLS7qutJuj5WbE2f53qWRHqeLTw4gchg8geuw6qbGMBEuckompK,B62qkFTuRmr5AqrHw2MiFE9cdsh6ARA4bsRdzNch6XEcamddHQJaxXw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,255,CkpZG8WSpyVnnNv4LSWc3eXmozYjsxa7PwBe76t7GzZkaSKgTdhu1,0.030500000,25013.306157200,,PAYMENT
2024-06-03 04:45:00,359275,3NKU6n1nMqRhqw4mmRUJdgoS7C74PQcicNxwiEXiNwYdMhMuCt3S,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qkFTuRmr5AqrHw2MiFE9cdsh6ARA4bsRdzNch6XEcamddHQJaxXw,2970,CkpYpUo5kCzWW8obSGWsHNuGqf14h7YuMYm7juhEFmoKVoyeKQzG7,0.011000000,25013.336657200,,PAYMENT
2024-06-02 22:21:00,359196,3NKyTjjsxycQnx7wT1jfkqn69DubHgYFHf8m2mJkXnG4qoHF3Fqy,B62qkFTuRmr5AqrHw2MiFE9cdsh6ARA4bsRdzNch6XEcamddHQJaxXw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,254,Ckpa72GW3To89gHkzxRE2wHWQyeNtL4qkgbUZZHsaLiDppVgoboJC,0.030500000,49603.297395900,,PAYMENT
2024-06-02 22:09:00,359195,3NLsjSeRVCo7HHMCfTcsqk1ugwiDTLrriVzQ6iBjpDtyrqT1Zemq,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qkFTuRmr5AqrHw2MiFE9cdsh6ARA4bsRdzNch6XEcamddHQJaxXw,1789,CkpZAC9s6836JaxYJc1wW8sueqZ8H8Z4oHiWDocu77aLYizZGK9kD,0.020000000,35697.730895900,,PAYMENT
2024-06-02 22:06:00,359194,3NLHxwJi1g9P6agJsin176HtpM7xuk3qsmDFHn8BSAXisrdFhhCj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkFTuRmr5AqrHw2MiFE9cdsh6ARA4bsRdzNch6XEcamddHQJaxXw,45542,CkpZFGtZBFnyfNjDv5XXkvygeScpxBjMZiCrLMZWmdmcoBCnt2QFD,0.500000000,13905.597000000,memo,PAYMENT
2024-06-02 17:51:00,359152,3NLVuqWcpkJkf56NJvJ9B7ZBwcWrWKW1ZPpZ3pMcKUjBak5CWHCJ,B62qkFTuRmr5AqrHw2MiFE9cdsh6ARA4bsRdzNch6XEcamddHQJaxXw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,253,CkpZFycqim7VXcPHy5FH7DcQBtuwdZGuvdKAczcpyHgHrUo95dHen,0.030500000,14708.071500000,,PAYMENT
2024-06-02 17:42:00,359149,3NL9huWQQYCvmQPuqm8YmAcuYxi1LFvSFWBr2jnBPyBReeQLvEJx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkFTuRmr5AqrHw2MiFE9cdsh6ARA4bsRdzNch6XEcamddHQJaxXw,45531,CkpYig2wZXYyz6jxpLp6dafnctmVMAdq3YoKQF5HrLKwHZwt519C7,0.500000000,14708.102000000,memo,PAYMENT
2024-06-02 09:18:00,359045,3NLYJEGA6JmkCDVVTGTRq3g2BPA3poHEpNo4wR68NGmxEmBUY41i,B62qkFTuRmr5AqrHw2MiFE9cdsh6ARA4bsRdzNch6XEcamddHQJaxXw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,252,CkpZVxWMMnDqYRdrtzpnq6WTxEs5GtPABYTxeqz7hLdBA9oaWxmA2,0.030500000,112939.372712000,,PAYMENT
2024-06-02 09:12:00,359044,3NLGZLdMHywHbZNuUf3B4CsXz2GTsYzycPfPF6VjogqC5H7XCVXP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkFTuRmr5AqrHw2MiFE9cdsh6ARA4bsRdzNch6XEcamddHQJaxXw,45512,CkpYhgnktWegDzmGzKtmZYox4318BVxNiARL2Gm13vG1Z4vMfgBBY,0.500000000,24769.878000000,memo,PAYMENT
2024-06-02 09:12:00,359044,3NLGZLdMHywHbZNuUf3B4CsXz2GTsYzycPfPF6VjogqC5H7XCVXP,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qkFTuRmr5AqrHw2MiFE9cdsh6ARA4bsRdzNch6XEcamddHQJaxXw,2968,CkpYTM36ryiZrdahHAD7gMiy3h29WPD2TKCArvd1Nbm6wpjNwtoWb,0.011000000,11297.785316100,,PAYMENT
2024-06-02 09:12:00,359044,3NLGZLdMHywHbZNuUf3B4CsXz2GTsYzycPfPF6VjogqC5H7XCVXP,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qkFTuRmr5AqrHw2MiFE9cdsh6ARA4bsRdzNch6XEcamddHQJaxXw,1786,CkpZA1rAoh23PVFb6NkH4AGd3qQPBcqyCjPgqcoyihUSKXkZhXwba,0.020000000,18988.714672700,,PAYMENT
