Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-05 23:45:00,231135,3NK4yR2VSdDZKQg5f17Q5eMEaike2nq54U5mm3fFLXKZoburcTiT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7qgPHBg55bY9FCgHssjCFV6Nw85JzzfbG658ErqmyszUw4nrKK,60527,CkpZqQgqbQv5gcanPXLaB3M42Ff7P7NBs6ufN2VdJYgKNCPxPhFjk,0.005000000,0.342719168,MinaExplorer Payout 205 #231033,PAYMENT
2023-03-01 23:33:00,229979,3NKaHhzCFU2dhvZhVMh22rC2eAVF1ic87Ts7vZZ1AUdBDigTbrkK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7qgPHBg55bY9FCgHssjCFV6Nw85JzzfbG658ErqmyszUw4nrKK,56974,CkpZZK68nZc3DAU9byCHx1igEiGgyDWHAiqmfwsH6JLjCupEiAndz,0.005000000,0.257228208,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-26 20:48:00,229000,3NKPQq2zK82WhFSrye5eikZWx2ajci1aSWiugNXni5PMv5HdiqjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7qgPHBg55bY9FCgHssjCFV6Nw85JzzfbG658ErqmyszUw4nrKK,53325,CkpZPe8H3ugVezJ4Dizd6e9daHPuAUebBU9aLSTKM631ZRvH6TG9p,0.005000000,0.307004827,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-23 01:21:00,227818,3NKsByf9fFcXXdMqjXU5DpNXsTVnMGQwkJ2d9GwGzeQq7967LDo7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7qgPHBg55bY9FCgHssjCFV6Nw85JzzfbG658ErqmyszUw4nrKK,49851,CkpYt4nP6ZKvJWPWUmV5psRbcLND9DcZusLp4QobPxJeMQZpvB6J4,0.005000000,0.223484122,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-19 23:45:00,226907,3NKqp9yRHmMS3aLW5FDa47n18eigmJ12sfJxwgXEwTnBLmy1cLS4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7qgPHBg55bY9FCgHssjCFV6Nw85JzzfbG658ErqmyszUw4nrKK,46091,CkpZXb36L9D7vKcz7ww1BKRKs15XexxhxwQtgNJd3cbtqmGnD65DX,0.005000000,0.383840372,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-16 04:00:00,225778,3NKYKP8kgWEefiVd6GEXi3wA4STRBLkMPHD3n4TFdHdw9UoSydw7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7qgPHBg55bY9FCgHssjCFV6Nw85JzzfbG658ErqmyszUw4nrKK,42513,CkpZKL2eCn4RDAGNrEzRPARZ5TyG4sk11vfUXywvJX8wpQjsxtyMu,0.005000000,0.305917670,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-15 23:33:00,225732,3NLgVy8YqfB3Lq1hsGayvjP5DrCdwPdg98nnPWMDrcSUXniuCoR3,B62qn7qgPHBg55bY9FCgHssjCFV6Nw85JzzfbG658ErqmyszUw4nrKK,B62qqqHfDe35SaGpdVrQfvN1yco4qx7WmB8jLvC3gzFExKT6mWobuwf,2,Ckpa2fWkCKsHRZjUFKYSWoGRop4tCCPHmXJhKZnm2DFKtg8xuMP5t,0.010100000,151.051659026,,PAYMENT
2023-02-12 22:06:00,224830,3NKaEQrMvMENyabGQTdh9DBXADV7Gf65U61M6VWW6Tru9bJRBnK3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7qgPHBg55bY9FCgHssjCFV6Nw85JzzfbG658ErqmyszUw4nrKK,38793,CkpZLfe7JhTj2UK15fCmFqALapBoKLdB97qp75Ui9XUg8E76MKqHL,0.005000000,0.410688380,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-08 22:45:00,223639,3NKMLVrTkFijpvVyFvZuuQCb34R1xg59XZJmwenaxdUpzEkfPtVo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7qgPHBg55bY9FCgHssjCFV6Nw85JzzfbG658ErqmyszUw4nrKK,35233,CkpZWS1DrP4zSXDv9MnMgkrJqSsjRgipxNjg4Mx1T7cAis7Lr2xGg,0.005000000,0.293802880,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-05 20:45:00,222709,3NLAgunEt2iuT8sdxFBfLYvV5CcTJ5tM55bWgjBzWWmiRoNaSE3G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7qgPHBg55bY9FCgHssjCFV6Nw85JzzfbG658ErqmyszUw4nrKK,31616,CkpYWdkWfLQfBxjYHv5SdFssMRYYgCYNeXfp4FqxRLLVaYiv4vWW8,0.005000000,0.331166855,MinaExplorer Payout 197 #222610,PAYMENT
2023-02-02 00:18:00,221573,3NLSp1GFni4pfjyheAdMPPmH8rrEov5ZN8Cnfy1U161XVguwWtyD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7qgPHBg55bY9FCgHssjCFV6Nw85JzzfbG658ErqmyszUw4nrKK,28086,Ckpa3jRS2eCz5CrYY64MVM9g9QgzjybV3nRboCi1J9Z2iLFS3D2As,0.005000000,0.285105462,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-29 22:21:00,220671,3NKBjvwDX9U2TcWgSz1dQpYjnhU7idyMAr3artDmNefTcevuxaA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7qgPHBg55bY9FCgHssjCFV6Nw85JzzfbG658ErqmyszUw4nrKK,24261,Ckpa79cWcemEeE7zSZmn3HSyV5R4ai4tJ2EpNirDW67HTMVnMFVBq,0.005000000,0.428906495,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-26 00:03:00,219486,3NKd2Hb1e4xfiM6FKeacKKgG7R2hqip5mhjBNZ5ayHFzk61NMHkc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7qgPHBg55bY9FCgHssjCFV6Nw85JzzfbG658ErqmyszUw4nrKK,20723,CkpYdmn5pKH8B9KnGXCKVVL2u71zM9ZMPuZRfQFiiJ6NdooACC7o4,0.005000000,0.271656017,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-22 20:21:00,218544,3NKmGNrHPD9ZC6pWKmch6tXWt3tWnT9TdAiiwygZxSYiboAMSbSQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7qgPHBg55bY9FCgHssjCFV6Nw85JzzfbG658ErqmyszUw4nrKK,17122,CkpZVt9m4oDj5vvanTPmXSV1Ftuim95zj3kSYSvSDT1xbSDHReGbm,0.005000000,0.305790433,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-18 23:57:00,217399,3NLP7Rmcvvrrkwf1cnkSFzbbkP6T9JJn39k18TiaExan3ViUT9dk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7qgPHBg55bY9FCgHssjCFV6Nw85JzzfbG658ErqmyszUw4nrKK,13563,CkpZrzMWoJH73pYCTrpGpgaBSLP1ZiqQprgz8PxaKTCAiCUgVc5Uk,0.005000000,0.276330578,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-15 22:09:00,216561,3NKnzo5voB6WCRBcjxm41R62zpKG7FSKzAyu4zfDKkayzPsHhjno,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7qgPHBg55bY9FCgHssjCFV6Nw85JzzfbG658ErqmyszUw4nrKK,9900,CkpZYcUgLPcwhGwr2PmwRVDEabsCS8AFwr9mqpFjJk8e2XfNfYUKM,0.005000000,0.333381100,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-11 23:21:00,215398,3NLxUX7MmAhHnRTYBynfsvnDyjMSGW1i2cBAhsonc9kYhjxkQsvV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7qgPHBg55bY9FCgHssjCFV6Nw85JzzfbG658ErqmyszUw4nrKK,6470,CkpZVUuTwH29m9RQLJLd7b3pgqoyXej7ETQxU97r8eXV2vzwx5TGh,0.005000000,0.273924119,MinaExplorer Payout 190 #215270,PAYMENT
2023-01-08 21:18:00,214455,3NLszBJyKhhGVHN9Nx6HNjepS8hh7pxgmATCoCNXimjFzS55BFFU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7qgPHBg55bY9FCgHssjCFV6Nw85JzzfbG658ErqmyszUw4nrKK,2855,CkpZmDQZBGv9fy1RKKFy8rxaVQqBfZNaLhVjADGzPfEg5ikFTsfUG,0.005000000,0.328764269,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-05 01:36:00,213312,3NK6FGcTuohqFJQNYGMokEmUxa5a3WJMqSJauCQ449YoUjrujXpy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn7qgPHBg55bY9FCgHssjCFV6Nw85JzzfbG658ErqmyszUw4nrKK,421706,CkpZNQSjCFRisKHsQ6anD1xWcoqYMHzH5w5ya3XLW9BwwSHB9Ygb6,0.005000000,0.284779373,MinaExplorer Payout 188 #213173,PAYMENT
2023-01-02 01:03:00,212435,3NKNHPzdtpczpc6Uc2X3Wfy9Pghx4QxFUFXscDu8TeAiNjRbngbt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn7qgPHBg55bY9FCgHssjCFV6Nw85JzzfbG658ErqmyszUw4nrKK,418139,CkpZsFjnuph6gUmp1ByVxSzY2kjiA9QugRDSq3ggwXLjTkfzAwRdL,0.005000000,0.341088473,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-28 21:42:00,211188,3NKRYcon5c2YgSAgkmPt3j89wHoshhvKaqxNgWs5y9r2iRV8HBid,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn7qgPHBg55bY9FCgHssjCFV6Nw85JzzfbG658ErqmyszUw4nrKK,414674,CkpYSHZZ2p9sgZNFREHBgpeu9qhpzCu9uZfNDjunwbnkdVNLxp89Z,0.005000000,0.260078316,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-26 01:03:00,210284,3NLicPbMPLhxNKQiWdEEDTLQURyh24viL9jDKP9Fo5HVZZAJGcnP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn7qgPHBg55bY9FCgHssjCFV6Nw85JzzfbG658ErqmyszUw4nrKK,411196,CkpYWjjomeSxmVYrViSkZiNPZpoRaWU4C3PEjNek4idw1njwEBcwm,0.005000000,0.323473586,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-22 01:39:00,209076,3NKKbV9LeqTaykvwb8AhxtX8Ji23pzTrB2kkAqkAbj4uVSRM89or,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn7qgPHBg55bY9FCgHssjCFV6Nw85JzzfbG658ErqmyszUw4nrKK,407872,CkpYfBKbEdfE5gja6kFqJgYoA12Vyp16rqJ9natGC2Pr3S9Wxwns7,0.005000000,0.253325310,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-19 00:42:00,208163,3NKe5wZLBQnh4whCcLinhsx2wpxKYkuK3Dsb8nCwHWCuP2vz7PE9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn7qgPHBg55bY9FCgHssjCFV6Nw85JzzfbG658ErqmyszUw4nrKK,404364,CkpYyYHkH9FyY9u2W4zcug6kiSqE6XshvrWPF5Kec86JvpWB3ZEqe,0.005000000,0.397505970,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-14 23:03:00,206950,3NL5ciXrzKohjUPzxTQPASk81uMS4tSeViT9beDwGJYq7A3wvCZh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn7qgPHBg55bY9FCgHssjCFV6Nw85JzzfbG658ErqmyszUw4nrKK,400977,CkpYyi9A36oQBPQi1yrred1mPcLYzfjRDJr45pKx9AWKQG43ZsdEA,0.005000000,0.271549905,MinaExplorer Payout 182 #206823,PAYMENT
2022-12-12 00:15:00,206049,3NLae5TCnY6ZDePvCL2ybRm2tachyztah4r92Vmt69Zhir3uXK5t,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn7qgPHBg55bY9FCgHssjCFV6Nw85JzzfbG658ErqmyszUw4nrKK,397451,CkpYSJ5qCFhwFM4qMZZR4wU83ubuftkD7LMJQU4pE1QsQHHHzomxJ,0.005000000,0.344662611,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-08 01:54:00,204838,3NLTQse3KzFD9SLJGoNDp1uPY3E4teGTkUfrH3hb4tLQsviyqYzg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn7qgPHBg55bY9FCgHssjCFV6Nw85JzzfbG658ErqmyszUw4nrKK,394130,CkpZC2foDac3kHcJMPcocYAUW4a6iWLnVC3dBz6CW8JGxc8GXsB7a,0.005000000,0.262512097,MinaExplorer Payout 180 #204661,PAYMENT
2022-12-04 23:27:00,203921,3NLCtkpPpUEBDvaaMXEsSGx9Qj7czsByzJwsniegqYmvAxBRikVC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn7qgPHBg55bY9FCgHssjCFV6Nw85JzzfbG658ErqmyszUw4nrKK,390738,CkpZ8sxSpHVzsWn1KysCQNBugjWn63zbbiAafBZWfxgU2ktseca6J,0.005000000,0.332913678,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-30 21:48:00,202718,3NLpgpgpUor77bCdx47aDnEkfWxkQ3Ltxr3pt9sRgxKjoTm2Nm5Y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn7qgPHBg55bY9FCgHssjCFV6Nw85JzzfbG658ErqmyszUw4nrKK,387394,CkpZBZNNMqJBxNHaanLXGYZp64BAxpRbaSRRYeXNbEor3soyuRbJa,0.006200000,0.234031617,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-28 02:24:00,201833,3NKpot7ek82DcMkZEtcKtAnHcVTMJpA3uV6ZivEH8ycbVbBoV73h,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn7qgPHBg55bY9FCgHssjCFV6Nw85JzzfbG658ErqmyszUw4nrKK,383780,CkpZye3CqvuHN3rGXmXmHHAoZUYurBbhWCFPeJ57GSFu9i7qvR1Ma,0.006200000,0.343098554,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-24 01:18:00,200563,3NLkupnorBavJCaUwCqsQda71GM6cmVv4Vaz9hjEwEhkGYANqAxi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn7qgPHBg55bY9FCgHssjCFV6Nw85JzzfbG658ErqmyszUw4nrKK,380568,CkpaH9X32RGGufjpdxTRYoQcLRDB4AyiyeLfwcRSo9yfqm4E5jBn2,0.005000005,0.240810584,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-21 02:09:00,199597,3NK4McU6jr7dxVi2desqrDpkNdtaT3UjxTn5U8jCYFB4ZMd4WEKu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn7qgPHBg55bY9FCgHssjCFV6Nw85JzzfbG658ErqmyszUw4nrKK,377063,CkpZCZRgjWxqvrCT1qLqutC86goZ5uRrsNaYvJGEqi1g9CWYEvoTS,0.005000005,0.307517465,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-16 23:42:00,198324,3NLEkPubQgoWJRWuLHXn9UgyT5JYrjnWrwPSYC8r5bvwtScgyvDD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn7qgPHBg55bY9FCgHssjCFV6Nw85JzzfbG658ErqmyszUw4nrKK,373749,CkpYnRVYk1FrT7YiKoTX3bneTmq54tyDVaaF3PKGb1SX2JBKUPLek,0.005000000,0.222515825,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-13 23:36:00,197389,3NKS2ZCv9Q4gzg9RBafFGE6C8PfGKkoPm6YKqcGf35KktUvtBjis,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn7qgPHBg55bY9FCgHssjCFV6Nw85JzzfbG658ErqmyszUw4nrKK,370412,CkpYQ2AKbmLbHz8uFpEknhhqoWY1HrQz3XLAMdGNibUnh9Kh2Mux2,0.005000000,0.323989525,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-10 06:42:00,196232,3NLLEyUuPBPasLpkbR1YP8ngGzZFXsJz9DrFuGA7Mng5dcfU7Pjo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn7qgPHBg55bY9FCgHssjCFV6Nw85JzzfbG658ErqmyszUw4nrKK,367078,CkpZcRi6sMkyreqhT2tJ12k5hQPKimc8fkZtqNjWx1TacjuYXGnVq,0.005000000,0.215859032,MinaExplorer Payout 172 #196041,PAYMENT
2022-11-06 23:42:00,195185,3NKWC2DqED1goP8e8kv6GZx8c81C4B1wzTzgcZNsTqyw9wYcgYYC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn7qgPHBg55bY9FCgHssjCFV6Nw85JzzfbG658ErqmyszUw4nrKK,363649,CkpZyir3XzXR9WzFoosNo3fjScieKZs6NznmqEBnnu9VBHQa9tHwZ,0.005000000,0.333742101,MinaExplorer Payout 171 #195075,PAYMENT
2022-11-03 00:33:00,193935,3NKmkYCyc3rtXhvJXg8Y2iSmJtCDZws1btNFv6hB5qmZoacac85N,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn7qgPHBg55bY9FCgHssjCFV6Nw85JzzfbG658ErqmyszUw4nrKK,360438,CkpZzMmvop6gvhUiuZoog4kRftNjFfi9otMJzmMSHaBFXcVJxw2i9,0.005000000,0.234166659,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-30 19:54:00,192921,3NKDHDU3HY7wfhTGPr9q6aczdotdBUmKoyxJ8UnMd2qbuFrqSpne,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn7qgPHBg55bY9FCgHssjCFV6Nw85JzzfbG658ErqmyszUw4nrKK,356925,CkpZry8g37vAbRHJR3wMBz33SHpYokZJqNVBtGo5Hi5Wg8D5s3XM9,0.005000000,0.264210971,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-26 22:42:00,191655,3NKUYhaMnJPV6AdKxYj7af1QSSquXsBUyM9YwAqNjqocQHUp8B85,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn7qgPHBg55bY9FCgHssjCFV6Nw85JzzfbG658ErqmyszUw4nrKK,353893,CkpZY6hZPXrgeoJwcZETxjjoSq9EHKoqgfwndi2WEFutmobBSMN1o,0.005000000,0.203048601,MinaExplorer Payout 168 #191568,PAYMENT
2022-10-23 18:54:00,190684,3NLkGUPSufUXKL5YNptaChii1FLsoenMRMi5GAz9yga4p5FMzX5R,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn7qgPHBg55bY9FCgHssjCFV6Nw85JzzfbG658ErqmyszUw4nrKK,350535,CkpZ5eHc29rWYsRaweKGYw3WHoLRgyhDGQWJ2YAEDpwY983LajEw1,0.005000000,0.280318721,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-19 21:42:00,189431,3NLcZmep6DVQKH7p11Q7rBXQbwPgD4VcoNXK7RV8f7q61M8fVL79,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn7qgPHBg55bY9FCgHssjCFV6Nw85JzzfbG658ErqmyszUw4nrKK,347185,CkpZS4ZmVexumUPn7MWNfpTzGkCWRovREepa2JrDTNUn6vmjH6bPL,0.005000000,0.248035235,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 20:03:00,188463,3NKkxe9FYHfTKqS1qteUxntT7PDGXeGqH2KwJj6Z3jpPZnz454Ry,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn7qgPHBg55bY9FCgHssjCFV6Nw85JzzfbG658ErqmyszUw4nrKK,343660,CkpZXFF2RSyW8NC9mqiq5FPVki2KZWCoPQFCy3e8LESmDfdTvGq3M,0.005000000,0.284084615,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-12 20:45:00,187161,3NKL8RjCgkUkwmAyJ9VB24AaJC5fRA2erGkq9WsrG9eyaA6wqbSX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn7qgPHBg55bY9FCgHssjCFV6Nw85JzzfbG658ErqmyszUw4nrKK,340561,CkpZiySe3ku5nakzFvV9P3VKsA8Lg4xSSZA2WxZKT2TGAcmV2xGse,0.005000000,0.177171046,MinaExplorer Payout 164 #187088,PAYMENT
