Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 02:12:00,312990,3NKe7sqidPA3Lj5EYiNMwNQyGBPp45cijRGCD3PM2q9FqR2D9unc,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qqHE2maBWaZ2RQ3fVNq7MMYL1D8SWvnhy5APuUhVS8zPPsxomFV5,174,CkpZs2f7UPZGrHjWaqmqzbvTSUbeoY4tVnbD2qVgP6BR5nRgahKJK,0.001016880,0.000159470,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 13:39:00,312389,3NKDg81HitW27vE6etQ3bP82gZuymCDobXJopLLT5A3ZnpLH1bUR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHE2maBWaZ2RQ3fVNq7MMYL1D8SWvnhy5APuUhVS8zPPsxomFV5,393323,CkpYRGizGTcUsfnM8rk9VdWgDS1Q5jx9fYUp38YBCGSNyN8NWn8Lj,0.001000000,52.367799922,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 04:00:00,308103,3NLoNjYizT1trXKm9g4NMmiuWLjyVGnzpAd2WAKT8zYtKq4Sjkhd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHE2maBWaZ2RQ3fVNq7MMYL1D8SWvnhy5APuUhVS8zPPsxomFV5,381541,CkpYR2FgoAPc81axqwKrzWRzaNSanVu8c4KK1CsR2bMpCHY3h8ntn,0.001000000,54.360353835,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 12:24:00,304024,3NLrVSrw9vkaKD2PLTtNi36UMG4wYsnt1U2HZd9QYoYoRPViwLvm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHE2maBWaZ2RQ3fVNq7MMYL1D8SWvnhy5APuUhVS8zPPsxomFV5,369295,CkpZQN4xc9Get9kxCUZeJJEDjUL5oFrYYUrwsCWgvuemBzhvW2QH3,0.001000000,48.155228643,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 18:36:00,299764,3NKRwx449Wm1kS8CEzNbZzEFxMn8vRxaU18bK7o57jGUGubb7mCy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHE2maBWaZ2RQ3fVNq7MMYL1D8SWvnhy5APuUhVS8zPPsxomFV5,357079,CkpZBKZz4YzrELmJyEqdEMwMbJCKF1jDrNYMQF36N4qSsjp9tbByi,0.001000000,49.038525896,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 16:36:00,295331,3NKs6J92Bt64G6zxrvwi8hWbKAYjTuCpxNnuLAXMDuNVLDFZRPBe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHE2maBWaZ2RQ3fVNq7MMYL1D8SWvnhy5APuUhVS8zPPsxomFV5,345021,CkpaJuP2B9JHyXP5LDrfJuXNLKbDKUVz4Pj95VTs6htSKSpLnVQzQ,0.001000000,54.089280621,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 11:15:00,290772,3NL1HMjKFmRDEkxxUxuHBR55kPHBThendsjdZ41bMk7K8fkN7VrS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHE2maBWaZ2RQ3fVNq7MMYL1D8SWvnhy5APuUhVS8zPPsxomFV5,334567,CkpZ23ZhFMT1duPGGLvf61tBC9uj7YcXo9bnkWRteGeu7pHC7JpwS,0.001000000,51.027304417,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 10:15:00,286624,3NLnfgCVEJBHTWRp7MEZeiBA3MsamMGLNgpLLNzKFq6AmwWRQwQe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHE2maBWaZ2RQ3fVNq7MMYL1D8SWvnhy5APuUhVS8zPPsxomFV5,322817,CkpZWdp5pDXY4dhJyv7UfKh7HdsiY8KSzxmLDnFgkmNvcKopReYNH,0.001000000,47.026110752,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 21:48:00,282187,3NLswi8QtxorcgV5vfPTpGoZKsJ4fPFQiinJX9jFvBAMjgdxeWMr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHE2maBWaZ2RQ3fVNq7MMYL1D8SWvnhy5APuUhVS8zPPsxomFV5,311180,CkpaBuTi7tRows6QT1NPBz4CiFrthWNGMyFT8aE2Zx5NDq7zES7j9,0.001000000,58.776328879,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 23:42:00,278089,3NKuThmkcrPr7PGrA8wZfFdzx4bwGhCqnWoXCuHFAztQUgCm6w67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHE2maBWaZ2RQ3fVNq7MMYL1D8SWvnhy5APuUhVS8zPPsxomFV5,299688,CkpZ4yuzmPhLPkg2RHgD3CBKJbUzuaVYqWf4c991JKv7VMkc3tM35,0.001000000,54.283409426,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 09:27:00,273486,3NKwKF7dZ67mKi3rdigMzAVdw84yCMipgbs46vPotycbgTPVDkFY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHE2maBWaZ2RQ3fVNq7MMYL1D8SWvnhy5APuUhVS8zPPsxomFV5,288337,Ckpa2Q1Eo1WfH82BM2bcznBzKgUAc5HfSjfbU7XMcRg2MPexjGs2v,0.001000000,50.513123083,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 07:57:00,268981,3NKb5WaFZhapK9tNnEmZjRKgq1QgfrfiFEbv16r63T3ZXQtuKkfu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHE2maBWaZ2RQ3fVNq7MMYL1D8SWvnhy5APuUhVS8zPPsxomFV5,277101,CkpZ4zvbbX5Pc3QW8uPriNMeKgMov6JD2xStcrAyYSAfG2zV4s7QE,0.001000000,48.463183114,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 09:42:00,264642,3NKcAMZaF7AMRStyBXTuT3iCqjnQEoA3zTXyCQZMEE8yfUYDmRxn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHE2maBWaZ2RQ3fVNq7MMYL1D8SWvnhy5APuUhVS8zPPsxomFV5,266765,CkpYnudrJ8NKsUepjyVxoUL3EHbAutTD4ZJX54JkZaYEKqaBh4tGQ,0.001000000,48.229194832,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 12:21:00,260236,3NKciGgwqF5sMLy6KYwegoKpBvzTBR7coh98c3aUjFPrNHLP3ika,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHE2maBWaZ2RQ3fVNq7MMYL1D8SWvnhy5APuUhVS8zPPsxomFV5,255961,CkpZeJdWiRdPMnjzDMXWcS61mLoqUDptmBDhZXya49RA8KCvUsftH,0.001000000,55.590118456,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 11:42:00,256150,3NLdREorLp1vy9qx5Ae8yAzRDAXYPHi1iuKUmfkbEuc7uFoa79q6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHE2maBWaZ2RQ3fVNq7MMYL1D8SWvnhy5APuUhVS8zPPsxomFV5,245267,CkpZRTgv8EjFv8xbE2QXY5wRyBMSZ12ysQ6RVimCnEcBCrz1kyWtX,0.001000000,54.096072691,payout_from_AURO_Epoch_53,PAYMENT
2023-05-14 17:48:00,251541,3NLRj3tWLsqdEMCBmw4aqUZPjEkdi6jyX7fW7A43mFomZVvDvGZ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHE2maBWaZ2RQ3fVNq7MMYL1D8SWvnhy5APuUhVS8zPPsxomFV5,234745,Ckpa5VhATjYDGa6rf2eiEHWXBZu9sQNmCPQ5JL8VXWxDfKenDPVqu,0.001000000,54.928137734,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 05:39:00,247603,3NKPrNCVCWWV2b13Wj8b8MDS3CMTQLN8oWsRQcxWPjAxSEN98jMe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHE2maBWaZ2RQ3fVNq7MMYL1D8SWvnhy5APuUhVS8zPPsxomFV5,224512,CkpZCPgZoXkpWDXGSi5cXF4H461Kjm9i5r2B2DmYzzLZtZsYgmQqf,0.001000000,46.400904794,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 05:33:00,242975,3NKM21HA6AuUxYwGbUMBshZy8auKhwZk1jsckjnaLD86n3WpogPc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHE2maBWaZ2RQ3fVNq7MMYL1D8SWvnhy5APuUhVS8zPPsxomFV5,214593,CkpZtxjvqSkwJynXzeuq7EXYUo7xndJh1kQXKib9jejmGofc7xrg9,0.001000000,51.133632347,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 15:42:00,238756,3NLf1AKFw1W6fLhq3dunBPspEb6mfyvq5nWSSqb4Wvah9Xdnrzj6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHE2maBWaZ2RQ3fVNq7MMYL1D8SWvnhy5APuUhVS8zPPsxomFV5,204958,CkpZMbeo93QCPmF78FmDvXMxapRcu4UXhtLRZUmFDyeJg62fBuU5D,0.001000000,44.608771893,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 06:27:00,234237,3NK8KhCScKvw8E99G218k59R1NbutvQRh6YwK1VjKmuCavLk3FmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHE2maBWaZ2RQ3fVNq7MMYL1D8SWvnhy5APuUhVS8zPPsxomFV5,195680,CkpZveow5owut1S4ZM1Ef56gs3ee18QTyWpVagMnUtHzNQuf7uc2G,0.001000000,52.087291523,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 11:18:00,229837,3NKrgXq2LrRL3nZ3EdrXrQdb2M4ZkoXKYjvuyMDsQyjecvMA5pdD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHE2maBWaZ2RQ3fVNq7MMYL1D8SWvnhy5APuUhVS8zPPsxomFV5,186598,CkpZuNZsra2WXeR36SRMzJ5cbHGdVaZRJURKkgDmj8ScwEB87uGjt,0.001000000,47.543229038,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 17:06:00,225372,3NKs9MtYtrkfBiD6QzKxkQBoTqiy89cbCiayZ4yz94DxEv1ZEHVz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHE2maBWaZ2RQ3fVNq7MMYL1D8SWvnhy5APuUhVS8zPPsxomFV5,177660,CkpZrj6r8tnrxGVh4ZFiwhcU5QowL215AkNJyuXMVNbbjuGL6VUDR,0.001000000,46.152580142,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 12:36:00,220844,3NKyDwRF8PcCWmqSvY43AGbnhf29LpVFb6GgjhWHecDWZcJd6yTZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHE2maBWaZ2RQ3fVNq7MMYL1D8SWvnhy5APuUhVS8zPPsxomFV5,168893,CkpYmNiLKKhWfUXQsNtp2Tz2DWDRPEUUjdPqqWL4ofMvuu99bfef1,0.001000000,42.760872357,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 04:39:00,216638,3NLJgzLv3ii4t88fAoWeRxDzfpwz25SggLRtVuUpEYQnCeWCgnDD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHE2maBWaZ2RQ3fVNq7MMYL1D8SWvnhy5APuUhVS8zPPsxomFV5,160465,CkpYzTLPHoXDpZKtfG9Rn5FJKEr5BX9UcmSRguVGg59oYLzfJsEMY,0.001000000,47.533600138,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 17:39:00,212058,3NKAnGq3EJXxtm5dDud5cVXnfhkgtFDSd7HVDUJwMQ3GiSjDrPTM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHE2maBWaZ2RQ3fVNq7MMYL1D8SWvnhy5APuUhVS8zPPsxomFV5,152270,CkpYZ2K7UFCW5ZSgguGrQBvmwhr9swAr3ckytaKbnXoN6bCz74hdt,0.001000000,47.468443437,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 16:51:00,208072,3NKnLE9sB5Y43UcioTPJ1NhV6uDxmQrTwJhYm2XnuR7dbv3dpJrP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHE2maBWaZ2RQ3fVNq7MMYL1D8SWvnhy5APuUhVS8zPPsxomFV5,149011,CkpZgnP8pkfY2awgjWCz6nHULWjLV2YVCh6BvZMekq5PpyVU3nsbC,0.001000000,0.415406270,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 09:48:00,203452,3NLF1ijfp5iH5L4wyrW164M7fQXGKShDx1as6NS62wX5ZiUGFunD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHE2maBWaZ2RQ3fVNq7MMYL1D8SWvnhy5APuUhVS8zPPsxomFV5,141262,CkpZfXaw8hiy6S7cRx5ZVsmXaHscw8JAAxEV2Dn46T52zd5tf5Eck,0.001000000,0.389865465,payout_from_AURO_Epoch_41,PAYMENT
2022-11-23 00:27:00,200224,3NKyA7u8vNcSP73ewKfbiUCzbZJL4JqLrZaErCnrHb2Rk54hyV6y,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqHE2maBWaZ2RQ3fVNq7MMYL1D8SWvnhy5APuUhVS8zPPsxomFV5,17327,CkpYY4Z8xf1Jvqcf2hcUmmBEvbR81mwSZKXBcnFikYxWmHGd4NZPH,0.050000000,6003.560020000,,PAYMENT
2022-11-19 22:15:00,199241,3NK93CT8abrczUyNTM6K4Wyo8Evcpe8MqGe8tt756d9ii7iGcDgf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHE2maBWaZ2RQ3fVNq7MMYL1D8SWvnhy5APuUhVS8zPPsxomFV5,133907,CkpZ44s9TcQK6iyoHR1RTUgKD3aNdZcPWPg4pzWJFnW7vPqtyR5SQ,0.001000000,0.330404379,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 15:42:00,194132,3NKTXcTdiHhb6wV3agpntjqw3BEjmNufP81uPuJEUa6NWLnHWECg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHE2maBWaZ2RQ3fVNq7MMYL1D8SWvnhy5APuUhVS8zPPsxomFV5,126708,CkpZiDdQ7Dd68dXcaYQukSP9dwxA1aGb23aVeZS2m55XiMMfvzBr9,0.001000000,0.367491002,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 13:21:00,189331,3NLUqrFLs4x8zJdB6xiCi9RUh9gEtM5yxFzdKmk5ZwyKvAzeHpEE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHE2maBWaZ2RQ3fVNq7MMYL1D8SWvnhy5APuUhVS8zPPsxomFV5,119652,CkpYmp8ajNa7N5k6MALwsxmn2pdfBmxJ588hodMS3nX4B9R1uugut,0.001000000,0.399277115,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 12:42:00,184446,3NL8wYh4fGzRTfL5CgXBAaGASyKqhKwt5s2CiCidooLU82Vgh1E4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHE2maBWaZ2RQ3fVNq7MMYL1D8SWvnhy5APuUhVS8zPPsxomFV5,112684,CkpZkqoPzVD34EztXJmtXqVHY7tb5HsHEYYp4hzYbQedNCYXj72Dt,0.001000000,0.380158189,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 04:15:00,179760,3NKwBJmjoTjMGCxkxoaeqLePkZZTuypxVt8vWFvWZBJAu8AXex4H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHE2maBWaZ2RQ3fVNq7MMYL1D8SWvnhy5APuUhVS8zPPsxomFV5,105865,CkpZq6Fz2g1obAYxGAxbegZxAVqWVBZDd6o9YRuWnDw6rDFB5XmfZ,0.001000000,0.413492691,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 06:03:00,175243,3NKH7j1Q4PcA3h3E7NEVRt9QzQzqbNgwLibt8kDQ9aK3hVcxx3YL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHE2maBWaZ2RQ3fVNq7MMYL1D8SWvnhy5APuUhVS8zPPsxomFV5,99149,CkpZ46rrMM3U6BaicLgzKHZLq4zCSgRST227odkLYgqAggt7XUaaL,0.001000000,0.384489825,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 23:45:00,170335,3NKj2UCHQ5bcCMUXvxwYvNHSopBkHBGQKSEEmLjGJUyvQ7ssxs2z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHE2maBWaZ2RQ3fVNq7MMYL1D8SWvnhy5APuUhVS8zPPsxomFV5,92565,CkpZweQXhxth3borTrZH7ovogEJwLgVc3R9cDahBAWbiSxrc2PVyo,0.001000000,0.414198573,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 07:21:00,165552,3NLH5C5hHqdqhGPNS3NtPoYqABdqDc2bHnTNtZxE7LP2yF3wMA8u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHE2maBWaZ2RQ3fVNq7MMYL1D8SWvnhy5APuUhVS8zPPsxomFV5,86066,CkpYc3MaQ1cvsJPe5PSxWrEwACUu7zQBH74uRYVDvaPG1ABTpjBJt,0.001000000,0.431902361,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 05:12:00,160285,3NKmpth1G8CWZ6wPbQGwyVF8j3ojH9RtYjs8qQD9he2fFafRU3h1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHE2maBWaZ2RQ3fVNq7MMYL1D8SWvnhy5APuUhVS8zPPsxomFV5,79673,CkpaAkLKQeukoe9CxJapPV8PerWdMm9Zpr72fWu8L3DDT4XXxo15T,0.001000000,0.390948790,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 14:24:00,155791,3NKhA9Wky3DZ1GBvCF5rEB71CzDJGkdaTk4ohBDhLPT4s1uhbFoa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHE2maBWaZ2RQ3fVNq7MMYL1D8SWvnhy5APuUhVS8zPPsxomFV5,73423,CkpZAgHpD74QqkC4mqF9MPs4aGGtYgctzrz4e6QtcEKqT5vHxEydV,0.001000000,0.353972562,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 15:42:00,150557,3NLXsiYZh4Mev77XPhERCTTei2eU5uhDo4XMqJZgamcbDrMvVe7r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHE2maBWaZ2RQ3fVNq7MMYL1D8SWvnhy5APuUhVS8zPPsxomFV5,67407,CkpZaDwqGrjLzWq2emXLPYGsYrHQnitXi2DVVYh6T9PTVemcWebKT,0.001000000,0.418855708,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 07:06:00,145557,3NLVTv1qmi8FSyuVvqB2MpCot2FiPyaGYCzPnsMT7SHWexU6BhxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHE2maBWaZ2RQ3fVNq7MMYL1D8SWvnhy5APuUhVS8zPPsxomFV5,61599,CkpYnaxT2uEaY97xiJDunYoSPCAFg4xn5sDRcNDv9A1xkSb8qyUku,0.001000000,0.326361296,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 13:30:00,141048,3NLsiiWzeuRKbnCetm3AwwAYzwnNPPoHphCFmMFLXjDye6pdBnk3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHE2maBWaZ2RQ3fVNq7MMYL1D8SWvnhy5APuUhVS8zPPsxomFV5,55912,CkpZNnAsqeoLQGLE3DupKHtmqnhGgXUTcV89zCsk7ESbaorGUjBe2,0.001000000,0.431807409,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 03:24:00,136274,3NKpcAsWCDocJZY3xZtA7WTnx5iP9eY1Sg6gSGxoaGa39j8ptv42,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHE2maBWaZ2RQ3fVNq7MMYL1D8SWvnhy5APuUhVS8zPPsxomFV5,50505,CkpYcj6FwuuunPZiBHLZeTE3mfn7bfQPKs1s5BYEo2Zzk6nu9tScy,0.001100000,0.455395069,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 12:24:00,130860,3NK43r9Tm2uffzTt9tkLautV4RS72PZuweBHnzBcXFAnQAtx11ae,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHE2maBWaZ2RQ3fVNq7MMYL1D8SWvnhy5APuUhVS8zPPsxomFV5,45467,CkpZ7S4Yew7hwGL7ziBQpY2TcnVDqKiyR5dEYDTATPHjJdCrNzvDN,0.001100000,0.328079191,payout_from_AURO_Epoch_26,PAYMENT
