Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-02 13:06:00,203209,3NLMYfGGrPiqYPwtbqJNvZTF6wic71U3E57JfrTWwTX36LPTviXT,B62qoTHkMLRXsuSnStQWNbM8Ks8my6BNGbeL9U63aLyQuRMrWdbbnbb,B62qk7R72uCRousECnHCJ1KFchETCwWHcF13JVqsRaVp8ZT2BbDowbr,270,CkpZub2LJ198kTiFhAy8DXSmWt5EVyBEJ9uEyZfRQ3DPQ99rkpSxY,0.001000000,0.091768815,rewwaer#8402 EP41,PAYMENT
2022-12-02 13:06:00,203209,3NLMYfGGrPiqYPwtbqJNvZTF6wic71U3E57JfrTWwTX36LPTviXT,B62qoTHkMLRXsuSnStQWNbM8Ks8my6BNGbeL9U63aLyQuRMrWdbbnbb,B62qn9vwCUbefEmPsj6g29df18TmAQ2bSthrRFGvWG1jKDEbi2wJT15,269,Ckpa4PhSDcpEStJbhLD7DuKX1ozTyptKoxzua2G49oY9sGEeFGNCU,0.001000000,0.142072780,rewwaer#8402 EP41,PAYMENT
2022-12-02 13:06:00,203209,3NLMYfGGrPiqYPwtbqJNvZTF6wic71U3E57JfrTWwTX36LPTviXT,B62qoTHkMLRXsuSnStQWNbM8Ks8my6BNGbeL9U63aLyQuRMrWdbbnbb,B62qmCoDiREWKVFazFJsLUUDKMfqeiE75ZhY5sMM3PUQHaGjihmNwne,268,CkpYuKRvLS8DUMJXomjGFjbtGsDwe576hrLPhq2esiTF7d7f3nDVQ,0.001000000,0.545876810,rewwaer#8402 EP41,PAYMENT
2022-12-02 13:06:00,203209,3NLMYfGGrPiqYPwtbqJNvZTF6wic71U3E57JfrTWwTX36LPTviXT,B62qoTHkMLRXsuSnStQWNbM8Ks8my6BNGbeL9U63aLyQuRMrWdbbnbb,B62qrkGyjdtRNZCFUZJaMRicKvQ7ueiDpSpqGtg5YMGX6JQ3Bkx8L3z,267,CkpaLFmHcdgUNrBsTyPeVrZhK1HWEez3SCjr9TmPfG62SiKGDCkeh,0.001000000,0.597162214,rewwaer#8402 EP41,PAYMENT
2022-12-02 13:06:00,203209,3NLMYfGGrPiqYPwtbqJNvZTF6wic71U3E57JfrTWwTX36LPTviXT,B62qoTHkMLRXsuSnStQWNbM8Ks8my6BNGbeL9U63aLyQuRMrWdbbnbb,B62qnFpNaGRtfJQEcHgFmQvQjN3Aa326Ca6TKzxsn4vS3hZNpbJAEHv,266,CkpZ6CQ41rkru4kCihtdp3xkmii4CK1JZdGbEcf3RL9twVoAF4KWa,0.001000000,5.274231426,rewwaer#8402 EP41,PAYMENT
2022-12-02 13:06:00,203209,3NLMYfGGrPiqYPwtbqJNvZTF6wic71U3E57JfrTWwTX36LPTviXT,B62qoTHkMLRXsuSnStQWNbM8Ks8my6BNGbeL9U63aLyQuRMrWdbbnbb,B62qoTHkMLRXsuSnStQWNbM8Ks8my6BNGbeL9U63aLyQuRMrWdbbnbb,265,CkpYb3TVn5pk5ryYb4roJgezDkmCVQXTMkSmjwtnwudmRvHN95CM1,0.001000000,57.024800953,rewwaer#8402 EP41,PAYMENT
2022-12-02 13:06:00,203209,3NLMYfGGrPiqYPwtbqJNvZTF6wic71U3E57JfrTWwTX36LPTviXT,B62qoTHkMLRXsuSnStQWNbM8Ks8my6BNGbeL9U63aLyQuRMrWdbbnbb,B62qqUbtYZCczK9pF3f3XtmAceSiD1tXwkjwQCT1o93X83tFU7rcrz2,264,CkpZjZyPH9BZwfP7GUBzGJb3RqkVvFFxUpnHXUAFoytBUZhLquT8H,0.001000000,330.698426804,rewwaer#8402 EP41,PAYMENT
2022-12-02 13:06:00,203209,3NLMYfGGrPiqYPwtbqJNvZTF6wic71U3E57JfrTWwTX36LPTviXT,B62qoTHkMLRXsuSnStQWNbM8Ks8my6BNGbeL9U63aLyQuRMrWdbbnbb,B62qkaYsXdwZ14UoLMtrXAp2Up59uUFZyY4KpD7YbvXaMo3ByceyxD4,263,CkpZ4K7Fyp58b6VU493BJenzCd6gfMrjwBLPVWUSjp5xprf7SjL6L,0.001000000,5079.019943104,rewwaer#8402 EP41,PAYMENT
2022-11-18 11:45:00,198782,3NLNPCirFNMN81S6XWyThhWfiUMAmNc9UEJAG6Ndi4SntVBSLXnX,B62qoTHkMLRXsuSnStQWNbM8Ks8my6BNGbeL9U63aLyQuRMrWdbbnbb,B62qk7R72uCRousECnHCJ1KFchETCwWHcF13JVqsRaVp8ZT2BbDowbr,262,CkpYS1je7KqjYgoe26yT9wyspVfH4mZrzREwbVG5TzHmPvKMdXGfs,0.001000000,0.057624910,rewwaer#8402 EP40,PAYMENT
2022-11-18 11:45:00,198782,3NLNPCirFNMN81S6XWyThhWfiUMAmNc9UEJAG6Ndi4SntVBSLXnX,B62qoTHkMLRXsuSnStQWNbM8Ks8my6BNGbeL9U63aLyQuRMrWdbbnbb,B62qn9vwCUbefEmPsj6g29df18TmAQ2bSthrRFGvWG1jKDEbi2wJT15,261,CkpZgyhtGJNXv3sx7w6kn4jrLoMbpScHDAXR2wMJXc34a2Uytw6oN,0.001000000,0.089212561,rewwaer#8402 EP40,PAYMENT
2022-11-18 11:45:00,198782,3NLNPCirFNMN81S6XWyThhWfiUMAmNc9UEJAG6Ndi4SntVBSLXnX,B62qoTHkMLRXsuSnStQWNbM8Ks8my6BNGbeL9U63aLyQuRMrWdbbnbb,B62qmCoDiREWKVFazFJsLUUDKMfqeiE75ZhY5sMM3PUQHaGjihmNwne,260,CkpZeH8bs13FY99JC8HJKUYorbFKzRKVUm2RGvYG6EW5PTR3j2m6a,0.001000000,0.342775508,rewwaer#8402 EP40,PAYMENT
2022-11-18 11:45:00,198782,3NLNPCirFNMN81S6XWyThhWfiUMAmNc9UEJAG6Ndi4SntVBSLXnX,B62qoTHkMLRXsuSnStQWNbM8Ks8my6BNGbeL9U63aLyQuRMrWdbbnbb,B62qrkGyjdtRNZCFUZJaMRicKvQ7ueiDpSpqGtg5YMGX6JQ3Bkx8L3z,259,CkpaLApPoh43CY8n786L4CTs9u3N6SAmZknvgKZsoq5gNK9454pHX,0.001000000,0.374979442,rewwaer#8402 EP40,PAYMENT
2022-11-18 11:45:00,198782,3NLNPCirFNMN81S6XWyThhWfiUMAmNc9UEJAG6Ndi4SntVBSLXnX,B62qoTHkMLRXsuSnStQWNbM8Ks8my6BNGbeL9U63aLyQuRMrWdbbnbb,B62qnFpNaGRtfJQEcHgFmQvQjN3Aa326Ca6TKzxsn4vS3hZNpbJAEHv,258,CkpZ8PLrP3MwMrgGgYZUF5xEbueSTPaH5dDg7yPj3jTZda4BUXUh1,0.001000000,3.175034692,rewwaer#8402 EP40,PAYMENT
2022-11-18 11:45:00,198782,3NLNPCirFNMN81S6XWyThhWfiUMAmNc9UEJAG6Ndi4SntVBSLXnX,B62qoTHkMLRXsuSnStQWNbM8Ks8my6BNGbeL9U63aLyQuRMrWdbbnbb,B62qoTHkMLRXsuSnStQWNbM8Ks8my6BNGbeL9U63aLyQuRMrWdbbnbb,257,CkpYWW5USQcxnvHcv85nEEi5Nfg2zRBQ8cuvsMGo5vcGAZPPX5jCr,0.001000000,23.654838378,rewwaer#8402 EP40,PAYMENT
2022-11-18 11:45:00,198782,3NLNPCirFNMN81S6XWyThhWfiUMAmNc9UEJAG6Ndi4SntVBSLXnX,B62qoTHkMLRXsuSnStQWNbM8Ks8my6BNGbeL9U63aLyQuRMrWdbbnbb,B62qqUbtYZCczK9pF3f3XtmAceSiD1tXwkjwQCT1o93X83tFU7rcrz2,256,Ckpa4YH4o4tshmagLRPNRSKDKEd8cLoFCtn9a2WEy8rsgTsUyBRw9,0.001000000,207.657379786,rewwaer#8402 EP40,PAYMENT
2022-11-18 11:45:00,198782,3NLNPCirFNMN81S6XWyThhWfiUMAmNc9UEJAG6Ndi4SntVBSLXnX,B62qoTHkMLRXsuSnStQWNbM8Ks8my6BNGbeL9U63aLyQuRMrWdbbnbb,B62qkaYsXdwZ14UoLMtrXAp2Up59uUFZyY4KpD7YbvXaMo3ByceyxD4,255,CkpYsFsJPHy4ZgnfNB34GSAXQqQkzLDDNfC2BqgLP1sMbnafCNbjE,0.001000000,3185.743714075,rewwaer#8402 EP40,PAYMENT
2022-11-17 05:33:00,198395,3NKrRoQBN72rfyyM5sQtiNar5C6X3rkT7rxYfLe5u1r8my3nRCW7,B62qq7q8D8AKE57rb4xSbtyJSw46cFbsiEyCorZtsHXpRSrJcauqFFT,B62qoTHkMLRXsuSnStQWNbM8Ks8my6BNGbeL9U63aLyQuRMrWdbbnbb,39,CkpZtoJRNcpMZoUKLcKUZxaNZKGvjvrP2WToViFeGCVbtStoAL8PC,0.001084350,0.000345770,Get reward from rewardmina.com,PAYMENT
2022-11-03 09:48:00,194061,3NLdFWBJq5LzrtXQKzwkU9sJdoeZxwgRJA1BTvYgVygyytsnxvFK,B62qoTHkMLRXsuSnStQWNbM8Ks8my6BNGbeL9U63aLyQuRMrWdbbnbb,B62qk7R72uCRousECnHCJ1KFchETCwWHcF13JVqsRaVp8ZT2BbDowbr,254,CkpZYQyY6bMZyPcBTuMQuqLu1YJMT7Xprxdv2YFtUphXpAfQBgnku,0.001000000,0.080176417,rewwaer#8402 EP39,PAYMENT
2022-11-03 09:48:00,194061,3NLdFWBJq5LzrtXQKzwkU9sJdoeZxwgRJA1BTvYgVygyytsnxvFK,B62qoTHkMLRXsuSnStQWNbM8Ks8my6BNGbeL9U63aLyQuRMrWdbbnbb,B62qn9vwCUbefEmPsj6g29df18TmAQ2bSthrRFGvWG1jKDEbi2wJT15,253,CkpaJQxUsRvAK61Fu5iXxCHbvt8QM19xCnVqdAeH2baN4LhqggL8m,0.001000000,0.124125897,rewwaer#8402 EP39,PAYMENT
2022-11-03 09:48:00,194061,3NLdFWBJq5LzrtXQKzwkU9sJdoeZxwgRJA1BTvYgVygyytsnxvFK,B62qoTHkMLRXsuSnStQWNbM8Ks8my6BNGbeL9U63aLyQuRMrWdbbnbb,B62qmCoDiREWKVFazFJsLUUDKMfqeiE75ZhY5sMM3PUQHaGjihmNwne,252,CkpZj3npGyrEcfV2puB2UgoVyDTEwRrsTW2Ezchhi7WoxvzSsF4nJ,0.001000000,0.476920698,rewwaer#8402 EP39,PAYMENT
2022-11-03 09:48:00,194061,3NLdFWBJq5LzrtXQKzwkU9sJdoeZxwgRJA1BTvYgVygyytsnxvFK,B62qoTHkMLRXsuSnStQWNbM8Ks8my6BNGbeL9U63aLyQuRMrWdbbnbb,B62qrkGyjdtRNZCFUZJaMRicKvQ7ueiDpSpqGtg5YMGX6JQ3Bkx8L3z,251,CkpYdc44H1R78oxTtEgCZq2VUQa7HEXoB2PHzfVEM1me55qKjtHoe,0.001000000,0.521727644,rewwaer#8402 EP39,PAYMENT
2022-11-03 09:48:00,194061,3NLdFWBJq5LzrtXQKzwkU9sJdoeZxwgRJA1BTvYgVygyytsnxvFK,B62qoTHkMLRXsuSnStQWNbM8Ks8my6BNGbeL9U63aLyQuRMrWdbbnbb,B62qnFpNaGRtfJQEcHgFmQvQjN3Aa326Ca6TKzxsn4vS3hZNpbJAEHv,250,CkpZjTMVSGKPz5KwiMEcL4jsjbxffvS8NhqjkirMfoabN9weXkq4g,0.001000000,3.178006689,rewwaer#8402 EP39,PAYMENT
2022-11-03 09:48:00,194061,3NLdFWBJq5LzrtXQKzwkU9sJdoeZxwgRJA1BTvYgVygyytsnxvFK,B62qoTHkMLRXsuSnStQWNbM8Ks8my6BNGbeL9U63aLyQuRMrWdbbnbb,B62qoTHkMLRXsuSnStQWNbM8Ks8my6BNGbeL9U63aLyQuRMrWdbbnbb,249,CkpYbREoLWTBpATa1HRHGsNpNc1HmmxtavBqF1DsAt7p1Rt1tZyZ2,0.001000000,54.726985234,rewwaer#8402 EP39,PAYMENT
2022-11-03 09:48:00,194061,3NLdFWBJq5LzrtXQKzwkU9sJdoeZxwgRJA1BTvYgVygyytsnxvFK,B62qoTHkMLRXsuSnStQWNbM8Ks8my6BNGbeL9U63aLyQuRMrWdbbnbb,B62qqUbtYZCczK9pF3f3XtmAceSiD1tXwkjwQCT1o93X83tFU7rcrz2,248,CkpZ2NE1tvKc99CGC4KfFBSFC7noRr28Enoq1gk81K1hZkYhfnsTj,0.001000000,288.872930419,rewwaer#8402 EP39,PAYMENT
2022-11-03 09:48:00,194061,3NLdFWBJq5LzrtXQKzwkU9sJdoeZxwgRJA1BTvYgVygyytsnxvFK,B62qoTHkMLRXsuSnStQWNbM8Ks8my6BNGbeL9U63aLyQuRMrWdbbnbb,B62qkaYsXdwZ14UoLMtrXAp2Up59uUFZyY4KpD7YbvXaMo3ByceyxD4,247,CkpYYMHXf98zrN28M9boghKEHm2c3TS7QAEvN1p5PdGinSdwaepUM,0.001000000,4440.998813734,rewwaer#8402 EP39,PAYMENT
2022-10-18 20:09:00,189120,3NLDUuZCRxmC4feyBqw2tcez7rru5yR2FP5uwPwQBpBdj7RZDGfm,B62qoTHkMLRXsuSnStQWNbM8Ks8my6BNGbeL9U63aLyQuRMrWdbbnbb,B62qk7R72uCRousECnHCJ1KFchETCwWHcF13JVqsRaVp8ZT2BbDowbr,246,CkpZnQfmUQtC929q3kh9UkZRDmG5o7MJ2NZ8HTj1vzrDin71KHfSJ,0.001000000,0.023144321,rewwaer#8402 EP38,PAYMENT
2022-10-18 20:09:00,189120,3NLDUuZCRxmC4feyBqw2tcez7rru5yR2FP5uwPwQBpBdj7RZDGfm,B62qoTHkMLRXsuSnStQWNbM8Ks8my6BNGbeL9U63aLyQuRMrWdbbnbb,B62qn9vwCUbefEmPsj6g29df18TmAQ2bSthrRFGvWG1jKDEbi2wJT15,245,CkpZU37g95HePNVqbxAkZvCGofyA2TFxpYW5rZ3sP17RwAcAzEXjY,0.001000000,0.035831103,rewwaer#8402 EP38,PAYMENT
2022-10-18 20:09:00,189120,3NLDUuZCRxmC4feyBqw2tcez7rru5yR2FP5uwPwQBpBdj7RZDGfm,B62qoTHkMLRXsuSnStQWNbM8Ks8my6BNGbeL9U63aLyQuRMrWdbbnbb,B62qmCoDiREWKVFazFJsLUUDKMfqeiE75ZhY5sMM3PUQHaGjihmNwne,244,Ckpa2RQJTWZ42PqMWQFcQKaVcH4YawBCvTRpamr4zhMRRxsNapsiq,0.001000000,0.137671468,rewwaer#8402 EP38,PAYMENT
2022-10-18 20:09:00,189120,3NLDUuZCRxmC4feyBqw2tcez7rru5yR2FP5uwPwQBpBdj7RZDGfm,B62qoTHkMLRXsuSnStQWNbM8Ks8my6BNGbeL9U63aLyQuRMrWdbbnbb,B62qrkGyjdtRNZCFUZJaMRicKvQ7ueiDpSpqGtg5YMGX6JQ3Bkx8L3z,243,CkpZYx8mBusmw4Z4w1C6bQwuh5ybYjdprSvwTTvzkJK2VhP2opiEw,0.001000000,0.150605772,rewwaer#8402 EP38,PAYMENT
2022-10-18 20:09:00,189120,3NLDUuZCRxmC4feyBqw2tcez7rru5yR2FP5uwPwQBpBdj7RZDGfm,B62qoTHkMLRXsuSnStQWNbM8Ks8my6BNGbeL9U63aLyQuRMrWdbbnbb,B62qnFpNaGRtfJQEcHgFmQvQjN3Aa326Ca6TKzxsn4vS3hZNpbJAEHv,242,CkpZttNopvqWWTN2Gqd3dQvUdw6queo6tEJ2Uu8YB13ZsRyn7TkV9,0.001000000,0.704667503,rewwaer#8402 EP38,PAYMENT
2022-10-18 20:09:00,189120,3NLDUuZCRxmC4feyBqw2tcez7rru5yR2FP5uwPwQBpBdj7RZDGfm,B62qoTHkMLRXsuSnStQWNbM8Ks8my6BNGbeL9U63aLyQuRMrWdbbnbb,B62qoTHkMLRXsuSnStQWNbM8Ks8my6BNGbeL9U63aLyQuRMrWdbbnbb,241,CkpZbtLvpHwrZcg2MtaC8haC7Sww5GQc4gJprePYEfck6x7UqsAQw,0.001000000,7.109954413,rewwaer#8402 EP38,PAYMENT
2022-10-18 20:09:00,189120,3NLDUuZCRxmC4feyBqw2tcez7rru5yR2FP5uwPwQBpBdj7RZDGfm,B62qoTHkMLRXsuSnStQWNbM8Ks8my6BNGbeL9U63aLyQuRMrWdbbnbb,B62qqUbtYZCczK9pF3f3XtmAceSiD1tXwkjwQCT1o93X83tFU7rcrz2,240,CkpYbBim42jhRaSq1yQacx4vHyb6cZqofgfBZpZw96sxCP7LCmd3t,0.001000000,83.388203934,rewwaer#8402 EP38,PAYMENT
2022-10-18 20:09:00,189120,3NLDUuZCRxmC4feyBqw2tcez7rru5yR2FP5uwPwQBpBdj7RZDGfm,B62qoTHkMLRXsuSnStQWNbM8Ks8my6BNGbeL9U63aLyQuRMrWdbbnbb,B62qkaYsXdwZ14UoLMtrXAp2Up59uUFZyY4KpD7YbvXaMo3ByceyxD4,239,CkpYgtZGYgAmC4x2U4vNyFJWujb2CfUVoy4GCqhxFVRVnCwM9wgEd,0.001000000,1276.607716472,rewwaer#8402 EP38,PAYMENT
2022-10-04 22:12:00,184576,3NLPC7EYMqSNby8CK4nQF7ta4iKXbe1iCbKWRoqpsS6LfH2tdAdR,B62qoTHkMLRXsuSnStQWNbM8Ks8my6BNGbeL9U63aLyQuRMrWdbbnbb,B62qk7R72uCRousECnHCJ1KFchETCwWHcF13JVqsRaVp8ZT2BbDowbr,238,CkpaETM5JS5BqTjRWFHZvnQDvxiPai95C3MnWbGBSjZwuCV2Gwm75,0.001000000,0.116045397,rewwaer#8402 EP37,PAYMENT
2022-10-04 22:12:00,184576,3NLPC7EYMqSNby8CK4nQF7ta4iKXbe1iCbKWRoqpsS6LfH2tdAdR,B62qoTHkMLRXsuSnStQWNbM8Ks8my6BNGbeL9U63aLyQuRMrWdbbnbb,B62qn9vwCUbefEmPsj6g29df18TmAQ2bSthrRFGvWG1jKDEbi2wJT15,237,CkpZbaC7keP1G3iK3siCaVJDooL4HuVKwnhT2sFoTR14sN1vbtWW9,0.001000000,0.179656814,rewwaer#8402 EP37,PAYMENT
2022-10-04 22:12:00,184576,3NLPC7EYMqSNby8CK4nQF7ta4iKXbe1iCbKWRoqpsS6LfH2tdAdR,B62qoTHkMLRXsuSnStQWNbM8Ks8my6BNGbeL9U63aLyQuRMrWdbbnbb,B62qmCoDiREWKVFazFJsLUUDKMfqeiE75ZhY5sMM3PUQHaGjihmNwne,236,CkpZn9MiD2LxxN3aNG6PmQB9jLoEDD3fuaivQHwegCi1ricyuYMPJ,0.001000000,0.690283439,rewwaer#8402 EP37,PAYMENT
2022-10-04 22:12:00,184576,3NLPC7EYMqSNby8CK4nQF7ta4iKXbe1iCbKWRoqpsS6LfH2tdAdR,B62qoTHkMLRXsuSnStQWNbM8Ks8my6BNGbeL9U63aLyQuRMrWdbbnbb,B62qrkGyjdtRNZCFUZJaMRicKvQ7ueiDpSpqGtg5YMGX6JQ3Bkx8L3z,235,CkpZJwnZmmo8hbZUTt8LXhHazXpq82qixAAKn9L8eR6eSD1XqfKiZ,0.001000000,0.755135913,rewwaer#8402 EP37,PAYMENT
2022-10-04 22:12:00,184576,3NLPC7EYMqSNby8CK4nQF7ta4iKXbe1iCbKWRoqpsS6LfH2tdAdR,B62qoTHkMLRXsuSnStQWNbM8Ks8my6BNGbeL9U63aLyQuRMrWdbbnbb,B62qnFpNaGRtfJQEcHgFmQvQjN3Aa326Ca6TKzxsn4vS3hZNpbJAEHv,234,CkpYVr3xfEDiaa44oyxxuLNRkCDsdwU1Nazg8omwPVx8RaFpZC1pM,0.001000000,3.157193389,rewwaer#8402 EP37,PAYMENT
