Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-13 20:39:00,269140,3NKnYkFrjvcWmFTfVgFZjUowWqSt1XEMb4hw9FRPa7g6JtCeKBsC,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjYDAM6sm6afa6nkCzWVGZZmN6pYUdr74kk61CuX6pWEGHJLsmsx,7188,CkpZN2qLV7eESStf49uWCfgitma1bTN83zJfGCvcAkRYr7SRfm5rG,0.010000000,1.980581205,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:24:00,265252,3NL5HqM58BWHXEfggmkt6qB6wsxfwZrY6ayE5mXChb9Pgnr2BQo5,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjYDAM6sm6afa6nkCzWVGZZmN6pYUdr74kk61CuX6pWEGHJLsmsx,6841,CkpYt5teiNKiYqha2djxUn7zxAfNJuGz4dHP9rnNq21HF9Czjv7Hm,0.010000000,2.125588907,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:27:00,260549,3NLTkdprAYv9NS338PtiUhx9UYPcG9BqntFM4nokYrdiWdTh1zRY,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjYDAM6sm6afa6nkCzWVGZZmN6pYUdr74kk61CuX6pWEGHJLsmsx,6496,CkpYVNwnuiMSpvNE9aM6o3PfUKPCer6XH9TJrqXwGfPbYbeczCUBC,0.010000000,1.217456743,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:27:00,256032,3NKt3WuPBXrMR9SKb72vVZ9hocEUnhdoFG7EG7sZPPipjFqsnnsE,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjYDAM6sm6afa6nkCzWVGZZmN6pYUdr74kk61CuX6pWEGHJLsmsx,6157,CkpZUVdLWJa3WU58RYKXRRR6eVgdeZERjxSibAow3iRAiRmy9ERi2,0.010000000,2.802831074,TowerStake payout epoch 53,PAYMENT
2023-05-15 12:30:00,251780,3NK5kBWk4xRocr7JnMcLPHe83t6eQVag4mzTKoS1BvCvTPRRjKNU,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjYDAM6sm6afa6nkCzWVGZZmN6pYUdr74kk61CuX6pWEGHJLsmsx,5819,CkpYx45vzPZLsAR2vPXBpSXYqVmhoW7qybi5HYm9cjMgyC8CLnUze,0.010000000,1.176426255,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:27:00,247471,3NKQuB2kKDBahsz2QpVwEG12Xfm3dhBJLWr9Bk3cfdMCAX9q9H17,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjYDAM6sm6afa6nkCzWVGZZmN6pYUdr74kk61CuX6pWEGHJLsmsx,5484,CkpaCGvDgkYNbRwzatath2dr8ocvTQHuB2km1LwEj7c9F9JeeKx4u,0.010000000,1.886873333,TowerStake payout epoch 51,PAYMENT
2023-04-15 20:00:00,243135,3NL6krQsmnAf2DQAGHgvzJdRomdssgRxgDNa5doSDDRuYkYGKyqY,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjYDAM6sm6afa6nkCzWVGZZmN6pYUdr74kk61CuX6pWEGHJLsmsx,5147,CkpYV6HiCKZxnKJvgCJZFnfiBWds1rER8irevAxmmN3wGsLKuDNcr,0.010000000,0.689380291,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:33:00,238841,3NLB557FJd6ELjgosyqdboGfmpo9yWd7pPaDP2BEoPrxUPamk7Ko,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjYDAM6sm6afa6nkCzWVGZZmN6pYUdr74kk61CuX6pWEGHJLsmsx,4815,CkpZuo9C7UMSUt9zpDPZSgX1NxdxLLgLTNr5nskEsFYjDaUuKVqNi,0.010000000,2.150741166,TowerStake payout epoch 49,PAYMENT
2023-03-16 19:18:00,234388,3NKb1zNfM3XENyU61y1z4atysoEPMssRqnF3ZxGKf3V55ULEMjp7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjYDAM6sm6afa6nkCzWVGZZmN6pYUdr74kk61CuX6pWEGHJLsmsx,4481,CkpZT14Qg7xLWNM5NReBnn39cqoXRbmGK1Usv2GN9A9scqRL1PAd1,0.010000000,1.310443487,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:48:00,230005,3NKsf3TMZo3SCHBmSa8igzaa51jrzUQ1TcMAY6y6UVqa5yrsDg6B,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjYDAM6sm6afa6nkCzWVGZZmN6pYUdr74kk61CuX6pWEGHJLsmsx,4154,CkpYghtuSJZvRS8hHx9ztD2kDES89Vevrgt6Wx9h76J9JyWUBsj7G,0.010000000,1.942332824,TowerStake payout epoch 47,PAYMENT
2023-02-14 17:57:00,225382,3NLyWLPEtqpQSNXQwRYSvYxUDEGkm5X46ztk27zqf6sZ8u8v8Hvu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjYDAM6sm6afa6nkCzWVGZZmN6pYUdr74kk61CuX6pWEGHJLsmsx,3829,CkpZ9GEpaszJdcZPGkRBD5wuKdB11ZQEjXYtPJJNvemrjec94BkW9,0.010000000,2.833785126,TowerStake payout epoch 46,PAYMENT
2023-01-31 22:15:00,221281,3NL1S96jsNjw69TXFZgs6D3TW1j7simgPRC987TQUg48qCTcjDWa,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjYDAM6sm6afa6nkCzWVGZZmN6pYUdr74kk61CuX6pWEGHJLsmsx,3514,CkpZTy6kEFKnQE4Ntsjk876xvT1dBXQbrsN3gHhYbzRhC98Q1FMH1,0.010000000,0.079717374,TowerStake payout epoch 45,PAYMENT
2023-01-30 23:18:00,220979,3NKbtvvM8ntydVHCbvjcRpnzQD3gbGD11bkpj7fchkPdbK3LfEST,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjYDAM6sm6afa6nkCzWVGZZmN6pYUdr74kk61CuX6pWEGHJLsmsx,3198,CkpZASfVrogHPnFX6tpLAwudSyxgU3reXDo99X6XJgD9ibxczCxgS,0.010000000,1.605609591,TowerStake payout epoch 45,PAYMENT
2023-01-16 13:03:00,216733,3NLYeKGpomYmVZTAnb16fL6PrYKXWfuS7oSDYtfQRGbLbAnjurbu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjYDAM6sm6afa6nkCzWVGZZmN6pYUdr74kk61CuX6pWEGHJLsmsx,2902,CkpYcxSXpEC346Bpkzkt8dZVLGaUQq9jsKPWyPh8pN45UfDjhsBni,0.010000000,0.232203900,TowerStake payout epoch 44,PAYMENT
2023-01-15 16:09:00,216492,3NLUMw4YGV9AVaUPV61z1FXXfq7h1RKM7MKWvD23bfLWRHYPftSZ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjYDAM6sm6afa6nkCzWVGZZmN6pYUdr74kk61CuX6pWEGHJLsmsx,2587,CkpZJoohmpfri6uSWNGfh1AWqSstQihhjAeZF8nVbT3sJFCQ4T3g3,0.010000000,2.341961418,TowerStake payout epoch 44,PAYMENT
2022-12-31 18:27:00,212065,3NKYZN33kqYcr4jwmp9zUx8CbuQmPFTApctVQrCnmJNkDwNVsujP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjYDAM6sm6afa6nkCzWVGZZmN6pYUdr74kk61CuX6pWEGHJLsmsx,2271,CkpZ8B54ARGWm24KPYfZisVZK2U1FZAESnBC4AggmE75yoWAKxRye,0.010000000,1.559038164,TowerStake payout epoch 43,PAYMENT
2022-12-17 00:18:00,207584,3NL1iESfFS9j36cTsZcQvw824qWR3FCpX2pGbm5dS7mvwwPY4fdE,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjYDAM6sm6afa6nkCzWVGZZmN6pYUdr74kk61CuX6pWEGHJLsmsx,1967,CkpZpBu1TXV7jG35jsJi1GkK1fPTLBkRcjSgfbcSE4vJYnWstv9J5,0.010000000,1.522527098,TowerStake payout epoch 42,PAYMENT
2022-12-02 16:00:00,203241,3NLamnw2fKShVabfUrCWb72KU5dLSKn4N8UfSvoEfqsz1WvsbCnF,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjYDAM6sm6afa6nkCzWVGZZmN6pYUdr74kk61CuX6pWEGHJLsmsx,1668,CkpaGyrPpeMGpk2hCth83giShHJr26yjCnwNu1x5cGNZPBp1jmDZB,0.010000000,2.177553422,TowerStake payout epoch 41,PAYMENT
2022-11-17 12:12:00,198480,3NKAefUkgNE1qNPuBtPcoc7Xw2K3f5mwh9Ru3xMWNYvufFgDaNSz,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjYDAM6sm6afa6nkCzWVGZZmN6pYUdr74kk61CuX6pWEGHJLsmsx,1370,CkpaEMMQjJe5k3rUvncn9uys2V3iJCvwVyra5jz89BoZB19PvZ9LU,0.010000000,1.448633393,TowerStake payout epoch 40,PAYMENT
2022-11-02 12:36:00,193796,3NLXtoweEMJhvqfoKm1kzqLk4gmA3e5YdUepV6tH9QWTb8C7aVc8,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjYDAM6sm6afa6nkCzWVGZZmN6pYUdr74kk61CuX6pWEGHJLsmsx,1072,CkpZb2GpZrD8JEVCz3t7tkwXDmwVKyjtxzehjiHAfs47HA37jQ4eF,0.010000000,1.171717678,TowerStake payout epoch 39,PAYMENT
2022-10-18 21:48:00,189140,3NKe8BMs3SmCamfwtxQCWu3Sf7urWnNAfRbPywhbjGzLehwoX9HZ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjYDAM6sm6afa6nkCzWVGZZmN6pYUdr74kk61CuX6pWEGHJLsmsx,778,CkpZ5J9wXYwxfTHeb2oWKSCSmEYYnLaLd7Extz3AfRe2Jy6Rz1bxD,0.010000000,2.037245936,TowerStake payout epoch 38,PAYMENT
2022-10-03 22:00:00,184250,3NKrwLxeidw55DXf6GumqUBrcCBtkDtBcqBawEsaLUKojH4SuS8h,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjYDAM6sm6afa6nkCzWVGZZmN6pYUdr74kk61CuX6pWEGHJLsmsx,484,CkpYuJdcff3vvqkNW4tqTgfAKhkSWMHBwuk2WCpadoXDmfXUo4d7R,0.010000000,1.723228273,TowerStake payout epoch 37,PAYMENT
2022-09-19 00:09:00,179391,3NLixVdtbHiqQZZ7E7Bc5WHhywbiJ7hPGvtiicgy8TTPWeLTBgBt,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjYDAM6sm6afa6nkCzWVGZZmN6pYUdr74kk61CuX6pWEGHJLsmsx,195,CkpZkBfyCMXkEWn3wsi8Yb99B16QmJJ5ZSJRbEKLb1mcGgyc4LH8z,0.010000000,0.868325798,TowerStake payout epoch 36,PAYMENT
2022-09-04 03:03:00,174559,3NK56nShMuARYsDsuqPuM7NyRBT4QPLdrBKYdhhUSjNomRxQ7syv,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjYDAM6sm6afa6nkCzWVGZZmN6pYUdr74kk61CuX6pWEGHJLsmsx,5863,CkpZVkomhcz4cDXny1jwc7sMqhVkNLsCfEmNxq11Z1f2TGpXKZNcX,0.010000000,2.784156190,TowerStake payout epoch 35,PAYMENT
2022-08-19 22:18:00,169687,3NLDsAf8NXQqmwdxHd8ATzXxE3teAHdG8AKNZB8DWs33NrtLFmBx,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjYDAM6sm6afa6nkCzWVGZZmN6pYUdr74kk61CuX6pWEGHJLsmsx,5577,CkpZwGwHobav2Lpgq1FfU3f3C8rULJiMbZLXwx1Nsq5qjSSG8aKND,0.010000000,3.411915821,TowerStake payout epoch 34,PAYMENT
2022-08-05 12:15:00,164987,3NKmtVMf5wMkF8bQe6FjPXjUMdBJkGZojFp93Aw4RRTBsjEiGxPK,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjYDAM6sm6afa6nkCzWVGZZmN6pYUdr74kk61CuX6pWEGHJLsmsx,5294,CkpYW4LCbnUWRGNTS7pGMPQLrgBZeHiTzrj93QfrzwssNiWDrFMFE,0.010000000,0.970868131,TowerStake payout epoch 33,PAYMENT
2022-07-21 11:48:00,160049,3NKzRFXVjwuoFw7kBSTRsCpUCWiPauq5oRnWnVbmaU9ixWPdCD47,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjYDAM6sm6afa6nkCzWVGZZmN6pYUdr74kk61CuX6pWEGHJLsmsx,5011,CkpYXwC5uBK18WPVUr5FLDDGaNGyqQJ71HzKCBLm7GBkr8cFHwTGJ,0.010000000,1.577700221,TowerStake payout epoch 32,PAYMENT
2022-07-06 21:27:00,155244,3NK4GSLy9Q6ByoQYXaetTxcgsWzNFeMSiv3aUq93syfpyUoajZdH,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjYDAM6sm6afa6nkCzWVGZZmN6pYUdr74kk61CuX6pWEGHJLsmsx,4732,CkpZuQPwAgBCp4k9Q6ezpFQ1JtRB9nLNydpWte1kdX8XCwbFWrmYG,0.010000000,0.958893187,TowerStake payout epoch 31,PAYMENT
2022-06-21 22:12:00,150310,3NKu1amGSxKQjBxX98hxw3p7xMa6RjJFzWqeciwMR7EoLDJowTns,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjYDAM6sm6afa6nkCzWVGZZmN6pYUdr74kk61CuX6pWEGHJLsmsx,4451,CkpYnDo73oV1Z241y2ALFhoPb8GFEEtvjq8HmKv7GbtLUoiXV4Wo3,0.010000000,3.138136965,TowerStake payout epoch 30,PAYMENT
2022-06-07 12:45:00,145624,3NKhwh1Gz88V9fiR1rCLvcWwuzSSDhNsPyxG2Uo8XEGDTxz88r8o,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjYDAM6sm6afa6nkCzWVGZZmN6pYUdr74kk61CuX6pWEGHJLsmsx,4178,CkpYsCyrSXE9uKe7PAezVkfVqbhoFLAkoxbcX82x9EE9o9PEquFb5,0.010000000,1.405089582,TowerStake payout epoch 29,PAYMENT
2022-05-22 20:45:00,140491,3NLEJsaLcYQ4jAQBDjnT75e3uY5tex9Sra3sWtGcY6hWq1rRuRyh,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjYDAM6sm6afa6nkCzWVGZZmN6pYUdr74kk61CuX6pWEGHJLsmsx,3906,CkpZEdKqLAivgnoHKFVAB4mW9gfpV9EDUju8EYDBt141HHM7EpLFQ,0.010000000,1.412724442,TowerStake payout epoch 28,PAYMENT
2022-05-08 04:33:00,135640,3NLrdFxiqpXiWGQiF7QsXZqxsj36VC1fgKGfZFTQrsNjGYqpgDZv,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjYDAM6sm6afa6nkCzWVGZZmN6pYUdr74kk61CuX6pWEGHJLsmsx,3638,CkpaDWM5t16iU3STB4USWwREGsDhgf42w5dmXXvpc5MSsbjLmZrPU,0.010000000,1.876099606,TowerStake payout epoch 27,PAYMENT
2022-04-24 01:18:00,131028,3NLvk9ggN7hHYs9XfYjD7jEGkqyeg4A7Gx8mg32dktFQ4JJSfsMy,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjYDAM6sm6afa6nkCzWVGZZmN6pYUdr74kk61CuX6pWEGHJLsmsx,3367,CkpZh5GD2mcTW8FzForxgsXx6g52XNnS1fsKim1xTE4r1gLYg3eWp,0.010000000,2.765292601,TowerStake payout epoch 26,PAYMENT
2022-04-08 13:21:00,125943,3NLfcPpkcxLNrjMXF4At2shjKjLd15aYjQd2XxVLyYrrRJZ1CjGA,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjYDAM6sm6afa6nkCzWVGZZmN6pYUdr74kk61CuX6pWEGHJLsmsx,3106,CkpaGpJV8Cj3k9VKVdS3JaxxKsbjrjRLBTaMzmoXFxFRrxH2ZqzjA,0.010000000,0.590569837,TowerStake payout epoch 25,PAYMENT
2022-03-23 22:57:00,120750,3NKVoydY1tvGVkySGtaQDTdQwwQpfLwFMnWjK4Lqwvcv2vzRoi1T,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjYDAM6sm6afa6nkCzWVGZZmN6pYUdr74kk61CuX6pWEGHJLsmsx,2857,CkpaFHTthtbpuNRAAhvofKQfJZveGQCUbHTFgwrf86wEydtmdsT5C,0.010000000,1.516545510,TowerStake payout epoch 24,PAYMENT
2022-03-09 13:39:00,116181,3NLyQ7i2CNSsvAGKqUJNoKid2TTxzURFCBUjMWfUCEaPfoSauEF4,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjYDAM6sm6afa6nkCzWVGZZmN6pYUdr74kk61CuX6pWEGHJLsmsx,2606,CkpZJfqFP2Psg4ZTrAzzkuULkTYjB7hKqhWzmyz6fctVaVfywvBF7,0.010000000,3.059714856,TowerStake payout epoch 23,PAYMENT
2022-02-22 18:03:00,111573,3NKBj8R4ZTQNDaF2bzAyqTYinYatJXAiiKXZYkqGmJ5o46rXwkXS,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjYDAM6sm6afa6nkCzWVGZZmN6pYUdr74kk61CuX6pWEGHJLsmsx,2368,CkpZR5hJ8QptpBHr4w2vSPg1KZiWsspEheTPuEgUSozXULxzKmTcF,0.010000000,1.358526128,TowerStake payout epoch 22,PAYMENT
2022-02-07 17:57:00,106904,3NLxD3ScohPiFUbB73Z7Rwkxt3EBFFBqsFCFsEq1BR2pyoQzwJRh,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjYDAM6sm6afa6nkCzWVGZZmN6pYUdr74kk61CuX6pWEGHJLsmsx,2137,CkpZWzFrNxUrmK6Cx9xNxgv7gaY6GxrMgSPQ5dV8A7D8DAAzjLdiP,0.010000000,1.660483574,TowerStake payout epoch 21,PAYMENT
2022-01-23 23:09:00,102471,3NLb1jL2xH2Qmu6UYNwaAQ8AtwzyNHyy3EVhXe64fXHtkifnQHHX,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjYDAM6sm6afa6nkCzWVGZZmN6pYUdr74kk61CuX6pWEGHJLsmsx,1911,Ckpa6ErLK6kAxqvnmgRMkkqTrvh9Sb9MzRQREc7z9PpaEKbyq4vd2,0.010000000,1.807863370,TowerStake payout epoch 20,PAYMENT
2022-01-09 15:09:00,98218,3NLU5WZc4pqgA6rxdm28wxAyVURNjsJyQVx151hqfw5dbSQC9GW5,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjYDAM6sm6afa6nkCzWVGZZmN6pYUdr74kk61CuX6pWEGHJLsmsx,1690,CkpZmTj8PaEwRZW3S8xteidSy9Q9DxnAgBcLLYdC9m6XVnm3LfV89,0.010000000,1.172889264,TowerStake payout epoch 19,PAYMENT
2021-12-23 18:00:00,93042,3NKfRk4sYBfBGpSPv8KVhixLfWtFFDd6c3F5aph7PBunPu6FWGsi,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjYDAM6sm6afa6nkCzWVGZZmN6pYUdr74kk61CuX6pWEGHJLsmsx,1521,CkpZnCJm61YKrqrn9Cytq536ik7Yacmfpq9UUgYo8QmcCqmjzZ3QJ,0.010000000,0.003320299,TowerStake payout epoch 18,PAYMENT
2021-12-09 22:57:00,88845,3NLgx62PWEvBpm19ZZJbgEttX5GQ5KFguuzALagdT6ft5fpwuWLk,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjYDAM6sm6afa6nkCzWVGZZmN6pYUdr74kk61CuX6pWEGHJLsmsx,1316,CkpZyHtKU4E2VkSf9g8BchxbGLoVizLHKK6am9MNzZ4Rd5jwCYhfG,0.010000000,0.012672285,TowerStake payout epoch 17,PAYMENT
2021-12-09 09:06:00,88675,3NKmvGTMdQvtbB5adriAHGefchy7dLi2r4bbWPrHTeAQMmSZ6q2k,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjYDAM6sm6afa6nkCzWVGZZmN6pYUdr74kk61CuX6pWEGHJLsmsx,31835,CkpZoqXWNQwz2kszACtZRhNeWVqBZDgkJJMWEJzG4ugm9QpeKcBfi,0.100000000,201.692100000,,PAYMENT
2021-12-09 08:51:00,88673,3NKGUAbb14QmqipNzqJV8KgY6YD89Gmu6P5JmW8fg6s8p8FnviM8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjYDAM6sm6afa6nkCzWVGZZmN6pYUdr74kk61CuX6pWEGHJLsmsx,31832,CkpZdLXBKKSj15uCFCK8ZBYRRgPWmLLhy8d3nzGfw62gUd6tJKqVe,0.100000000,2.500000000,,PAYMENT
