Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 19:33:00,349644,3NLXT8bEgXP4CNV5uFxKiXBF69jymDeKHLTFJMpRgYPbNeYu6RN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGfSBS3ennD8A5KriJkL2ED8G1TPo6g6Ro35i3GUoXrAE6pzxWX,528261,CkpYnhj6nWPEQju84mKJmqetmKXfLk9cyggYe3jYLq23szPM5NKFR,0.005000000,0.352580812,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:30:00,348508,3NLHSjKJvTck7Ysy7JNih4ttyt3NvUePEaeSHeyvbJtUgXq54XuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGfSBS3ennD8A5KriJkL2ED8G1TPo6g6Ro35i3GUoXrAE6pzxWX,523916,CkpZnj9Pp2K3oG87QjHtP5pnotroSVxj6t2MS8psJ9PWYGv9uja4k,0.005000000,0.254936651,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:54:00,347723,3NKQ6WLAwmTnAvrys8QCXejdDUs7A4kwPDDzf3fkBchXr9CPBXDW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGfSBS3ennD8A5KriJkL2ED8G1TPo6g6Ro35i3GUoXrAE6pzxWX,519206,Ckpa593B5ECE5tXV7T9dRTfB2mppPikp9u5YVFJeb82LMc9vGwhGj,0.005000000,0.365982724,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:21:00,346655,3NLdniCa5Da1pqDDs6LnSZDaQwSHJeJ8L7UevepvBAXpi3x1nczY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGfSBS3ennD8A5KriJkL2ED8G1TPo6g6Ro35i3GUoXrAE6pzxWX,514808,CkpYpZ5krMTNsNXiDpSrrGwDcXx3hvY8yT3CoMAsi4DnK9xgviPSd,0.005000000,0.266649858,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:12:00,345843,3NKRNBHtzaqNbx4fCXSp1RSv5f7vb8Xhdn1ioPsWmjwPHqT21b2i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGfSBS3ennD8A5KriJkL2ED8G1TPo6g6Ro35i3GUoXrAE6pzxWX,510112,CkpYu3fFKLPW6Tz4LkQ91FLKUSH778EGhzbpYoGKvdXpaGPMAWUNe,0.005000000,0.368097352,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 19:24:00,344699,3NKM4WgcCMWbzdQjSuJr7wpxSH3zG7YHaCZK59aJ2QLKfZjW9pNi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGfSBS3ennD8A5KriJkL2ED8G1TPo6g6Ro35i3GUoXrAE6pzxWX,505649,CkpZTC7E8Q4o2QvA6gTsBjLa1iEPDkTgo6K866t7g64wP3SpeUQEC,0.005000000,0.303458968,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:57:00,343822,3NKDB6QLt3G2Gk5PAh2j3rr8ixXCoVSudPJa7EiZHAZ64sS1A3tB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGfSBS3ennD8A5KriJkL2ED8G1TPo6g6Ro35i3GUoXrAE6pzxWX,501041,CkpZEQwwiByhv6Ynaafr1mk2qTGu7muwMSAaHudNaAnUZddrUutqo,0.005000000,0.305097040,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:33:00,342740,3NKKSxkw1rRgnDaCmozHwYxWPAsXP419sQBsFvibfV2schFRiCjU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGfSBS3ennD8A5KriJkL2ED8G1TPo6g6Ro35i3GUoXrAE6pzxWX,496643,Ckpa1sAbzTtWtYd7Eo153w9GugzzpCzHNUygWhiwLsBEpKnMeLnVX,0.005000000,0.293646953,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:24:00,341939,3NLWBZXJTLMqFwKZQaoJ5CgpJr3rZm21qL68NcYSijMNLrwLkemh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGfSBS3ennD8A5KriJkL2ED8G1TPo6g6Ro35i3GUoXrAE6pzxWX,491948,CkpYdc5G2JErEU2EbfZnUm2T4hFkWFj6FFd4L21VQrdcrpECHbU4h,0.005000000,0.368315720,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:36:00,340884,3NLsicAKEaiJt1PHiDmzA4zZtG7xJStaRc5PuKPppRDzwsvupzDz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGfSBS3ennD8A5KriJkL2ED8G1TPo6g6Ro35i3GUoXrAE6pzxWX,487823,CkpYU2xN5TaSEdNV5hoSRJzdSgaE68A1adC6WKuxzsb4YCA9fAnEe,0.005000000,0.222380489,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 23:06:00,340125,3NLxNUujbXdi3foWByYAKT7uGY5RLNMMXfx4gCR28TBdwdRE14Dt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGfSBS3ennD8A5KriJkL2ED8G1TPo6g6Ro35i3GUoXrAE6pzxWX,483229,CkpZrN3wd7wPdQegkBp6JG22ffstJxt1xThJBHAxrexehZ6uzrzbU,0.005000000,0.329596365,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:39:00,339034,3NKawZuPegVADHh1ZF8SiYMA3jw7FqMbB1cfyShEmSwrTBLtm1su,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGfSBS3ennD8A5KriJkL2ED8G1TPo6g6Ro35i3GUoXrAE6pzxWX,478845,CkpaEpF7wWjqHKgm7RWWGV5bqSSjgLoqTJPfPqS7EPaimY6sPXrLi,0.005000000,0.293229638,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:39:00,338253,3NK88GGCNdfRhrv6u1F6Qd2deJXKd2iqSzKB7dYui3mQLgjgvVfa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGfSBS3ennD8A5KriJkL2ED8G1TPo6g6Ro35i3GUoXrAE6pzxWX,474416,CkpZEha31sZLCHKm4ypXq4A75TGXdT3gRayeP8yBtqDYa6KMpUYt4,0.005000000,0.333589359,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:33:00,337233,3NLXYgG1wwAAWnDwgtPp4Hg4Z86n2tRjAk38kdyMPBP95ceLve5z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGfSBS3ennD8A5KriJkL2ED8G1TPo6g6Ro35i3GUoXrAE6pzxWX,470155,CkpZsaiyejzfpeic13mmyWivwcszUCNRo4JwHAwbYn8M8xSNcsPAA,0.005000000,0.289841846,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:48:00,336569,3NKmenzVq5W6M4rCJeasWxLNuJcXi1F4QanBXWGZ1uqknCkcK8B6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGfSBS3ennD8A5KriJkL2ED8G1TPo6g6Ro35i3GUoXrAE6pzxWX,465664,CkpZtjXqp45riy6mWwcvpAkmBnmadZzAXkZvc9n76RdGFW3wcMKaz,0.005000000,0.367847475,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 03:45:00,335744,3NLSpSKx7yGAghfMXZVjNYeqwrG5n9PNmq3LDuAZoXPNZjNuVo9f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGfSBS3ennD8A5KriJkL2ED8G1TPo6g6Ro35i3GUoXrAE6pzxWX,461503,CkpZbNdzngy2YKPvt4tHLw9GQcfZC391bAHbFZePdzSe5zLaNcb7x,0.005000000,0.277278822,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:03:00,334871,3NKgrjsErvcGYFJQmg2dUDF9AnfgppcrYkALLZXGioEANckzN4H7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGfSBS3ennD8A5KriJkL2ED8G1TPo6g6Ro35i3GUoXrAE6pzxWX,457127,CkpZUY3BHcEqKcBE4FptZLJNHwBkyQpjd1hqamduWMUcGrcquxBMW,0.005000000,0.306539739,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 02:06:00,333850,3NKxUnoYsZWpGiVxRSHg7SHSxZAtRWMMYvxbNNjVNuxHq6c3TXp2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGfSBS3ennD8A5KriJkL2ED8G1TPo6g6Ro35i3GUoXrAE6pzxWX,453074,CkpYyQHQPo9LX5PzPagLeq6QX5koFmxYa1oHtmoZ3SawGtcbJhQYw,0.005000000,0.253286581,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 03:21:00,333105,3NLSgJueLUKJJ11b7jNEDvMtBxqh1J9wmkRfvMLebdrmhW83KYiZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGfSBS3ennD8A5KriJkL2ED8G1TPo6g6Ro35i3GUoXrAE6pzxWX,448644,CkpZfffHR8AEUH1hACXWjFtkMPhXE13TufiUDHR4kQeULpAFMkts7,0.005000000,0.379982099,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:57:00,332108,3NLPKyjDBJdAWwWCVtMLNxmEoynDatqrRpZYaRE6Li8YxfUuFqnS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGfSBS3ennD8A5KriJkL2ED8G1TPo6g6Ro35i3GUoXrAE6pzxWX,444563,CkpZjywEAPKRCYAmResdSRQ3Kz5p92rGMyFcsyNcVs1AVJiBSuKw6,0.005000000,0.275375414,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:39:00,331226,3NKroSYutrJr38TYzX7UaQWWnfWorS8qLvPYYD7HktbnZ2CYKpU6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGfSBS3ennD8A5KriJkL2ED8G1TPo6g6Ro35i3GUoXrAE6pzxWX,440246,CkpYfMpfkDBzfM8et9kYZuwJN7coierfcvkEDDjNEaXh5Fp6coLhn,0.005000000,0.333390457,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:33:00,330179,3NLdZpXVknRGBNdj5WWGD6HGRSfrVid1y6YMbroVz67c5La5Qq23,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGfSBS3ennD8A5KriJkL2ED8G1TPo6g6Ro35i3GUoXrAE6pzxWX,436210,CkpZWuXD39ENPyZhduoMXHmqoc6TUBmg5X5uUyENdCuGG5ZLGotwp,0.005000000,0.285246502,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 01:21:00,329403,3NLtA46StAyKZJA6WUNfgF74GiofJVq7FNZwsBc218jp5RoNVULj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGfSBS3ennD8A5KriJkL2ED8G1TPo6g6Ro35i3GUoXrAE6pzxWX,431906,CkpYdr7Z8wU4kPL3X2SnJAJhJLah784enzWkrFphXUHLMj9BnsjGY,0.005000000,0.409352418,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 02:03:00,328409,3NKL6HsAiFnjP8YNBEqL2C5fPtxVZRFkKk5H8HWnvRq7uKDWVVNL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGfSBS3ennD8A5KriJkL2ED8G1TPo6g6Ro35i3GUoXrAE6pzxWX,428008,CkpZBen3EtY5w3TjqLwLtbXA6TiPpSogipg4YTrF8AwJ2BF8rFC62,0.005000000,0.211295886,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:18:00,327591,3NL3qr4sw2YxRbF16vAVtkq7yZtJ1jhhxY5VXy5j2of8Q9qhwzFE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGfSBS3ennD8A5KriJkL2ED8G1TPo6g6Ro35i3GUoXrAE6pzxWX,423847,CkpaFuaWyhMxTux9wh2TEv4xwFfnkuHe5Jf1VMY9oGSCuqCH2ykf3,0.005000000,0.397083333,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:15:00,326447,3NKaRXGswcEp7FaaRaML5nZZq3jkbokwRL2c8aGxDUe3vGsw3Dwg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGfSBS3ennD8A5KriJkL2ED8G1TPo6g6Ro35i3GUoXrAE6pzxWX,420119,Ckpa1kuCGgEStXKRvokG8m1YAWhhGxFfD3ZefVzxC1rNSWp4vix1w,0.005000000,0.252315772,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 23:39:00,325622,3NKcSfk7LXrXGfxjUGWNwDjDvzu2YHjD8L9jiqXqojmJmfT7pQDT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGfSBS3ennD8A5KriJkL2ED8G1TPo6g6Ro35i3GUoXrAE6pzxWX,416099,CkpYVkL5MNZYDxomGCDPhB9dUsuYvutJe1EVwcd59A2DFCphCJZnv,0.005000000,0.395237126,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 01:45:00,324565,3NKrTf3spJtFpwACZ74xWv4LstrQiXLeiTwKDodn6LTcnaKoq6Kt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGfSBS3ennD8A5KriJkL2ED8G1TPo6g6Ro35i3GUoXrAE6pzxWX,412305,CkpZQvz3iifkd3RytuUYkSSvXJY4g442Uao88FkbqZoRxk1GQYJrn,0.005000000,0.287888602,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:57:00,323793,3NLDbysdLa7q8yNTBSfkcxdAVNGNFXPzbKj8FT6vNinhTmip3MjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGfSBS3ennD8A5KriJkL2ED8G1TPo6g6Ro35i3GUoXrAE6pzxWX,408305,Ckpa1SkCMaupBkHtrx5ugtKEay1FEDiuU3PGzRhKti3HZSd4qbwph,0.005000000,0.348409468,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 22:45:00,322662,3NLvLjSwhPoWq7WwMP2iXesLko9ryNzQJWjCmGhP8Xs5Lmp8EGmE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGfSBS3ennD8A5KriJkL2ED8G1TPo6g6Ro35i3GUoXrAE6pzxWX,404512,CkpYVYq2aPLHnd4Djhho8NWRSEcZEd3fEjy32SSeA9gQXvVnpprWt,0.005000000,0.271390218,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 01:45:00,321851,3NLpjvrdnB9GH1eG8L2ywAeWcBpTwmtsoK9GLDhAYXj4C73737yP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGfSBS3ennD8A5KriJkL2ED8G1TPo6g6Ro35i3GUoXrAE6pzxWX,400614,CkpYz33HGQ8XM6uyyont2K2JRFMMD8WxB4ypRsDNwMqZLDDqcHZ1z,0.005000000,0.336438857,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 02:21:00,320865,3NLNX3JL5p5CXpgTqwrsbcBqxeDD28hLXX52We142PNaz1Hrouof,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGfSBS3ennD8A5KriJkL2ED8G1TPo6g6Ro35i3GUoXrAE6pzxWX,396710,CkpaBWsZoxUhdTktqrtc5cP7uWPd6n6vbiLeCfb557kwhV2TmGQiw,0.005000000,0.364523015,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:06:00,320133,3NK9w4FXo4A1YPwWLePgUQTbry2W7BJKDXYYKF6atvv5tq4LWHrZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGfSBS3ennD8A5KriJkL2ED8G1TPo6g6Ro35i3GUoXrAE6pzxWX,392729,CkpaEDx7LMLcFgH9FyzMLAGeNs2fK8rAiJS7x8CDkaGXi5dFWU6Fu,0.005000000,0.323163204,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:39:00,319093,3NLsTWuf3metjUkJXWgims3RRmRo9XQRWSRFYry9YmsuacyKX9dV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGfSBS3ennD8A5KriJkL2ED8G1TPo6g6Ro35i3GUoXrAE6pzxWX,388912,CkpYhvct9RSeDbETZvYpR6rwVhudPrYeoANPZG7qGwnkEBXE8873J,0.005000000,0.311635585,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 23:03:00,318207,3NLDbd8i4v5Crk3HhukbVYA1mh3PVudwqtLqWLuyAa9b2EL291Ap,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGfSBS3ennD8A5KriJkL2ED8G1TPo6g6Ro35i3GUoXrAE6pzxWX,385101,CkpZhjF7FMer5cpE8QYQEA8MrZurBGUmB5nE5MYeEncCfWuL95ov4,0.005000000,0.283780002,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:27:00,317202,3NL9c8yn5BrE2HLFjXHGN4ZZepofPKXnWv6VRjjJSReSCaHiPbZu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGfSBS3ennD8A5KriJkL2ED8G1TPo6g6Ro35i3GUoXrAE6pzxWX,381194,CkpZvSZEc2AyRpMpd6EJyF5S3D9C77kG3E9npqbhN6cyMDw9iS95J,0.005000000,0.316710205,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:30:00,316476,3NLySoDdiApQ4q6ddeEH6gLj4mFB3YK83eZqmmVohnaP4Qm6nnx3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGfSBS3ennD8A5KriJkL2ED8G1TPo6g6Ro35i3GUoXrAE6pzxWX,377301,CkpZXgqsQLtXcfaFwvdfCnRRM758gmAqkTbv3kGjFP7eNW2wN5Nwq,0.005000000,0.324503999,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:18:00,315389,3NLiaSVjDc2EhGsP6xoDc5rXPz7ebLy3NtPMKv8QFq4pzWEpQNLS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGfSBS3ennD8A5KriJkL2ED8G1TPo6g6Ro35i3GUoXrAE6pzxWX,373484,CkpZVEUToMTGbXQQ9ucdvxxMDALRWoATNSKZ6Ppf49hGz1MBKSdNp,0.005000000,0.263855314,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:57:00,314581,3NK939GvkvMhPCVFhUFfThWZE8F1vYojncKNsZ34FKkeRX1vjsAj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGfSBS3ennD8A5KriJkL2ED8G1TPo6g6Ro35i3GUoXrAE6pzxWX,369470,CkpYRnABDhmcdF15BWraXx5XNF3kPA6vRV9QxWWQHahAZY4kwJYXH,0.005000000,0.371734151,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 23:21:00,313461,3NLJxtQSBch14K6Ps7s2eEDqtMmXP9k859CKL7hPjQoB6ozeRW1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGfSBS3ennD8A5KriJkL2ED8G1TPo6g6Ro35i3GUoXrAE6pzxWX,365840,CkpZPye2UhKEfxn5JU2TqBPZBYrTyFvcaK8fjnq4vLTBd2xGbNYov,0.005000000,0.211382805,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 03:06:00,312760,3NLPmUzcstiWdZ7S47wRD1ncfo3XE69djxL2XGKQPEkXG3kCRQZ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGfSBS3ennD8A5KriJkL2ED8G1TPo6g6Ro35i3GUoXrAE6pzxWX,361784,CkpYpZrSmftUsw9rF7D8v1cTKYYekbj8vQybMxGvSngCWToaiuaGn,0.005000000,0.384545407,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:03:00,311653,3NLbJapsPMmtqNrVoVtpRhqEroo9EwuX4RRVGXJEKeuSbWo9LfHV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGfSBS3ennD8A5KriJkL2ED8G1TPo6g6Ro35i3GUoXrAE6pzxWX,358049,Ckpa2V9xadhXAGmpCmPqE8PCmbDYNBcu5qPVGhF83V967pB2KanKy,0.005000000,0.226429441,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:30:00,310777,3NLdb7wQbTdUyiSPJAaNzMnEbdXFhqy4USw9gA2pumQSq4oBh3cv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGfSBS3ennD8A5KriJkL2ED8G1TPo6g6Ro35i3GUoXrAE6pzxWX,354043,CkpZyGsfew8VoWHM1WQC5fjnaj5vMFrf6F7GWe37ATZ8CH6Vs6Mr6,0.005000000,0.371755947,MinaExplorer Payout 283 #310693,PAYMENT
