Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-26 13:57:00,291057,3NLQrtKPuGTVGB6Sa98EmegFi8AWBVNCp4REfvVuWPQRegzPFfZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBokPsC6Q9G6XjysjP3QhgHGnj1zPqF343yAH1DZLwAT3aia3wP,339017,CkpaLizEt8sCXHUVvKfBni8oL7RpwmfhxCQWBssmVC6zywWtgm4CG,0.001000000,2.991236593,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 17:24:00,286982,3NK7pnBPkAJY9E1it7dJYTpxwFr716cip2wVH2KzPnTGyDaQ2Uxg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBokPsC6Q9G6XjysjP3QhgHGnj1zPqF343yAH1DZLwAT3aia3wP,327241,CkpZDgT8fRWPNjfzziq1iv7fKD6Dxm5C9h2CTtLKqwvZzTgr1tsD8,0.001000000,2.756685356,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 05:57:00,282796,3NLrsq86hRpUypRERkdUnoWhqy3XAv7A9TZgJFnvvGkcCYwUFFCY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBokPsC6Q9G6XjysjP3QhgHGnj1zPqF343yAH1DZLwAT3aia3wP,315550,Ckpa6ckdvdCvW7Q1fpvE1sdNdDGmrKzsKL2J2t3eUyMJ2287DEEVf,0.001000000,3.445486835,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 19:24:00,278589,3NLCwSc8tyojMoJSbU3pcxZzpKPMzkyZzV5iEXBy1JXypEiym4RT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBokPsC6Q9G6XjysjP3QhgHGnj1zPqF343yAH1DZLwAT3aia3wP,304018,CkpYZapHTHj9776tGJ68jtXgUTQ5qg7D2r1So7WVrVrSpX8HgnsTN,0.001000000,3.182110504,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 00:00:00,273934,3NL1mUxqxmJJ6ULTScJHpwtjinrkix35yFCMii2Pmap3YixCu84U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBokPsC6Q9G6XjysjP3QhgHGnj1zPqF343yAH1DZLwAT3aia3wP,292596,Ckpa69QQhKP7jVqQrtXhYEWgku4YkBCQKAHbQso8XpebHJtoc73S2,0.001000000,2.961095138,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 20:57:00,269422,3NLF7g9JCtnC5p3WMB543QuFD8KxwqShW4YKprNF6jaSQR3fhw2N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBokPsC6Q9G6XjysjP3QhgHGnj1zPqF343yAH1DZLwAT3aia3wP,281308,CkpZaPyhGjKjzAXrGMipEWZuVoBV7gAurb9hRrFs3jhBKrFka3KfL,0.001000000,2.840927013,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 06:48:00,265451,3NK8mGthkVckUACajbz6832ekp6kgatqSwuH4ZbAc8XU3iV4p86L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBokPsC6Q9G6XjysjP3QhgHGnj1zPqF343yAH1DZLwAT3aia3wP,270855,CkpZ5osXXGx9HhBwo2pAk2F7zb9or1xBprtZFbaNnb4xwRSsFkUUv,0.001000000,2.827210550,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 09:27:00,260743,3NKxtn5PCD8qXKNVZkrQ11oz63DnWk4S6c9h3MRmU4sGo3ovyUeC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBokPsC6Q9G6XjysjP3QhgHGnj1zPqF343yAH1DZLwAT3aia3wP,260000,CkpaD3aDBieQHaFDubPqb59bK72NoytJKeb9aXRdC8QtP2z16wjTE,0.001000000,3.258710194,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 01:12:00,256570,3NLh9p9v7TySVRB9UuZKiR3fc7LcH6uBKZUGt4E3c68XN2ychm7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBokPsC6Q9G6XjysjP3QhgHGnj1zPqF343yAH1DZLwAT3aia3wP,249275,CkpZGnLaD4KtQQ77Ys7gmidb1k4NYcBD3iWf8XHGkPUcTPVVVZPR2,0.001000000,3.171128746,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 06:48:00,251975,3NLA5HL1nA9upUbi5AYzxvnYi7e9Q64NLK6VvX6GrSkgZTfBNNeE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBokPsC6Q9G6XjysjP3QhgHGnj1zPqF343yAH1DZLwAT3aia3wP,238696,CkpYpzYf37UNfcD6DCMotszyY3Cr9SA1GAqatY6LT5EBbiKA1bS6F,0.001000000,3.219905281,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 19:06:00,248039,3NL2stkb5axpWJcMSApuqJFTAfNpfBQfsaUpLnjfGojkpnMtMu9b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBokPsC6Q9G6XjysjP3QhgHGnj1zPqF343yAH1DZLwAT3aia3wP,228305,CkpYouZNUFhtYrmPgTj35zjkWjn1KPrWaBbR7KBn1xZbFtw5LnaFs,0.001000000,2.720038007,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:48:00,243277,3NKZB28kVAcrftkTWGyaGu6XPBeVdoDPrNsV4Jwvg3nvWa6fvYwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBokPsC6Q9G6XjysjP3QhgHGnj1zPqF343yAH1DZLwAT3aia3wP,218178,CkpYuQp583iYE1EdAi9RqYw3xCRYLZ9JFxaDhmRoKaRr7p2RZEkGz,0.001000000,2.997398567,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:42:00,239492,3NKRjXnS91HTpLFwqHD6DB2iYXYRqxyNsUmWKENhtoCUsEjd7vFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBokPsC6Q9G6XjysjP3QhgHGnj1zPqF343yAH1DZLwAT3aia3wP,208389,CkpZec2p6iw6VqdhYSRog5VjBQZfivv2JaDppgzYqoZ3bVQsKgvo4,0.001000000,2.614721173,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 08:00:00,234530,3NLk2WMWqnfGMmvq3MqfccSiiYrVdUL75y991E1L8E6aiVSNfGqd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBokPsC6Q9G6XjysjP3QhgHGnj1zPqF343yAH1DZLwAT3aia3wP,199000,CkpYdsmk76Nyd8vwjPXfbzhxpZTRx27qEvCyHaYvjiafPTu7uRSuG,0.001000000,3.062436857,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 02:18:00,230305,3NKnHyK89mMpatSDgBfP9diDXaEG8MJqLXMZ4dAJTBGFKkkow6Dw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBokPsC6Q9G6XjysjP3QhgHGnj1zPqF343yAH1DZLwAT3aia3wP,189892,CkpZMnSr2nzetBvp4aJVTkV6ZmJKpJiuMw28XYGD1RpnASBXq3L8q,0.001000000,2.814511190,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 00:06:00,225738,3NLtddB6CQAENQekhgobjLdhFNEPLxZ48yQHhvy7ptQkThhSEg5D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBokPsC6Q9G6XjysjP3QhgHGnj1zPqF343yAH1DZLwAT3aia3wP,181634,CkpZY81kseuEvcACEVgHLoXGMJrexf49ZbSMQ8JGbvqapsjD3S6jH,0.001000000,1.591134094,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 06:42:00,221373,3NLxSTo41tqUrootumwLPkkaFa5GXsNyBDwTk8xTd6u6uL2oBm8F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBokPsC6Q9G6XjysjP3QhgHGnj1zPqF343yAH1DZLwAT3aia3wP,176033,CkpZ1feUnTTVRyweUBTic3JGHGCuWaiSX8rPBb6EquHmfrdpz4BVL,0.001000000,0.024147080,payout_from_AURO_Epoch_45,PAYMENT
2023-01-28 18:24:00,220321,3NLqEHuZTsZ14w3LtukEMzEFtHKFUqY77aD45a6ihn2ebbKWuGSM,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnBokPsC6Q9G6XjysjP3QhgHGnj1zPqF343yAH1DZLwAT3aia3wP,2450,CkpYkRC8f41LSqytiYxcprh8oprNVGXdNbxpyyUzvgwXcTHx4cL9b,0.100000000,153.736001000,,PAYMENT
2023-01-17 21:18:00,217083,3NKzUErmzE7EpcYY3RYrF2cpco8iUxt7NsWt3wef3ATNaCx3j68B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBokPsC6Q9G6XjysjP3QhgHGnj1zPqF343yAH1DZLwAT3aia3wP,167289,CkpZzVPH9NzzbbSG1XMLj6qM9MKDfRMPz346yxAoSfxyy857RoLWG,0.001000000,0.026640701,payout_from_AURO_Epoch_44,PAYMENT
2023-01-14 05:21:00,216064,3NLUkQVxRHjWP7msA1aoWkrssRUxGmkxvowU1KWtgfE8sXSsE7fn,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qnBokPsC6Q9G6XjysjP3QhgHGnj1zPqF343yAH1DZLwAT3aia3wP,271,CkpZzakBMuLs2zZT6pbZRidUjHWfH7KpAQfW3REA7LiYERScCWNGM,0.010000000,207.042250000,,PAYMENT
2023-01-02 14:33:00,212592,3NKHTENyCyjJby2BAnA7zFz7pRd8dkF5WnfDcjZHK28iZgKPmMUQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBokPsC6Q9G6XjysjP3QhgHGnj1zPqF343yAH1DZLwAT3aia3wP,158925,CkpYbmRKafZkzSNNhRCwAPz8G66uLZyVXk86CMrC2UipomwvWDTtt,0.001000000,0.026413940,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 17:03:00,208366,3NKQaNJFZTrfgeUUNCgdQGGQJjER68o4YLza8L5HgUH1DEE3Xf87,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBokPsC6Q9G6XjysjP3QhgHGnj1zPqF343yAH1DZLwAT3aia3wP,150783,CkpZsdfqvEr5JjAo2JxQFdYqFvbudsuHEL9CG9e86VCtc9DDwhXYJ,0.001000000,0.025919162,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 19:42:00,203577,3NKjS9SkZTXjqgzwvWoyXq38aQpEWEPrUSnzstomFbqHTB5iB4dP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBokPsC6Q9G6XjysjP3QhgHGnj1zPqF343yAH1DZLwAT3aia3wP,143011,CkpZAeXoVBheD71pJWDD4jpGTK52egBCv4R4pSaWwHPxzZXhXJN4F,0.001000000,0.024494380,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 08:45:00,199372,3NLncK2KLo1hnGXvgFcHpKDiSBxuCybTmL1d1jLxFgRkpyaaXTwc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBokPsC6Q9G6XjysjP3QhgHGnj1zPqF343yAH1DZLwAT3aia3wP,135624,CkpZSdDURCpKMDAfWt9vvqrC6uZuCaSLqRGMXrszc4TZ5frNXVEbK,0.001000000,0.020758571,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 12:27:00,198791,3NKRjNMZSfQ6ZC57ZsQzQ5dYTQjXcBMbVbWMvRNq8LotzXqhXtLn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBokPsC6Q9G6XjysjP3QhgHGnj1zPqF343yAH1DZLwAT3aia3wP,128389,CkpZnE9aa1EmK5MBoBGbnJEh2hKW1ZuwqYk5TqCtLponvoPR4ronV,0.001000000,0.023088641,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 03:15:00,189494,3NKgmw641tMDVchiysUeHHUqT55XdbFerpwbehnZBbNAALeBKoJN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBokPsC6Q9G6XjysjP3QhgHGnj1zPqF343yAH1DZLwAT3aia3wP,121325,CkpYsVCQqZZKkW6infSnSBAm742EYqoAeaXWQBc6wBr3ExeFghPwB,0.001000000,0.025085696,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 22:27:00,184580,3NLYrdkD7YfCJ9hEJauQpw71TisH2TeuZisWtbnLJoF8EMnodZpB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBokPsC6Q9G6XjysjP3QhgHGnj1zPqF343yAH1DZLwAT3aia3wP,114347,CkpaAm5kUN6s8KZC6cKCkUKDSkgmoRCXY4AUUYhE24NFhjrg5mDBf,0.001000000,0.023884497,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 13:51:00,179893,3NLMx5z5iFkUQHVApaZhqcb8LtSQPEEcQw96nEk4wqeUQS9XGDEm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBokPsC6Q9G6XjysjP3QhgHGnj1zPqF343yAH1DZLwAT3aia3wP,107486,CkpZVAnhRXsLqsPBXDVyLJcC2ki1RNo7QgEerJYJpeUFFwmutosHx,0.001000000,0.025978831,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 15:24:00,175363,3NLWrf8UYKNJrCzK222xdH9pSf4hekTFGruu7tEybPwxiuggUGJk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBokPsC6Q9G6XjysjP3QhgHGnj1zPqF343yAH1DZLwAT3aia3wP,100745,CkpYQgRJJYzgZoQ8LmPWXkeNCs2ShZzND6SbaveXdKvDL5Pkvo6T2,0.001000000,0.024156647,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 08:48:00,170458,3NKV2NLdrHSLXQtYD3z5Xs7dgL1X5AgxB4rhzFXsUjwEsLmdiARF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBokPsC6Q9G6XjysjP3QhgHGnj1zPqF343yAH1DZLwAT3aia3wP,94142,Ckpa7t1T11jeJ5pfybSiAPsrVu8MyBJeMzjj9v3RChRxvuHmCEjnS,0.001000000,0.026023188,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 18:18:00,165708,3NL4Zz4xRbPmUcf4icMvU7vQfkExpNfyBckDnPHg95qUHd9js5MA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBokPsC6Q9G6XjysjP3QhgHGnj1zPqF343yAH1DZLwAT3aia3wP,87603,CkpYVTU3Tqnb1PeYGJshNsnZqKTPfKSxY9pvK1nmwCxQAfLjMZHmb,0.001000000,0.027135501,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 13:48:00,160396,3NLABSC4xTfUEQyGM5bNTTNhD5eqbo7DUTXnSjSmJJRYFvVV1Fib,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBokPsC6Q9G6XjysjP3QhgHGnj1zPqF343yAH1DZLwAT3aia3wP,81183,Ckpa39V5g9cJaaxABerJyRbvAyMVLnDJ431us7a32qm7mJfo7LFqe,0.001000000,0.024561807,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 22:51:00,155902,3NK9AxeYDaRuwhGndCcxCrXbuqGJfdc4C7GeBRyfT7jgPA4bnd5N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBokPsC6Q9G6XjysjP3QhgHGnj1zPqF343yAH1DZLwAT3aia3wP,74917,CkpZiexbsAh8qiNBuj8soRiHuyXAXG9txMTpCUHVMfj5WwbXt3m6p,0.001000000,0.022236847,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 08:39:00,150786,3NLi3YEMmUq8vFxmCD2hAmg3dtkmCivQdCg2KS2HJ4P5oFzGMbD2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBokPsC6Q9G6XjysjP3QhgHGnj1zPqF343yAH1DZLwAT3aia3wP,68808,CkpYy3X5F8JNYVZK3sd9C3Z1u18Rs2Q3bRQaTEVktvYSQhpSmWi1S,0.001000000,0.026400884,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 15:12:00,145650,3NLSbMpxcweoLNPQHxXasKnDjwa7UvQBFmoLoL1AgFZ7QagH8NP3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBokPsC6Q9G6XjysjP3QhgHGnj1zPqF343yAH1DZLwAT3aia3wP,62957,CkpZVN3o6kBhrubqDgVY5eRZx4VVdY7xaK6wHBDYgcTggwQRbuXyG,0.001000000,0.020765424,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 22:24:00,141165,3NLizrcmFpc7rVeGMBbA1FP7m3i611nXecFKL2WPFsSAxV8VQtgq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBokPsC6Q9G6XjysjP3QhgHGnj1zPqF343yAH1DZLwAT3aia3wP,57417,CkpZ9JuD13b4JFQKCBXkZN4bX3pxs3qh9HSz1n3T4pt3xiyfJ4dfF,0.001000000,0.016912595,payout_from_AURO_Epoch_28,PAYMENT
2022-04-23 07:39:00,130806,3NKsyaUP8ZUo5fVYmSVJVmf8488fPTw2untYo1NgAb4mmvETyC7i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBokPsC6Q9G6XjysjP3QhgHGnj1zPqF343yAH1DZLwAT3aia3wP,44605,CkpaAbsHJRMMLemKRGWvZpgYGsDXm5GqXSmmuYe1hjqWQc6T3SmjV,0.001100000,1.190573009,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 05:21:00,126163,3NKdPdX44S4yjrdL8YNW9HsYqFPnKPzAQAhMnByK8VxTHVAMZcFK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBokPsC6Q9G6XjysjP3QhgHGnj1zPqF343yAH1DZLwAT3aia3wP,39810,Ckpa6sDeQnqMRAkFPCBdKCjtEPYoYaJQrguFuCBNegssAb5doCSuU,0.001100000,1.564062906,payout_from_AURO_Epoch_25,PAYMENT
2022-04-03 06:03:00,124177,3NLhfyfjjX8hHXLETYR3cW9KqDihjwfD5SQLfpJfJ9nKP9HhTh43,B62qnBokPsC6Q9G6XjysjP3QhgHGnj1zPqF343yAH1DZLwAT3aia3wP,B62qm8Mb5d5yiagYp6gtYZxTuaUb4kSZNs7aQqBEi1tfrHzTVm1p5oU,5,CkpYUYHsvugS4ZrbieE5iou5Wsf4UUMT4G5YmfjhbsMu9n1D5SEgL,0.010100000,172.000000000,,PAYMENT
2022-03-24 21:06:00,121046,3NL5RpSpWyE4fziYiLNLZipF7UPvYcN37toqpXB1SB2ReHHtKTzd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBokPsC6Q9G6XjysjP3QhgHGnj1zPqF343yAH1DZLwAT3aia3wP,35258,CkpYxkwGa9GXzXKJNGENJGGqTqH6j1Hq38A34Dya9Xk1SSoxbeqaa,0.001100000,0.843108397,payout_from_AURO_Epoch_24,PAYMENT
2022-03-09 21:24:00,116260,3NKXBQWc7zekzs3HRkX6kAN7LcgnfsQkhDZGsfenWUUPrET9DzaB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBokPsC6Q9G6XjysjP3QhgHGnj1zPqF343yAH1DZLwAT3aia3wP,30477,CkpZy39PDgRiv83byr5SmesBNSPCUfofqBhrRhYijHA1rQisC7Jf3,0.001100000,3.696705520,payout_from_AURO_Epoch_23,PAYMENT
2022-02-22 23:06:00,111613,3NLW5fXc1eCnWv15LDawDqrQPZjCgTKE9dMZWwz6EYoUTGjSJEcy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBokPsC6Q9G6XjysjP3QhgHGnj1zPqF343yAH1DZLwAT3aia3wP,26433,CkpYkgxrAv2U93zDSUscehiGaEw94EuFdtgniEeqCnoRs72QAkBk9,0.001100000,2.773583510,payout_from_AURO_Epoch_22,PAYMENT
2022-02-14 05:54:00,108886,3NLkLXvJ4bJPRxFNi7L1T1DmbPJd6c2AKdemiD9H5NSrKQaR8cNF,B62qnBokPsC6Q9G6XjysjP3QhgHGnj1zPqF343yAH1DZLwAT3aia3wP,B62qm8Mb5d5yiagYp6gtYZxTuaUb4kSZNs7aQqBEi1tfrHzTVm1p5oU,4,CkpYyMSzrHYyVubhNHaxHpJw3QVyvF6FD1DbjvTbjT78GKM3MnNsD,0.010100000,195.000000000,,PAYMENT
2022-02-08 17:09:00,107158,3NKeDMEo7dMswUmR6sa28MTorU5mLV3jSju6H1V86HApbHzkwVQr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBokPsC6Q9G6XjysjP3QhgHGnj1zPqF343yAH1DZLwAT3aia3wP,22596,CkpZENSH8QLgtXCa9xkAuKQdJMi2Zob4VwBmbaM3rU9VP8HMCtdPY,0.001100000,3.092230348,payout_from_AURO_Epoch_21,PAYMENT
