Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-20 21:42:00,347483,3NKbdnKvNPKKRAgEKDaSvKh8Y8aRcHZzWpjJXZvXEhikRagHKrDG,B62qmWmf8XTHbtu7z3ypSukHeyq8mUmJpPhv8pJBG7BLcGieKMDKGki,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,85,CkpZNTYLvTdT4BUnL9BCY6bnnVNLAouf36GmxKf3J2NApmWmmkABT,0.050000000,214.950000000,,PAYMENT
2024-04-20 20:09:00,347467,3NL6aR3Dq6YApqJAYsFyvQGb4iDoyJBqeVGNzEi7a5ZCfsC8HXmF,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qmWmf8XTHbtu7z3ypSukHeyq8mUmJpPhv8pJBG7BLcGieKMDKGki,6384,CkpaKWosW9k1Sp6c5ywpzDKTKpNs1B5XSZKUR6dDH5pMJVPJWjj9K,0.010000000,215.000000000,,PAYMENT
2024-04-14 12:51:00,345752,3NKV68UMYL6gzn3jpqtPeafcnmV1KGgqhtwPnSGDAdG8R2wuL8uE,B62qmWmf8XTHbtu7z3ypSukHeyq8mUmJpPhv8pJBG7BLcGieKMDKGki,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,84,Ckpa4GTazUqSCAty5ywYeNTqkXvGxD82o7aMnvJ8G8yXfqaz7SxdE,0.050000000,153.950000000,,PAYMENT
2024-04-14 11:15:00,345736,3NKvepdXUDmRfP7PGUNtnSrLVZPuyy7QNfyF18jHXbKDzeAnUWfW,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qmWmf8XTHbtu7z3ypSukHeyq8mUmJpPhv8pJBG7BLcGieKMDKGki,4814,CkpYqkJJeMzhdQJeRhQNtyfAhbFXttXXVAAB32CVHAEEBNGpNNUVU,0.250000000,154.000000000,,PAYMENT
2024-04-13 23:30:00,345602,3NKgzaARjDc2MSQ5byPmAfhEztwxewxUDrps8fBGxNys4hd14fA7,B62qmWmf8XTHbtu7z3ypSukHeyq8mUmJpPhv8pJBG7BLcGieKMDKGki,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,83,CkpZoRa443b7kd7PPLdLGcim8eDQ2HZztJENZicczNQPGRxa2NSM6,0.050000000,389.950000000,,PAYMENT
2024-04-13 21:51:00,345585,3NLY7w75apecpHaoQ1vvt3KT439VULxHSSyKLtaFSnAzrqLBanCb,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qmWmf8XTHbtu7z3ypSukHeyq8mUmJpPhv8pJBG7BLcGieKMDKGki,6116,Ckpa21LV5gdtrusxSjYGCdCaM9wTEvjxXfQjDr8XmeqaHuCXd531H,0.250000000,390.000000000,,PAYMENT
2024-04-13 03:36:00,345369,3NKj7aFQMea8Dh5mPSRraUyXWQsxPkRcpTuEFMuxy4Uk4eD68J5M,B62qmWmf8XTHbtu7z3ypSukHeyq8mUmJpPhv8pJBG7BLcGieKMDKGki,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,82,CkpYRxmtZmZchqjm9nDCRVb2BoQGuGPuWNVdngmBgcxj94h6Rtnnc,0.050000000,469.950000000,,PAYMENT
2024-04-13 02:21:00,345353,3NLnMq9YmQMCxbmemvrrWEFtpLviXUTR2e3jrAMtAiEzMzz9x29q,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qmWmf8XTHbtu7z3ypSukHeyq8mUmJpPhv8pJBG7BLcGieKMDKGki,6107,CkpZfZ2a6xYYxoqTcBPZq4htXZUVs9BGtuipK5fhD1eyNFd1RLbGg,0.250000000,470.000000000,,PAYMENT
2024-04-12 21:45:00,345299,3NLUhtCbCjWq8YHg7QqermrVZYFbVPmbPZ5P2tmb3wfQXuPztyA2,B62qmWmf8XTHbtu7z3ypSukHeyq8mUmJpPhv8pJBG7BLcGieKMDKGki,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,81,CkpZSccLLdHYfZBHv4onhRGmnEqbuvqqpvMYdyox5YeHWTXnkHh7a,0.050000000,290.150000000,,PAYMENT
2024-04-12 20:09:00,345283,3NKgkRY7HN3qdt2Myw2hckYi1RfX41i8Je2XHhEGQKNj6NqBfFJ1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmWmf8XTHbtu7z3ypSukHeyq8mUmJpPhv8pJBG7BLcGieKMDKGki,42928,Ckpa5MH5y38RTjjKWRwvHjTN3N24Wh9JGi5jZAmbjtS1nCdwkdSQo,0.500000000,290.200000000,memo,PAYMENT
2024-03-25 16:06:00,340310,3NKFFxYn9wvgNA8DFgMVHNmga5rXoKegPSttNHRoASCGBRfKCQYo,B62qmWmf8XTHbtu7z3ypSukHeyq8mUmJpPhv8pJBG7BLcGieKMDKGki,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,80,CkpZpZX1g4bP1CTMxw5rYBiMfJsrPGpoHrKxExPsEmiTf1ayVnksz,0.050000000,379.950000000,,PAYMENT
2024-03-25 14:45:00,340294,3NKsH78yuu9ut27zA7rgtnoZwjD2cr43pE94sNc3UEfEQdP935tN,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qmWmf8XTHbtu7z3ypSukHeyq8mUmJpPhv8pJBG7BLcGieKMDKGki,6089,CkpaAouCh8cSySVwCznKTeqMFMbQxsSfwoF7m8KU7g5FhZU1Fhm5o,0.250000000,380.000000000,,PAYMENT
2024-03-08 06:39:00,335969,3NKwqKPq8GD6TeEFX5PcfgntKY4psZDkqCrisVngoLBfG9ksdWTo,B62qmWmf8XTHbtu7z3ypSukHeyq8mUmJpPhv8pJBG7BLcGieKMDKGki,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,79,CkpZUYDfCZNo9YhqyXJ1RruLUMRf4hMZNP7MCrBJSNdNCkWJNH7xz,0.065500000,490.934500000,,PAYMENT
2024-03-08 04:54:00,335952,3NL7pVjePgqaQfuoHqyzdERxRLGDWr4zDhZNcBX2veBrvz3T1gMA,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qmWmf8XTHbtu7z3ypSukHeyq8mUmJpPhv8pJBG7BLcGieKMDKGki,5813,CkpZVuXgDgdSwdTsk9UZB1B28Eu7qmVw31YexXUj8gAiAtNt5wwMB,0.250000000,491.000000000,,PAYMENT
2024-03-08 04:39:00,335949,3NLSHpnHUaogNCoGWdMYsn6TkMaiFT3E55prnC228v2tLZiWyB8W,B62qmWmf8XTHbtu7z3ypSukHeyq8mUmJpPhv8pJBG7BLcGieKMDKGki,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,78,CkpYXnZi28TrgsJt1RgF9NGsNAtE97hZM5bheMNQ8ou58NbdZ9epx,0.050000000,303.950000000,,PAYMENT
2024-03-08 02:45:00,335931,3NKhZNpYPs1cHo6gq2iB1YydFrvbrHqeTHEpyTtPbaCZDvyQkGGa,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qmWmf8XTHbtu7z3ypSukHeyq8mUmJpPhv8pJBG7BLcGieKMDKGki,5603,CkpZP3i1prbTRmW2iBZG7ik1BFLNk2s4W3N3K6LFP7zpSyWbgsmJr,0.250000000,304.000000000,,PAYMENT
2024-02-17 01:27:00,330776,3NLpp8VDs6xs1ka5epDchRk3jpEauc5XWqrigVvTLScBLFXLhKLx,B62qmWmf8XTHbtu7z3ypSukHeyq8mUmJpPhv8pJBG7BLcGieKMDKGki,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,77,CkpYbmiHxrZKotdr3PTZyx4Ma9kA1iwrGysmvqzFXKnWrBDpwNNcC,0.050000000,289.950000000,,PAYMENT
2024-02-16 23:57:00,330759,3NKJeMdGQRzi7Lcp69LanhjYTiLaWWYYZ2SHaorizQGsMAX1Hs1m,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qmWmf8XTHbtu7z3ypSukHeyq8mUmJpPhv8pJBG7BLcGieKMDKGki,6113,CkpZLHaWWLKdhRishV9ZVAUUuFcBf6kKWqJt8v1gDzURRFSXUPxAR,0.010000000,290.000000000,,PAYMENT
2024-02-16 21:51:00,330734,3NK5tYGRytYvUj6s7ghLv4rZARnRvprjFWvMw615eo3jh5vW5FJA,B62qmWmf8XTHbtu7z3ypSukHeyq8mUmJpPhv8pJBG7BLcGieKMDKGki,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,76,CkpZiFZVJdSUsv6ob6xrjmUDbu7bvsFqQ1ShV5XgU5cnAuYa8pNoG,0.050000000,439.850000000,,PAYMENT
2024-02-16 19:48:00,330718,3NL7HT8XmCjCWcHzWsisszcf9wQfo9tdroQ4hBTYpWLtcNfVBupR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmWmf8XTHbtu7z3ypSukHeyq8mUmJpPhv8pJBG7BLcGieKMDKGki,40307,CkpZdny9so7E4wknjDJeChpL1Ldh56TNmBJuYp6MimJpUj7pNU6f2,0.500000000,439.900000000,memo,PAYMENT
2024-02-13 15:15:00,329841,3NKVAmwWA4tRAbiGpNFHAukZUYpbDk8ieexMaLA4HWcwTr7keSZS,B62qmWmf8XTHbtu7z3ypSukHeyq8mUmJpPhv8pJBG7BLcGieKMDKGki,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,75,CkpZztqMSnE23BwPYusFuEbDcZUgzBeSVZMuXrpXJVJZQZkzM8ZTt,0.050000000,373.250000000,,PAYMENT
2024-02-13 13:45:00,329825,3NLG3KEn8GDScKLNPjMYmf88eJz6cQH8DaSoYEZrUSjxz6hphMt5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmWmf8XTHbtu7z3ypSukHeyq8mUmJpPhv8pJBG7BLcGieKMDKGki,40174,CkpZctwHQvZU6tqdwLiJazxrgDNBxbp7zSSGWNUPYCKPE2F6tfDYc,0.500000000,373.300000000,memo,PAYMENT
2024-02-11 22:54:00,329377,3NKU9ioJbjdDBkhMf8uu7ZGDdUNYk2knYYGB1Q13fiyYrrQpm3ha,B62qmWmf8XTHbtu7z3ypSukHeyq8mUmJpPhv8pJBG7BLcGieKMDKGki,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,74,CkpYWrgY5BJJeDDMyqhZTmP2ynTs2rVr8UaJ9KVspXK3o1ryEeitB,0.050000000,368.950000000,,PAYMENT
2024-02-11 21:12:00,329360,3NKzFVMyfm8LUV5N8XwoD87RwVL8sG5QxA2ePrNUGzUPxMvhwQa8,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qmWmf8XTHbtu7z3ypSukHeyq8mUmJpPhv8pJBG7BLcGieKMDKGki,6070,CkpZN1PMkRkHwyhqvGCk7yZTpKMLt2cMMJ6PtFK2T7JyB7aMvoKKX,0.010000000,369.000000000,,PAYMENT
2024-01-31 06:18:00,326277,3NLEZdBMow8njqiRjRX5s27uzp5ojPkxZxXQUcJjVxWEPo5G5s1A,B62qmWmf8XTHbtu7z3ypSukHeyq8mUmJpPhv8pJBG7BLcGieKMDKGki,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,73,CkpZaTbSQZpD9BcMECizkFcjih9yRw4PTp7pdq5EkDwPbeyWR3r8z,0.050000000,300.250000000,,PAYMENT
2024-01-31 05:12:00,326261,3NLFzEhzvWUG7gBDj3Cgp4HG8TzvPmKyti6uJ8XskA53yPPzSQW3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmWmf8XTHbtu7z3ypSukHeyq8mUmJpPhv8pJBG7BLcGieKMDKGki,39747,CkpZwToJ6b1JyEWxG9kKZ33rntkKa5JCkCHKsXmkEsgcGav4xVnL2,0.500000000,300.300000000,memo,PAYMENT
2024-01-24 00:00:00,324327,3NKg1DhSofMao1xZHZc2WbRkLhudWs5bQJ6PFhGBBqD6YBNQBnjx,B62qmWmf8XTHbtu7z3ypSukHeyq8mUmJpPhv8pJBG7BLcGieKMDKGki,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,72,CkpZqiuwx8sgTbRTLpJ4kG1T9PQpEvQab8uXt5h7YfWKEL7LbD7XS,0.050000000,300.950000000,,PAYMENT
2024-01-23 22:36:00,324310,3NLpLDdEEbjGwn15GsUHj9uLSneUFhs8roqpSpKeTDbbc4WFdigZ,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qmWmf8XTHbtu7z3ypSukHeyq8mUmJpPhv8pJBG7BLcGieKMDKGki,3864,CkpZ9AmZLk3LvtqGjqbiyHphhF1ymTdgSqt955rFNS6BUNjX1eagi,0.250000000,301.000000000,,PAYMENT
2024-01-23 21:09:00,324294,3NKQM1xpUhGnTdogZDn1J5aimSCpVeMb7SaUZnLTeBNNe7tNU7Hz,B62qmWmf8XTHbtu7z3ypSukHeyq8mUmJpPhv8pJBG7BLcGieKMDKGki,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,71,CkpZyUg1AUPe2QJy5FUbCcbUi4fTq1rZfEueaTNRXJjsDwiimm4Rh,0.057599999,300.942400001,,PAYMENT
2024-01-23 19:42:00,324277,3NKTqTABVqVP3g1ZLH6UVwcAA4d5kwUQqXszA6fyoUs27Po3AS1R,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qmWmf8XTHbtu7z3ypSukHeyq8mUmJpPhv8pJBG7BLcGieKMDKGki,3862,CkpZA2xGzWRLYTVwdnPjydQYHQ82jtg11eZk94LP3raXrF2JsEC7V,0.250000000,301.000000000,,PAYMENT
2024-01-23 19:12:00,324273,3NLVdmt1d5w4vFS5LA2Sua6Azk92qP6PxUbZX4Y4Z8BNSZ8pWKsS,B62qmWmf8XTHbtu7z3ypSukHeyq8mUmJpPhv8pJBG7BLcGieKMDKGki,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,70,CkpZT3Fb5bLkB7ZtCjvANeFEyr9mNX5fMiXZz6C736U5VXoXTpP9Y,0.050000000,248.950000000,,PAYMENT
2024-01-23 17:54:00,324257,3NKcBy9p1QUfUv9oJ1k1PEJpAEBYuDLY3uC3GBbjV44uvDkEtuWq,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qmWmf8XTHbtu7z3ypSukHeyq8mUmJpPhv8pJBG7BLcGieKMDKGki,6027,CkpZtNXsC83kV5jmxzzCwDCFq6XFEEsAvJSDU5wLwMPd5LjbWRVMB,0.010000000,249.000000000,,PAYMENT
2024-01-23 17:21:00,324253,3NLSnfbgNhnjDKD8eJnumATMXuzcP3QiwqsCVGY3JpPcPdzU6tZU,B62qmWmf8XTHbtu7z3ypSukHeyq8mUmJpPhv8pJBG7BLcGieKMDKGki,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,69,CkpZoLKdU49n1N4qKkcivJjbuVo7c8G3t3NwRFLspMsmnWUTNS98y,0.050000000,321.050000000,,PAYMENT
2024-01-23 15:36:00,324236,3NLp5Y4oj8ZcgJCUwHeRwzeSVFdkPrmcbHgpWNvaau1gTh8wPK3G,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmWmf8XTHbtu7z3ypSukHeyq8mUmJpPhv8pJBG7BLcGieKMDKGki,39549,CkpaLeCq6hd37TLycXVojHVwxihcfNBbwQJ7dPWHZKRePVsqavJcZ,0.500000000,321.100000000,memo,PAYMENT
2024-01-23 14:39:00,324230,3NKM6ahWmTTmowrNnmUzKq6q7wC8cXkjBi7uDsybBHo8sdjvrFXp,B62qmWmf8XTHbtu7z3ypSukHeyq8mUmJpPhv8pJBG7BLcGieKMDKGki,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,68,CkpZdjs15QYxuv7xPKmnkKAuvNULANme5pXr2sE1yNPoZ6kJ7tvso,0.050000000,286.950000000,,PAYMENT
2024-01-23 13:15:00,324213,3NKhgiTB8YsKrvRJH5ndVTuVmFCgaExMRUwpdCFKXXjdHVM6GXF3,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qmWmf8XTHbtu7z3ypSukHeyq8mUmJpPhv8pJBG7BLcGieKMDKGki,5368,CkpZ5dwzSk5Ygmp5aYKP28eXwPsFXkXsgrDbRtK6DU49unkHkSQpz,0.250000000,287.000000000,,PAYMENT
2024-01-22 16:48:00,324012,3NKfiRT5xoLHaktWkdwgcXhWAm4ccNfJy4ZqXboaJK59ZQRJoXdm,B62qmWmf8XTHbtu7z3ypSukHeyq8mUmJpPhv8pJBG7BLcGieKMDKGki,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,67,CkpZn9QJz4ZVo3m1u6NKTufjwPfayJw54FgozKcPFXzi2Qmzq3dyJ,0.050000000,328.950000000,,PAYMENT
2024-01-22 14:57:00,323996,3NKwBNDb23bVFe1Xfsjqz4cSPtw8GtaFqjqFySnmXwLstsnJEdrN,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qmWmf8XTHbtu7z3ypSukHeyq8mUmJpPhv8pJBG7BLcGieKMDKGki,3852,CkpZBdZ6YjhSAU7r6u3ZLR8JHt6KJZodBCqtvnFszRyyHqxc8GHQu,0.250000000,329.000000000,,PAYMENT
2024-01-10 20:30:00,320815,3NKMMfVigj9RA5SN2dgTTM1g5KfCBfxQ3a8E1BtQCwq96WzWA9wJ,B62qmWmf8XTHbtu7z3ypSukHeyq8mUmJpPhv8pJBG7BLcGieKMDKGki,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,66,CkpZ3J3HYM2eMFK1bvw2mghZeucfgLyrbwWgoYc2wdNGQhceQHRfs,0.050000000,509.650000000,,PAYMENT
2024-01-10 18:18:00,320798,3NLe9oMUx12KrjZ6Uu1RC5VzvJAN4DtKyPKqu2WvHUmXNafx17ND,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmWmf8XTHbtu7z3ypSukHeyq8mUmJpPhv8pJBG7BLcGieKMDKGki,38823,CkpYkkRdQgss7fcdckWnsgZKSup36FothHUVX7cpvGVFZqXcQt8qW,0.500000000,509.700000000,memo,PAYMENT
2024-01-10 17:30:00,320792,3NLJvKe5uc6YS5vbfaXcCdqNYKKe7UxGvqZntoXSuVLypmy52E6P,B62qmWmf8XTHbtu7z3ypSukHeyq8mUmJpPhv8pJBG7BLcGieKMDKGki,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,65,CkpYgoRgtatw1VfRKxrXxbUpPv57a6iDPe5vyG6XMyTTg5aCMr8kd,0.050000000,403.950000000,,PAYMENT
2024-01-10 15:12:00,320775,3NKhjrmXYfqy75E3SDvt14WMDjPyUjb9NufnjYcTpuK7zubqxcXf,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qmWmf8XTHbtu7z3ypSukHeyq8mUmJpPhv8pJBG7BLcGieKMDKGki,5240,CkpYdVvWyMS3tnMtPq6L2hCmZmUf5Bajfr3ubPgyTbpfNf54C4Dyt,0.250000000,404.000000000,,PAYMENT
2024-01-09 16:21:00,320541,3NLaX8rZRVfQK7a8L4zYrGDeyzDZ4zMHU3zcVHZ8RMjJdzoEafY4,B62qmWmf8XTHbtu7z3ypSukHeyq8mUmJpPhv8pJBG7BLcGieKMDKGki,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,64,CkpYcu1LkZAFgAoaDdwFpss3JFa1aXkX9pxTtCT8JbLJBYtn1u6ku,0.050000000,488.350000000,,PAYMENT
2024-01-09 15:06:00,320525,3NKuR4mMnfvR8ZkFzEg8h981Czwd3NbLEKbAnHv7Jff72YexsiQb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmWmf8XTHbtu7z3ypSukHeyq8mUmJpPhv8pJBG7BLcGieKMDKGki,38736,CkpYjaHe1AwSad3FrtQuhCydrwWAX2LZYUL1jKQBhCYD333DuenG6,0.500000000,488.400000000,memo,PAYMENT
2024-01-09 12:39:00,320499,3NLjpD6JKbZ6zFhmDWY7uk3q3ENvjgZbfGHMPu6hCJQhQFcTaRui,B62qmWmf8XTHbtu7z3ypSukHeyq8mUmJpPhv8pJBG7BLcGieKMDKGki,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,63,CkpYxqoiSqcVhcwaRGtSJdVFPB8ZJ5PBWePHmAUscPA67cG3nt7V2,0.050000000,482.750000000,,PAYMENT
2024-01-09 10:51:00,320483,3NL35yFvdFtozV3WX1QXJdmDkjPjuv6vJCcWBB4Umz6DsgR7XVC3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmWmf8XTHbtu7z3ypSukHeyq8mUmJpPhv8pJBG7BLcGieKMDKGki,38723,CkpaCLt7xgAYT6M4C17mme43Vk4rYrxpgVynSTwYHiDJ7KhfSfKhD,0.500000000,482.800000000,memo,PAYMENT
