Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-23 14:57:00,332491,3NKCST5HvxkDTQEMPnZdVwuByxqcthw4Thu4H38PTuZGXWPerTgz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnraATf37gxTyfNrYvYN6ggW9RNtto16FzypFVBfshFUaCcZUAx8,459195,CkpZZERWyCg2padrWnLBHw9kKaEbyFKToZ7y8T1JHag18f5BMpRh8,0.001000000,24.354866201,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:21:00,328426,3NLHMw63TR3zP18sW4gff26kHVRNQkS4fS9j1UfP5cyEhjmw74aJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnraATf37gxTyfNrYvYN6ggW9RNtto16FzypFVBfshFUaCcZUAx8,445451,CkpYtbcxnqN1nGK11DZMGEPCb4FW9T4EhzxFTXYBThNHa3FqqtJAM,0.001000000,22.422590675,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 19:06:00,324030,3NLBsaKjw4ne9Jei9wyf43uVa35mdhZb4ZGeyREK8nBJ1PQubmTV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnraATf37gxTyfNrYvYN6ggW9RNtto16FzypFVBfshFUaCcZUAx8,432428,CkpZXj7BqB3U6X1dziFUWpzi53mh8R8Y3oqekYGFR6rcvNVC85URc,0.001000000,25.141150054,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:33:00,320459,3NKpyZjEGBaSEW5uZirthGuTAcBNL2WjroUFV2uFtwKYRCxLhorg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnraATf37gxTyfNrYvYN6ggW9RNtto16FzypFVBfshFUaCcZUAx8,419503,CkpYsfbDsnuzV7QHkzXNwt2n6PMmjnTTuZ8nE45GaMwNSvkT9kaeq,0.001000000,25.169008776,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 10:18:00,316359,3NKKk2psJFHt6FpuFKfFLrHyvNq1wT296Cpvkys6BH83adxBkMky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnraATf37gxTyfNrYvYN6ggW9RNtto16FzypFVBfshFUaCcZUAx8,406735,CkpYkcEtQEWXGtbyAnXfZQcQj1qi6qhR4YikG5k47U2do6NZJe1yq,0.001000000,27.641516562,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 08:57:00,313330,3NKxKYMbZ7XJ6n6rEhEiiUJFitWAn5V6eNVsRxF2NSCEsp51sRJF,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qnraATf37gxTyfNrYvYN6ggW9RNtto16FzypFVBfshFUaCcZUAx8,1816,CkpZWJ24mNrJbQd3guuVndcCibLdfUiMWSmBGDzHScoowWoPmCt4Z,0.001015590,0.000600140,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:45:00,312409,3NKCTTNaGvxtFRo9ENHeWEuEHNGZ2ucQQb4S8FFJVw7fyD3kLwDH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnraATf37gxTyfNrYvYN6ggW9RNtto16FzypFVBfshFUaCcZUAx8,394130,CkpaAjJQT22BEbDtQ8kJ1X2X1RuXQPF29FzCCdUzT1TGb7wqSYJJH,0.001000000,22.802636554,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 07:30:00,308142,3NLUBRKgYLUbP2o2URp68TvzZMgeJr3MbQa5eht6J77PZpuir3WK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnraATf37gxTyfNrYvYN6ggW9RNtto16FzypFVBfshFUaCcZUAx8,382317,Ckpa38oJELjDa3JDpjr2YkmjVY6WeLwkcjSGeURbjzsgrTi1Ja6My,0.001000000,23.670259092,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 21:54:00,304124,3NKGe9LVckfBdAtng6btawameTymEZTaAtqNddmQ2xrMmFjD7nRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnraATf37gxTyfNrYvYN6ggW9RNtto16FzypFVBfshFUaCcZUAx8,370146,CkpZufRtpoKqNn1Ts3P6SQH4hkTxrc2x4HPHJvmm9vVoJ6RSwmjfu,0.001000000,20.968346545,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 07:09:00,299879,3NLorB59d6v1P3rAwDngdMmH1yAPqihJGHe35DG8QWYZgGRTjf7C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnraATf37gxTyfNrYvYN6ggW9RNtto16FzypFVBfshFUaCcZUAx8,357904,CkpZwYThzNjrvNpuBCeGCXLjyJUDFboLLJxvR9LAdsEfriE7uKbp5,0.001000000,21.352962796,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 22:24:00,295383,3NKoxewGwmv1rR86TN9o6v6yHbC5MSCGDVpPijxbEBB432CCnZQm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnraATf37gxTyfNrYvYN6ggW9RNtto16FzypFVBfshFUaCcZUAx8,345827,CkpYn6nmkFspbZNjVx3UunkQ1cMYcoLr7e6MDbAyNaZQ1wfoX7Vrd,0.001000000,23.552225024,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 15:03:00,290809,3NLoFRv8H5pvYSQyrNef6QVn851gAKWagP3tTwTbE615VDhEXdy2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnraATf37gxTyfNrYvYN6ggW9RNtto16FzypFVBfshFUaCcZUAx8,335355,CkpZrFfjLTbBZTdAYQJV1sD1XgTpKvGD4mWSe5bQV7ViHdztDGjWi,0.001000000,22.218941393,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 22:12:00,286743,3NKBJwLVJ5hXjGzKAiiJydY6iDU2y5xYA9uzQpZtZ8YPm8ZBMPZ8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnraATf37gxTyfNrYvYN6ggW9RNtto16FzypFVBfshFUaCcZUAx8,323601,CkpZexRTZyYFLreZtyC3qMEUQW3VFmBVHn4yCBLbJ2AfKRGq4wmrx,0.001000000,20.476692045,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 02:48:00,282243,3NKcPg6MiK4BSRe82wPJc7cZoa6h3NLfqVBuGt5dsdC2fceibP6f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnraATf37gxTyfNrYvYN6ggW9RNtto16FzypFVBfshFUaCcZUAx8,311947,CkpYYcYcFbHjLCsSNB9P61RpnVa8ES5ALdBNcJ3JWGH3tbh1SQqeF,0.001000000,25.593117676,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 05:39:00,278152,3NLrW4ZQG3sKcHLcRyY7W3PmxDy3256HEwi1ceaKgJEkjCDs8AD5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnraATf37gxTyfNrYvYN6ggW9RNtto16FzypFVBfshFUaCcZUAx8,300431,CkpYsmVcwuFid7TNSBm9yGoURGFtWkUgpBvMxSi5MAuPWijSynrW4,0.001000000,23.636755000,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 16:39:00,273566,3NKkNF3pGXy4nBn1zJVbtfYcPsAHuRrXrTCSkVms39ZXVKejtfPg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnraATf37gxTyfNrYvYN6ggW9RNtto16FzypFVBfshFUaCcZUAx8,289067,CkpZ8k5Dt3ZUQHStvEY8emh8YH7apWkYULbdB1oV4mEDrzisKg9cj,0.001000000,21.995050184,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 13:57:00,269044,3NL291MfMRmzW93uuKjLqgersRRxHYEqSEBdeFEPe9LLLQXp3hhe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnraATf37gxTyfNrYvYN6ggW9RNtto16FzypFVBfshFUaCcZUAx8,277815,CkpZEawKYe8CEFWPwNTZSBmiSHd2jxtS4HqCim5VsG9bTUEz1Vfvi,0.001000000,21.102439930,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 10:15:00,264921,3NL2D4SofHJhfFdXWEDqCdGeKUSC9gjkU365NUrqwUmCNS9qoeaH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnraATf37gxTyfNrYvYN6ggW9RNtto16FzypFVBfshFUaCcZUAx8,267467,CkpYXK2udCYSfXHvnJhf5tGfVnSvxmZvK5b5vZWh7eYZKNz4NHoVd,0.001000000,21.000553877,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 18:21:00,260309,3NLQV9idJgUpx6jsMhxQUSdjrzi9ctDXnGaYL3APpKpaPNeuTmMp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnraATf37gxTyfNrYvYN6ggW9RNtto16FzypFVBfshFUaCcZUAx8,256655,CkpYrs6E7VkTqheszQp4e4ccoJEvoBfQppGe7ibWPDTUP47wGGTA6,0.001000000,24.205736511,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 16:36:00,256197,3NLHMagyvte4dPKWySMjSJwThq2frWDAecxTzy1ngFB6CLUBHSuU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnraATf37gxTyfNrYvYN6ggW9RNtto16FzypFVBfshFUaCcZUAx8,245947,CkpZqHEfTawv7rpef3DDsQkc24FTKq7ohePtUFjtxQ6Cd8NgJPTjT,0.001000000,23.555180639,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 06:30:00,252794,3NLMfFAXLJ5zX3AtLrcEKyhhCCv9cW3j5yj8h5qrj5NgNfevMoDG,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qnraATf37gxTyfNrYvYN6ggW9RNtto16FzypFVBfshFUaCcZUAx8,285,CkpZmS9Q6a79cUzkCfK3t9QnJrxmgQZGVXxuXHkbkQWxW2BgDzj4h,0.001069280,0.000232200,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 22:45:00,251598,3NLAw65KrAcGV8VqTeUj3CK76hjxuTtfQzUqoYiMqg6BDkU7oWMj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnraATf37gxTyfNrYvYN6ggW9RNtto16FzypFVBfshFUaCcZUAx8,235412,Ckpa632ZsfnH4KkVCkAU96eiUWQu9eGr2uGzG1364qcyaGjYhDwuy,0.001000000,23.917488691,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 16:45:00,247728,3NKTVrXGn6E8aMZqtst3eULtqctRjoGdzeP6sp8YAksqSSnXmTfM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnraATf37gxTyfNrYvYN6ggW9RNtto16FzypFVBfshFUaCcZUAx8,225145,CkpYzfdBr4GTh1jENoDwYcMs6b5JG6sJRkUTvC1dpcop6kHxq8MtD,0.001000000,20.204455513,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 13:51:00,243069,3NLmvdipAr9HbULzmhcGCQYm4SLJQPnP1CPUgx47ewTVPoQVBt9v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnraATf37gxTyfNrYvYN6ggW9RNtto16FzypFVBfshFUaCcZUAx8,215209,CkpYSL3XLQ8YK9bhHdGAnu5SGoVrxwhkteBcjbJZGao5DAFhSikMT,0.001000000,22.265238324,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:45:00,238818,3NKc4eorHkgFNtzkW6otvBJVksUHaTQdzVRU4dFJMXBkn1fm9WQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnraATf37gxTyfNrYvYN6ggW9RNtto16FzypFVBfshFUaCcZUAx8,205540,CkpZBoGzATszcE64B5LZGqNtqMLeuwkRKpv1hVdmnyoH7pefR2hVL,0.001000000,19.424103161,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 09:57:00,234276,3NLXqpEv7kQfiQzqcfnEStGuQYCX1wwP8bkTj3haXHcPwbMa3xMD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnraATf37gxTyfNrYvYN6ggW9RNtto16FzypFVBfshFUaCcZUAx8,196249,CkpYdQayNeeiHANuesioqUDLm1BVdv3csC4wgvqvLyGykA4EF3tPJ,0.001000000,22.680483212,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 14:42:00,229881,3NKenX8v7ZiZLGGGRfqGMRz93Xji1Z6me8caoN1671ytAPeHEYy1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnraATf37gxTyfNrYvYN6ggW9RNtto16FzypFVBfshFUaCcZUAx8,187175,CkpYxwwVp9s7UH4ZcEjEJXDPCwmr8k1oo7gB4Q9nGiU9ZQBGEou7v,0.001000000,20.701827652,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 23:33:00,225449,3NLfxyg4UEytJ1LspFt4PSxd1V62Ur9TArYX8udUXvVCiEGECor5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnraATf37gxTyfNrYvYN6ggW9RNtto16FzypFVBfshFUaCcZUAx8,178233,CkpaEi9FoowSL41kDu5coFKTDXuZN3TTqF1mbPc3Ha3FToNYVrcSE,0.001000000,20.097451377,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 15:12:00,220882,3NL3Fgxxbvw9uPy7Y7psSDahMaym253fsi5tD4hYbux6rfjn17RV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnraATf37gxTyfNrYvYN6ggW9RNtto16FzypFVBfshFUaCcZUAx8,169449,CkpaKTjic4E4ojrrjbwtwR1qKzBDbjzwt6AL3KYN7g9ZaUUYyDVyb,0.001000000,18.622631606,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 07:51:00,216677,3NKR99K1zxK4yKEggEWjL9TnixY4HdFqyrTMQ3cPQx2Ua6mmWSdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnraATf37gxTyfNrYvYN6ggW9RNtto16FzypFVBfshFUaCcZUAx8,160987,CkpYSHxsx6oxua4ZgDgbAv9jfEdLjsWS4f1mXoacPpAG44RHG9QLP,0.001000000,20.544669470,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 20:36:00,212093,3NL5NjTPTYGaQ2Gqs471BDQNhRhgSVUqvM7zQqMEFjZdLBMjGBGp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnraATf37gxTyfNrYvYN6ggW9RNtto16FzypFVBfshFUaCcZUAx8,152783,CkpaJANZW8g5BVCbNPSGN156MqwnKNSXu5eNb69zxY8eu8ZkUGxgN,0.001000000,20.369797466,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 15:54:00,207774,3NKGRhDz8Po3kCXEfJqjqv8EY5XfcJVWRk3rbZ6EL2rBZBf7vV1u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnraATf37gxTyfNrYvYN6ggW9RNtto16FzypFVBfshFUaCcZUAx8,144941,CkpYv2FWU323FXWkeTfZT8xzqfRCVErZgVQ6MTAmzWP1C3iUucDEQ,0.001000000,20.126958515,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 07:51:00,203143,3NLUxysx4xihtBXAWCxufDssjiYM3fgpyAcrbnvPxuSbNerHjTUq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnraATf37gxTyfNrYvYN6ggW9RNtto16FzypFVBfshFUaCcZUAx8,137442,CkpZg6NHtJhBXzN5soxpcaFD7TVdXfbNXbvr4HQV3Y3hZPqbUm79r,0.001000000,18.889474256,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 02:06:00,198968,3NL1bod74148B4gcMb2YoNqvoTnyaCXy3VXwTjNWZLZ4dew3mRps,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnraATf37gxTyfNrYvYN6ggW9RNtto16FzypFVBfshFUaCcZUAx8,130152,CkpaGkjV8dzT27uP3AQNqXasJ3pPuES9NcDjDQe37eYGkVRtGxiPX,0.001000000,16.008509251,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 09:48:00,193761,3NLnJpjTsiTbS7AGWAqWXphPJeF8b78aTYnjp5zt3QS19H55jrsd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnraATf37gxTyfNrYvYN6ggW9RNtto16FzypFVBfshFUaCcZUAx8,123061,CkpYxE7hWqek4EQvLSwhpz8g8sSBZEad1DmAkwh59ajn5SgUrzZZu,0.001000000,17.805406651,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 16:30:00,189074,3NKgLx1KZxBDci8ThUZAbywMWkPgPr19jekXbc9LeG445jnuL5LM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnraATf37gxTyfNrYvYN6ggW9RNtto16FzypFVBfshFUaCcZUAx8,116047,CkpZMtD2TH5PxrDZHWs3bQcVqcYEqzUFX7XfpmgRY4bPa11hwUjsh,0.001000000,19.345494346,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 16:09:00,184175,3NK62pbh7E5ijx39fQtuaZZzXX7UJ2nnNciAUQGZUK7WRDeoEf36,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnraATf37gxTyfNrYvYN6ggW9RNtto16FzypFVBfshFUaCcZUAx8,109156,CkpZ77FbP65mBWygdHJiKn154bNR42Yy782TfiMhe1s9MPwPPvoQJ,0.001000000,18.418596472,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 07:57:00,179494,3NKmDqokXQ6rvgtaiWiqmHNfxuT78PFtuxE3ePowLW3svGq5vAQU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnraATf37gxTyfNrYvYN6ggW9RNtto16FzypFVBfshFUaCcZUAx8,102383,CkpZnkc8KN6s1PpLFzoUtLyikhNLQSqFA8bmJncmLt4Wwo5UtHKrJ,0.001000000,20.032982619,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 10:06:00,174970,3NLTKC5tVEswRh2g7MCyj7eDi88Df1Fvs1kZcwjZCc4ytFtrQmdi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnraATf37gxTyfNrYvYN6ggW9RNtto16FzypFVBfshFUaCcZUAx8,95715,CkpYm6reSBn4TxDkaKhrPuGsV4Azk6824f3T6YjKog8vcZN5BBxeE,0.001000000,18.704814517,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 03:51:00,170077,3NLKEjBKhpHfXwEBCZT5kV9xReAhMF3k87PnE8cfkDh1qucE4jif,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnraATf37gxTyfNrYvYN6ggW9RNtto16FzypFVBfshFUaCcZUAx8,89154,CkpYR8dEqw4FhdHNvjTVXaW1fSR3r4FuXW2kXX6hWAbTDA72CkJRU,0.001000000,20.149748706,payout_from_AURO_Epoch_34,PAYMENT
2022-08-08 12:18:00,165945,3NKG941tjYgg14nDNkm49WuVpGRbAoTTbGt7iR4WRJjAM9Jf4eWy,B62qnraATf37gxTyfNrYvYN6ggW9RNtto16FzypFVBfshFUaCcZUAx8,B62qoZJSko9qAkWmDwH7rDP3utDxBQfjRct2oczxRNkPyT8FxMu5Ur6,1,CkpZkhR84BLczCV36WSD385gSYDAkGH5NwSnud1J9SU3BV44BAH64,0.200100000,10.000000000,,PAYMENT
2022-08-06 11:45:00,165285,3NKfYeyhU3X3xn1x4jefMHPpTj7HvUPbJC7PJKFTJk9kwXaChfuR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnraATf37gxTyfNrYvYN6ggW9RNtto16FzypFVBfshFUaCcZUAx8,82700,CkpZvNM4CQdwmuuJTWakJivfM7bkfA4K9ZUziL46dqaUwzuH41vWe,0.001000000,21.010383385,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 10:36:00,160031,3NKDxBHZJnezBW77RizF33CUd8DuZ6nGPbih3G2aLstS9bBpQu3W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnraATf37gxTyfNrYvYN6ggW9RNtto16FzypFVBfshFUaCcZUAx8,76386,CkpZTEKAJshi7iP1CzPKUJbNVN7Fg3H6icQkmZrMFvxSXBB2pDwgc,0.001000000,19.061288476,payout_from_AURO_Epoch_32,PAYMENT
