Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 12:42:00,315004,3NKKYpCnuCvUgSAB9Xbb9k22E52GVTmtuYFN9z1CUpqGNvStBYhA,B62qpLFFXyKgjn2pj6xPpe5gPhyg4f8TQY7MhE7V8TAbCGyYu2Gx6PV,B62qioXFxjgAcXBwtS66A9QquPWK7Vhmm1PaSEFLvdDBQ9aZaeUAKfx,5,CkpZkkWe8M1NZYA4oKztosecmNP6H6apjQqqoRHszHXibDT4XicxV,0.001100000,596.000000000,,PAYMENT
2023-12-09 08:21:00,312346,3NKuHSeUCGATsLDibPugPsaVrD1xFzQBgrmbStKBQSSfcdqTi2VB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLFFXyKgjn2pj6xPpe5gPhyg4f8TQY7MhE7V8TAbCGyYu2Gx6PV,392777,CkpZyUmeF4ajqQpDTxaJ5ehsrYm89eUnUdJAkqeNGCVqyVYZ3aJTE,0.001000000,148.459127515,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 01:42:00,308077,3NKntRFSgBouhHcRfpG74qXbyadWj8fVGxt16X6kkM6F4vQTm3GG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLFFXyKgjn2pj6xPpe5gPhyg4f8TQY7MhE7V8TAbCGyYu2Gx6PV,381031,CkpZ2e38zGEsWeYQHLSgoycUk7ET28Cu7z8ev2TnwiodBhdSmiPf6,0.001000000,154.610018554,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 10:51:00,304008,3NLnUMKFUvcaEfabqQQ73txs3z8QsZujVVFrPrr5TqQem6HXdKRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLFFXyKgjn2pj6xPpe5gPhyg4f8TQY7MhE7V8TAbCGyYu2Gx6PV,368729,CkpZNa4CRaTQmNAsrwbdnicpF3UsHiRMsL9nuBGJL7H73yJm4SfzR,0.001000000,137.459450581,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 16:57:00,299747,3NKiuFPw7kBoeV75j7jQMnyLYsRVSce33aXyyuNceeDunurKpbac,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLFFXyKgjn2pj6xPpe5gPhyg4f8TQY7MhE7V8TAbCGyYu2Gx6PV,356806,CkpZPMGQpEwtivDt61xjFT2MRzihEYmoQCQuySoaTkD9WJdG9uLi6,0.001000000,73.799587555,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 14:39:00,295303,3NLp5ikiS7aKc8DiZdWLeFf8MPnevkoRauk7oArYuVdZqfTMkt7x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLFFXyKgjn2pj6xPpe5gPhyg4f8TQY7MhE7V8TAbCGyYu2Gx6PV,344757,CkpZvcmKRWDpBrPWRKz4jPhyWgpqRVTg7gKYoVya1rEYCZfRQqXYw,0.001000000,81.400622820,payout_from_AURO_Epoch_62,PAYMENT
2023-10-03 14:39:00,293176,3NLKf1im8tZ9WCYSCQu7u2yKoyxX1XSc2SxfWrid9qBoidbt9x9y,B62qpLFFXyKgjn2pj6xPpe5gPhyg4f8TQY7MhE7V8TAbCGyYu2Gx6PV,B62qioXFxjgAcXBwtS66A9QquPWK7Vhmm1PaSEFLvdDBQ9aZaeUAKfx,4,CkpZvu9WvUEcxG5VKnnCZMVwm6rL3GykYejZJjbSp1f6Ry3U3irgy,0.010100000,184.000000000,,PAYMENT
2023-10-03 14:30:00,293174,3NLs3kK3YSRy4b2pPZXbrstZa7Vf8JhqC3vQZKGL9Hu4mpAae65K,B62qkqtGNEZNUTc3XCdnXh86Srzg7vqFUjjB5rrTiBePYfSkJXGUWQY,B62qpLFFXyKgjn2pj6xPpe5gPhyg4f8TQY7MhE7V8TAbCGyYu2Gx6PV,17,Ckpa5fKuHERNktKB7RzhD8jpdRbFZtZTAKfNDJpL19zit1qghnmPv,0.010100000,5000.000000000,,PAYMENT
2023-10-03 14:24:00,293172,3NLB3ACeiSiaF5jDaxdsy3NeY5DUWQHeJb1uv1w114GxKtZNPXfB,B62qkqtGNEZNUTc3XCdnXh86Srzg7vqFUjjB5rrTiBePYfSkJXGUWQY,B62qpLFFXyKgjn2pj6xPpe5gPhyg4f8TQY7MhE7V8TAbCGyYu2Gx6PV,16,CkpZWbVU4c1hmB2A4RCzHhxMbXsrrAjVGbSPJKHkuyiHg1TQ3KAtQ,0.010100000,4000.000000000,,PAYMENT
2023-10-03 14:12:00,293170,3NLYA2yWH9yUHRW52H1K3NoQy9uwPhiziNxEvYcRFqoWfCBg6YG9,B62qkqtGNEZNUTc3XCdnXh86Srzg7vqFUjjB5rrTiBePYfSkJXGUWQY,B62qpLFFXyKgjn2pj6xPpe5gPhyg4f8TQY7MhE7V8TAbCGyYu2Gx6PV,15,Ckpa7SWxFNq3jk1KEoPVNCVuQpeyzDLGjoN5NdtRJYyHrPkW1fmdo,0.010100000,640.000000000,,PAYMENT
2023-09-25 10:06:00,290759,3NKSzL6aeY4jo82TiVAnJ54941HhCVDsvStQC8Afvfp9RdCbmCqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLFFXyKgjn2pj6xPpe5gPhyg4f8TQY7MhE7V8TAbCGyYu2Gx6PV,334311,CkpZKfapkQRkmjvbek7Zh2xD7J7Dn69ZiGMbZTa2H6CGjHwHM45Zn,0.001000000,76.792556842,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 00:06:00,286518,3NK3LQ8bMvU3pmfAN5LHJ2vgGRsbLhLxDUnEvuQYkC3HvnAm8qfv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLFFXyKgjn2pj6xPpe5gPhyg4f8TQY7MhE7V8TAbCGyYu2Gx6PV,322569,CkpaDTJsNWdWuHGYbZ2RczkCbXsoSyf8XaNa4X3271itm6yGuvUFK,0.001000000,70.771176365,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 20:54:00,282172,3NLhAhbu4hTgjdFCyBqoun3tcyT5Qe4vcYcxn9Lbg9xsYHm6XFuG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLFFXyKgjn2pj6xPpe5gPhyg4f8TQY7MhE7V8TAbCGyYu2Gx6PV,310935,CkpZEC7VrKTKjh9gee5Rxef7zgtNoJxAv2cCBBEGBVyYWssPNHEUS,0.001000000,88.454806800,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 20:33:00,278056,3NKeLNKmQLvCwzM4L6y4VU3Ya4Bb9GNpNQ4v1ASJ5ZfiNG5Pc7m7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLFFXyKgjn2pj6xPpe5gPhyg4f8TQY7MhE7V8TAbCGyYu2Gx6PV,299449,CkpYot9Nn6naNKrzt7DYJXe1UJktqHwGxDfgjaJgXP9KfUTvHgcSh,0.001000000,81.672727698,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 07:27:00,273464,3NLiNCrvheQxnuq9i8dHMfarETLXQCAWkaV6YDatgZAJwBWS2uou,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLFFXyKgjn2pj6xPpe5gPhyg4f8TQY7MhE7V8TAbCGyYu2Gx6PV,288104,CkpYy2tacG6fjnDS7aU6PHWiqFb5puyNTyfrGYT2jJ3oW4g68Rrdn,0.001000000,75.980821865,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 05:33:00,268956,3NLXgpXDeF29AJvn2dGjeVSL3o1SvkQAYdJB7ZrxJrkWCYdM4WVV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLFFXyKgjn2pj6xPpe5gPhyg4f8TQY7MhE7V8TAbCGyYu2Gx6PV,276844,CkpYuihH8M6x4do6eqoFPwr8DTjuoZeJsVVoHa8MNqZVnWj1M6Du5,0.001000000,75.464079553,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 07:45:00,264622,3NKyKCW6qQtLecJntTnes7stpSrziYoWwHUz6qRF7mdMhv3MC3dB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLFFXyKgjn2pj6xPpe5gPhyg4f8TQY7MhE7V8TAbCGyYu2Gx6PV,266529,CkpYsF6zcLx7S4Arxsq9FSwEk6wMQuQemr1LqXmfhtYXFWvhB5QRi,0.001000000,75.101096577,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 10:48:00,260214,3NLRp1YFJPhHsTh4fQZb32VLbaTEzHL21bgkAjf2go2ziC7yg7KH,B62qpLFFXyKgjn2pj6xPpe5gPhyg4f8TQY7MhE7V8TAbCGyYu2Gx6PV,B62qioXFxjgAcXBwtS66A9QquPWK7Vhmm1PaSEFLvdDBQ9aZaeUAKfx,3,Ckpa6t6BCo2KhLwbWoVGNeRXGhwH2FvUrreTvZ3JTxQujUd2D8CLX,0.010100000,352.000000000,,PAYMENT
2023-06-13 10:24:00,260207,3NKa96j9ZKY4VKrGok3ynY5iNZmEXmCq4GWd5MKksrRBt2oDHQhA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLFFXyKgjn2pj6xPpe5gPhyg4f8TQY7MhE7V8TAbCGyYu2Gx6PV,255723,CkpYdHgSgw7UrT5u5Hwjjn38mcEXM7UKmCUcZUxDU9av8FJ78tu7U,0.001000000,86.459724346,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 08:12:00,256111,3NKvHrAEgj3PJPjhTE1TW3EfKRSkcZo1tjrnpj4vEPnh74Jrxs5H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLFFXyKgjn2pj6xPpe5gPhyg4f8TQY7MhE7V8TAbCGyYu2Gx6PV,245042,CkpZxYGGBEGHtE6HzUu3ZhUERuxYcr4kGdGR9MyukKcTeBNhRwYD1,0.001000000,84.049540957,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 06:21:00,252244,3NLgXjEAbTzRnPUqpg4Qz49vvwsUnhmMQipaKdsWxCXzppsdSuEz,B62qq7BzBtJ1HPu6fMztfkKggJYBYypRJvU3BMGkfke2VFQgfmmLkrd,B62qpLFFXyKgjn2pj6xPpe5gPhyg4f8TQY7MhE7V8TAbCGyYu2Gx6PV,242,Ckpa6c53Uxb1i1UXwB9CFSeaYvZ97JEmNxdW47oHS4BcvRdoFxXL2,0.001067800,0.000772030,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 14:09:00,251496,3NLQuwHVRt5d1ragzn3ctkS4d9ZGfkfn8TVDc6tob88yrDntJybd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLFFXyKgjn2pj6xPpe5gPhyg4f8TQY7MhE7V8TAbCGyYu2Gx6PV,234459,CkpZ8Ck5oS6uN7HgiKsVPnNUN83MJgyoxhtn9DMfm1eKBGmPxjJ85,0.001000000,97.613609847,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 14:36:00,247454,3NLX8gmmiHX5TbQSPGFyBo3oB9Z8eqxTA8rhUzbZUvp4z1UCVToq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLFFXyKgjn2pj6xPpe5gPhyg4f8TQY7MhE7V8TAbCGyYu2Gx6PV,224231,CkpYePuT5T6Us4VXEA9eqr1aUX3xSAbX1ov6Mqgrt8mjJzEic2UNx,0.001000000,82.458928179,payout_from_AURO_Epoch_51,PAYMENT
2023-04-27 09:00:00,246472,3NLy1T7SRT3SN99AHzcqSn8hqAzKyTvz55rqUCz1W77TQxKoNVBu,B62qpLFFXyKgjn2pj6xPpe5gPhyg4f8TQY7MhE7V8TAbCGyYu2Gx6PV,B62qioXFxjgAcXBwtS66A9QquPWK7Vhmm1PaSEFLvdDBQ9aZaeUAKfx,2,CkpYamTHxnd5v58Vmh9beAGHCRDXKJWv3pWV8aVV8K1oyrG8h1WUA,0.200100000,1438.000000000,,PAYMENT
2023-04-15 03:54:00,242954,3NKV6rGjRiRyskamf6gs3iMQNngdsuXfe8uukdYMTu2Rx8b1KaRc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLFFXyKgjn2pj6xPpe5gPhyg4f8TQY7MhE7V8TAbCGyYu2Gx6PV,214329,CkpYVhbqokYehoiamPbPUcZX3GaLCBhwgpZBm9vjYQTcQRzj6ByG4,0.001000000,90.937958388,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 14:12:00,238739,3NLLCdmv24ahLMzZeN7bvJs5HABG17vGwNQi31B8GcexwPJTKdPE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLFFXyKgjn2pj6xPpe5gPhyg4f8TQY7MhE7V8TAbCGyYu2Gx6PV,204720,CkpZo83zTJbFvc7wkkAkGT394ME6oUK1j9Lc1DjLhCAkRcZVs9JHr,0.001000000,79.385515385,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 05:12:00,234220,3NKab8S2vSZqj1DJnsZeUtgZwxgE8KTnAtAMi4QpCPq6u6apTdNq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLFFXyKgjn2pj6xPpe5gPhyg4f8TQY7MhE7V8TAbCGyYu2Gx6PV,195482,CkpaJtJKqqXkRot42LDkTU1eWyM2RTUSLMX6njbnsD7a63woUaFsZ,0.001000000,84.137134807,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 10:09:00,229823,3NKZSYv5gAeqEa2zqTCthNP67uaUJcWJb2i6NwHc8wt3TKqCZ7Kg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLFFXyKgjn2pj6xPpe5gPhyg4f8TQY7MhE7V8TAbCGyYu2Gx6PV,186403,CkpZ4aasEEWQZ9XsDYXapstT8cYBceWdEpCjKykHo4zYMWudvtCAe,0.001000000,77.330771586,payout_from_AURO_Epoch_47,PAYMENT
2023-02-21 20:51:00,227464,3NLgb2DqZK9JHAyTNYfanJfXBcBEctR2H6m51aBK7Y4xdZivF34B,B62qkqtGNEZNUTc3XCdnXh86Srzg7vqFUjjB5rrTiBePYfSkJXGUWQY,B62qpLFFXyKgjn2pj6xPpe5gPhyg4f8TQY7MhE7V8TAbCGyYu2Gx6PV,8,Ckpa8sUQ4r6awAhrmy6kHTa2frRithLWLR24NSatonbYbruzc721T,0.200100000,1100.000000000,,PAYMENT
2023-01-29 09:03:00,220509,3NLn5KuuAM26M5Dwd4LfrpyM7XyfiFbHxEZSmFT1w85JXiBbGQSo,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpLFFXyKgjn2pj6xPpe5gPhyg4f8TQY7MhE7V8TAbCGyYu2Gx6PV,2549,CkpYZDiAdo9ueciVyVhMDkjrbJr1yYNEo9KeezVJWumHsKp5ZTscc,0.007500000,2399.500000000,,PAYMENT
2023-01-27 14:30:00,219962,3NLUzurwbFduZKgQUGNqwgTCkE92TKmDsD138g4aKPz4vWG847wT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpLFFXyKgjn2pj6xPpe5gPhyg4f8TQY7MhE7V8TAbCGyYu2Gx6PV,2187,CkpZDqLJQT1Q3v7GxHcX4kkCTUgnWMjhC83u7i2mHm5wCxhZLhnwb,0.030000000,1999.500000000,,PAYMENT
2023-01-27 14:03:00,219957,3NKfEeWpZtv5iycprLYJ6iFFd1eBH8h2R3WUWBe7ACh57DPQpDVC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpLFFXyKgjn2pj6xPpe5gPhyg4f8TQY7MhE7V8TAbCGyYu2Gx6PV,2184,CkpaC5kLAX7E3vy9AiV4M2s6A2YWpjtQsQwSfh1PL1RWVYxM9w5Nq,0.050000000,114.500000000,,PAYMENT
2023-01-27 13:45:00,219951,3NKUBh58QHvjGMPUdw5FG8cyk434G4QeBUhvcwaAb77rtLwjSXBY,B62qkqtGNEZNUTc3XCdnXh86Srzg7vqFUjjB5rrTiBePYfSkJXGUWQY,B62qpLFFXyKgjn2pj6xPpe5gPhyg4f8TQY7MhE7V8TAbCGyYu2Gx6PV,7,CkpZgEC4PEj2gkenxnzxyPLoNW5R8KsekknfJ61GrkN5ihy5LDsq9,0.200100000,4999.000000000,,PAYMENT
2023-01-27 13:39:00,219949,3NK38SbpYdCnpgUHXyvj8QoCXF6F1HkjLwvimPEJxTG7Pg6REVAM,B62qkqtGNEZNUTc3XCdnXh86Srzg7vqFUjjB5rrTiBePYfSkJXGUWQY,B62qpLFFXyKgjn2pj6xPpe5gPhyg4f8TQY7MhE7V8TAbCGyYu2Gx6PV,6,CkpZZvJrw96rn7j6JjMcLSJ2JkHTfugA9xNXd2gTy2dYjVLd9MWaX,0.200100000,490.000000000,,PAYMENT
2023-01-27 13:39:00,219949,3NK38SbpYdCnpgUHXyvj8QoCXF6F1HkjLwvimPEJxTG7Pg6REVAM,B62qpLFFXyKgjn2pj6xPpe5gPhyg4f8TQY7MhE7V8TAbCGyYu2Gx6PV,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,Ckpa7sVYtpuhaPL8SnBV1bpCUJJVmpSjkQmenyuyTsrWnnzsoTPgq,0.200100000,0.000000000,,STAKE_DELEGATION
2023-01-27 13:39:00,219949,3NK38SbpYdCnpgUHXyvj8QoCXF6F1HkjLwvimPEJxTG7Pg6REVAM,B62qpLFFXyKgjn2pj6xPpe5gPhyg4f8TQY7MhE7V8TAbCGyYu2Gx6PV,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYZ1gqm76tNTEnEFzedoYHjKUuY6debyshq8aSEMKy4ZM4nv3X8,0.200100000,0.000000000,,STAKE_DELEGATION
2023-01-27 13:30:00,219947,3NLfu4zgVHRUpUL2HDmBxoeB8QvfmSp4QM1z8yUZQDd1BrEbQP2L,B62qkqtGNEZNUTc3XCdnXh86Srzg7vqFUjjB5rrTiBePYfSkJXGUWQY,B62qpLFFXyKgjn2pj6xPpe5gPhyg4f8TQY7MhE7V8TAbCGyYu2Gx6PV,5,CkpYaYajL3dTJ9aWwYd2pb4YnuuMrK2k9DPCLUg6DYf9Eaz1snLq2,0.200100000,7.000000000,,PAYMENT
