Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-08 15:42:00,328552,3NKy2N3aereV4R17dmcG291wvh8VkzDV7bLuws4jP2rCHRbAfFaq,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp3NP4uGMRwBLBcr1JP8yzF27Wsm4QhL6yijJqo3Po1gZXWHiZxo,21700,Ckpa2M2ZVRPEKfZFWbbwxWDs869y26UGUrEbMbF1MB49rTdmZiE1A,0.002000000,65.919231432,p2p_epoch_70,PAYMENT
2024-01-24 13:42:00,324473,3NLfbCh8e9CD4uqMX3Z47BL8Ag6Jh3ST5x59hq7Adts4F6BKmihg,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp3NP4uGMRwBLBcr1JP8yzF27Wsm4QhL6yijJqo3Po1gZXWHiZxo,21442,CkpZVTTuymWzhbPbp7eiWTm2Rh2FpMoAmknebb9nQzrqtyopbwCdG,0.002000000,65.475251016,p2p_epoch_69,PAYMENT
2024-01-19 06:42:00,323030,3NKCEJiPziJwSS7fH61WMW6p8aj25g6nob8G8mr9nThYaTgCq3Qj,B62qp3NP4uGMRwBLBcr1JP8yzF27Wsm4QhL6yijJqo3Po1gZXWHiZxo,B62qpSb9KEXMws4aJnc6owc6z2Gth4zTrnVh6CLQ49GnpDAPHfQmrxv,46,CkpZuCwcA6CbnntT3yjak5YERYRUqESSdXm8TapN1k9U4qYvjprE3,0.001000000,719.000000000,,PAYMENT
2024-01-08 23:48:00,320379,3NKof2c3rdF4ZYFAuheeaS5aRhuQoJWdzGLa84Yyvf2zG8pa9cQR,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp3NP4uGMRwBLBcr1JP8yzF27Wsm4QhL6yijJqo3Po1gZXWHiZxo,21174,CkpZKgMeCWkAsb9RRjD6PjhunvAdMBv3pSBatw2MYE6GxjxNTc632,0.002000000,34.207914168,2/2_epoch_68,PAYMENT
2024-01-04 08:06:00,319135,3NKhNpgVhFcsFM6UXHj1qnvPfa4U5sZPy9NzfHKejYrMfwwGwJ89,B62qp3NP4uGMRwBLBcr1JP8yzF27Wsm4QhL6yijJqo3Po1gZXWHiZxo,B62qpSb9KEXMws4aJnc6owc6z2Gth4zTrnVh6CLQ49GnpDAPHfQmrxv,45,CkpZXSdesFMrurAfhvG5uHqQbMNrMoGq37MG2wZWMCpcXaGUrviV6,0.001000000,676.000000000,,PAYMENT
2023-12-31 20:03:00,318180,3NLDkFnMW8XsS8kcbh9FXxwTjXVPZg3xEMFC5DTB9y2PMSn187wW,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp3NP4uGMRwBLBcr1JP8yzF27Wsm4QhL6yijJqo3Po1gZXWHiZxo,20927,CkpYwXGuJcPCXBphigt3USqrJjaTdWXNsCdgzaJBhKC3j8vc7pS5s,0.002000000,38.568508592,1/2_epoch_68,PAYMENT
2023-12-24 22:33:00,316451,3NLsVP7M8MV3H8yEnpowrNjBNv2zce9NovLhUgfRGDypBRAYHQeW,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp3NP4uGMRwBLBcr1JP8yzF27Wsm4QhL6yijJqo3Po1gZXWHiZxo,20679,CkpYmrrrHQHxWs4Q4fsX7AW2idfYguYiBYbnaXqJH88FYtiwUsGFi,0.002000000,29.401215501,2/2_epoch_67,PAYMENT
2023-12-22 02:12:00,315706,3NKniwnUd1CWqkKviDcaEp9qYkr2vufDZwwmLhPEFus6gjY4Kjtu,B62qp3NP4uGMRwBLBcr1JP8yzF27Wsm4QhL6yijJqo3Po1gZXWHiZxo,B62qpSb9KEXMws4aJnc6owc6z2Gth4zTrnVh6CLQ49GnpDAPHfQmrxv,44,CkpZ4kMBVBo6XCHggj5Rnf2puFcso8QwgY3CiKzFazxiaJxccpUB7,0.001000000,776.000000000,,PAYMENT
2023-12-17 18:00:00,314515,3NKFgc8FxZSJzoHu53P18Ut5j1RUCHcpxw6f9KnjASDekcVYqMvU,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp3NP4uGMRwBLBcr1JP8yzF27Wsm4QhL6yijJqo3Po1gZXWHiZxo,20435,CkpYyXWySN7wDNbKpW1QHFchFBdW2vbMPXD2k2wdFafUNdMcwEvNt,0.002000000,58.785882229,1/2_epoch_67,PAYMENT
2023-12-10 14:06:00,312650,3NKhLn46mZhNkYPZGjcvZdZYafZGtFYA6QZRG5GFysQWKzUsGa1L,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp3NP4uGMRwBLBcr1JP8yzF27Wsm4QhL6yijJqo3Po1gZXWHiZxo,20187,CkpZYbgtEXHLz2sEqWVuwwnmGirTrGTxcr3ZbKt6LxKCan2UURSxv,0.002000000,30.416376021,2/2_epoch_66,PAYMENT
2023-12-07 02:21:00,311694,3NLTEezDwDgtgutWUVnhPMozHhXx413gokNffJ9muKCUjcNeb33E,B62qp3NP4uGMRwBLBcr1JP8yzF27Wsm4QhL6yijJqo3Po1gZXWHiZxo,B62qpSb9KEXMws4aJnc6owc6z2Gth4zTrnVh6CLQ49GnpDAPHfQmrxv,43,CkpaFaQKLzdVtqprX1wT1kHgPEUxDoVQQpyGDhfUungRKiW1GffE1,0.001000000,822.000000000,,PAYMENT
2023-12-02 09:27:00,310346,3NLKyvd7cZA5TyhXaYqSUNxGYJ3yMA4eaf3syUqNh8Pr61dkMR64,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp3NP4uGMRwBLBcr1JP8yzF27Wsm4QhL6yijJqo3Po1gZXWHiZxo,19948,Ckpa9roTRE6Fh6z7h2GoQXqZz6rk7NKAkkNXdtfdx63C3JtbHp9pP,0.002000000,49.629908435,1/2_epoch_66,PAYMENT
2023-11-24 22:12:00,308293,3NKM1QvYLNAA6PphPqdmP6uoQPV2CjHQwXawhyMs7w5XTNizGYXk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp3NP4uGMRwBLBcr1JP8yzF27Wsm4QhL6yijJqo3Po1gZXWHiZxo,19709,CkpYjbyy78hBSUytpJmKNyYMcFzuG4ebo4HECzMwdoCqBNmTP6Frj,0.002000000,39.852520106,2/2_epoch_65,PAYMENT
2023-11-21 02:09:00,307213,3NK7wab4iurzja9X4zbApXAsKDkRwRctg1Cof9U4qGW3CC52fCKq,B62qp3NP4uGMRwBLBcr1JP8yzF27Wsm4QhL6yijJqo3Po1gZXWHiZxo,B62qpSb9KEXMws4aJnc6owc6z2Gth4zTrnVh6CLQ49GnpDAPHfQmrxv,42,CkpaD6t1BTxQGN1mAjb8Sth647rNdSU4L3C4yFendoBmCRD1YZDa2,0.001000000,779.000000000,,PAYMENT
2023-11-16 19:15:00,305966,3NLuV2JkMdKLrykyLNNc2bkhHnctPmhkN9RakdQ5DXfJKum8g1Xf,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp3NP4uGMRwBLBcr1JP8yzF27Wsm4QhL6yijJqo3Po1gZXWHiZxo,19479,CkpYqexbegfheLkB2MjZGpyznoHkWdxpdxikWJy12doiDfuKTRCk2,0.002000000,54.793699948,1/2_epoch_65,PAYMENT
2023-11-09 21:06:00,304115,3NL2DfjRyh8PpaMtF5D5EnSdvU5KJsJfDsSfKD9szBsGg6PePCzb,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp3NP4uGMRwBLBcr1JP8yzF27Wsm4QhL6yijJqo3Po1gZXWHiZxo,19235,CkpYTRsxYBDQtZ8wxiW33UHQJLzvCJ2a44y2hcDpJHvfbHBxxEDuU,0.002000000,38.260193144,2/2_epoch_64,PAYMENT
2023-11-06 03:21:00,303039,3NLE6aGVJzpyTRyYrAZDKNZsYnnfSG7nFSAbZ6KSX5TgSf9GvCPH,B62qp3NP4uGMRwBLBcr1JP8yzF27Wsm4QhL6yijJqo3Po1gZXWHiZxo,B62qpSb9KEXMws4aJnc6owc6z2Gth4zTrnVh6CLQ49GnpDAPHfQmrxv,41,CkpZq7h8ZDYv6T3eNjcMmyjqy951yWP72jErpXUQghdxWUeocqhkQ,0.001000000,729.000000000,,PAYMENT
2023-11-01 23:48:00,301773,3NK7G1Zzx4z9VS3j6U6g1aFzFs5LnrNTPEnP7j3BHUWgeZhGtsfk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp3NP4uGMRwBLBcr1JP8yzF27Wsm4QhL6yijJqo3Po1gZXWHiZxo,18997,Ckpa8M4WQthtZs96xKPWbpXhWgQBnmRUM52AbJMtDArhm33tmq6Bw,0.002000000,36.334864069,1/2_epoch_64,PAYMENT
2023-10-26 10:03:00,299905,3NKriNaywu1xVxGnyu1AqD5uajLHeFGU9DC99EvSFbrr75a3hDaN,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp3NP4uGMRwBLBcr1JP8yzF27Wsm4QhL6yijJqo3Po1gZXWHiZxo,18749,CkpZD2YB2mKWAvetLaMxWqYn2khTpERBnigTpink47jYz3RLpGci4,0.002000000,50.400307991,2/2_epoch_63,PAYMENT
2023-10-23 02:54:00,298995,3NLnd24ekRE9HXC7FfKZeouo9KMayExzku5VoDhrmVmEWDsk6KpE,B62qp3NP4uGMRwBLBcr1JP8yzF27Wsm4QhL6yijJqo3Po1gZXWHiZxo,B62qpSb9KEXMws4aJnc6owc6z2Gth4zTrnVh6CLQ49GnpDAPHfQmrxv,40,CkpZ1e7EFUyLTizJ6gyWxbRZhCpmouL5Q8otywqPeAxaQqotMy9K6,0.001000000,771.000000000,,PAYMENT
2023-10-18 08:12:00,297576,3NKsB1XAuYvZY8mPSwwo3kC5tGoJ63535HhqsuuZdKcHegLZFNVM,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp3NP4uGMRwBLBcr1JP8yzF27Wsm4QhL6yijJqo3Po1gZXWHiZxo,18512,CkpYyntpTAd946R2S11osmteRh7GyLSDFKw2wJ6sHcazMqMbvFK9P,0.002000000,58.007091154,1/2_epoch_63,PAYMENT
2023-10-11 10:42:00,295531,3NKJGCcDe8q9jkA3D6821xGgtLNxifhXUQv7xk6DiZgGANoqk132,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp3NP4uGMRwBLBcr1JP8yzF27Wsm4QhL6yijJqo3Po1gZXWHiZxo,18266,CkpZMzKBVeS96G9ZHqsGCFKpJL2KWTs3XpDd18bgKyuqL8n2ejhq3,0.002000000,36.869063937,2/2_epoch_62,PAYMENT
2023-10-08 08:57:00,294601,3NLijYyuR7U4MqT2qCrvD94h3upAfj9zfFMzVfNrapNVJsd7BRec,B62qp3NP4uGMRwBLBcr1JP8yzF27Wsm4QhL6yijJqo3Po1gZXWHiZxo,B62qpSb9KEXMws4aJnc6owc6z2Gth4zTrnVh6CLQ49GnpDAPHfQmrxv,39,CkpZwFXxv9NAaJSNiD2sEHARZE45TRbWixSwPa96WyRWpxwibWDQp,0.001000000,825.000000000,,PAYMENT
2023-10-04 00:45:00,293284,3NLwkaCSxK4d8hUKC7JP6XrGpFPsF9tu47QEiCEsc3PpoFkMebNw,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp3NP4uGMRwBLBcr1JP8yzF27Wsm4QhL6yijJqo3Po1gZXWHiZxo,18029,CkpaBZa6FMyPemU9DKVNemGmZTfQ5qEsUXcfqRqUbNH89Z6mUTiUW,0.002000000,48.577208453,1/2_epoch_62,PAYMENT
2023-09-26 09:03:00,291005,3NKJu8CaoSrU9dHSBVmDd5mELTLnwWWmUHm2gk1T5YrdYSiSwriJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp3NP4uGMRwBLBcr1JP8yzF27Wsm4QhL6yijJqo3Po1gZXWHiZxo,17783,CkpZV2YnXwdRG13WCbh4FbZoBChqddgBX7SN51Yw1UDFJ3aGuE4ug,0.002000000,40.409345434,2/2_epoch_61,PAYMENT
2023-09-22 07:27:00,289824,3NKaBW4o3oVETSr7Cbfdswqjf5nLAuoAC6rLPqCot2apEFnmCYXs,B62qp3NP4uGMRwBLBcr1JP8yzF27Wsm4QhL6yijJqo3Po1gZXWHiZxo,B62qpSb9KEXMws4aJnc6owc6z2Gth4zTrnVh6CLQ49GnpDAPHfQmrxv,38,CkpYkKZDzfEeVsTnQT4vgePmw5LYw5KSuzpyn4LFGZL6t3t5De3DX,0.001000000,743.000000000,,PAYMENT
2023-09-18 19:36:00,288764,3NLvKGYq8CvyvZHj5WqUNXq8YAN7fG7iLibgwZ7zU4qBQ3q6Nt5H,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp3NP4uGMRwBLBcr1JP8yzF27Wsm4QhL6yijJqo3Po1gZXWHiZxo,17548,CkpZ71uTQc6ChSiNBRLdZHVDsLBWTgy1u4NBpfWytahyPGNms8MwZ,0.002000000,53.430508617,1/2_epoch_61,PAYMENT
2023-09-11 21:39:00,286738,3NK7HZ2MM786GSXPPPqy6DTDxFZabftyv3zGHzJSSjBTngpKhzQb,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp3NP4uGMRwBLBcr1JP8yzF27Wsm4QhL6yijJqo3Po1gZXWHiZxo,17308,CkpZNBq1mfivLV8p8hsm3PzCqkQR4nuxzcti24oyQRrZGCbPmFLHY,0.002000000,50.905174373,2/2_epoch_60,PAYMENT
2023-09-08 08:57:00,285729,3NKUU7ozq7Bexyo5sBZBUCSQiVQXTJzbzbXbQY3jnpDRs847L6Ym,B62qp3NP4uGMRwBLBcr1JP8yzF27Wsm4QhL6yijJqo3Po1gZXWHiZxo,B62qpSb9KEXMws4aJnc6owc6z2Gth4zTrnVh6CLQ49GnpDAPHfQmrxv,37,Ckpa9EEWYLfbchvcUVbYDT8PsUB2ngNwjMfynBcaoLPFHXa5AHpfj,0.001000000,815.000000000,,PAYMENT
2023-09-03 10:06:00,284261,3NKXKe4WepDieD2Jm9AwN5Exh8uUvJ82GXC46xxpF8kZrGik33La,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp3NP4uGMRwBLBcr1JP8yzF27Wsm4QhL6yijJqo3Po1gZXWHiZxo,17078,CkpZQunm1bNCT6we7HdWzkeVgjGjn9B6jKXn9R2Z5skCnQcVQP4Br,0.002000000,60.024868308,1/2_epoch_60,PAYMENT
2023-08-27 09:33:00,282330,3NLNpSZ8ZdAoQS5DQEuNnQFFvFPvKPvdjqFeFMDHEJtnP3fTTf34,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp3NP4uGMRwBLBcr1JP8yzF27Wsm4QhL6yijJqo3Po1gZXWHiZxo,16840,CkpYYE8uxYmLs4dtS7PeHsCgHcK39VvWiFAPg6xFovjHEV1gJSZQG,0.002000000,55.063856563,2/2_epoch_59,PAYMENT
2023-08-24 02:27:00,281322,3NL26FhDE4GxvqVLUg2TX4oedjUnkhcEsNWbD4xmfV6bU4vCgF9L,B62qp3NP4uGMRwBLBcr1JP8yzF27Wsm4QhL6yijJqo3Po1gZXWHiZxo,B62qpSb9KEXMws4aJnc6owc6z2Gth4zTrnVh6CLQ49GnpDAPHfQmrxv,36,CkpYxJi3jD2LadsTFqZzZvAcV4Zw7fuvnK76MTTkiwEQFpReL6jQj,0.001000000,718.000000000,,PAYMENT
2023-08-19 09:03:00,279896,3NLfa2pde6qvUjJqLe7WSAHYghimjm2J6iT1zX4pqSXJHY65gRGi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp3NP4uGMRwBLBcr1JP8yzF27Wsm4QhL6yijJqo3Po1gZXWHiZxo,16612,CkpZzTsJeZ2qcTdc6iFyQA3cKYtYWVr6NnRRMrHk2iuAAg48FZW7z,0.002000000,56.066216087,1/2_epoch_59,PAYMENT
2023-08-12 09:45:00,277925,3NLpvufruLWMSFLsrSqFFXk3ynS2HkeB85suk5vpWc6Zunziy2y5,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp3NP4uGMRwBLBcr1JP8yzF27Wsm4QhL6yijJqo3Po1gZXWHiZxo,16375,CkpZU1dA4k9G5eMUq9jkGmngpTB7i6jq7Gabg7mfjP1uAuXtTv2r5,0.002000000,29.335577202,2/2_epoch_58,PAYMENT
2023-08-10 07:12:00,277266,3NKmHLmi8mVY118kh1Xgw9U2y3wf2cJiFoNMty3L1EnAyUj7sUk6,B62qp3NP4uGMRwBLBcr1JP8yzF27Wsm4QhL6yijJqo3Po1gZXWHiZxo,B62qpSb9KEXMws4aJnc6owc6z2Gth4zTrnVh6CLQ49GnpDAPHfQmrxv,35,CkpZY7WMT44FMQce29kMBrXEqmdjpjVBDFAX8q8mCwPm3ApdXqA45,0.001000000,825.000000000,,PAYMENT
2023-08-05 05:48:00,275761,3NK4snygZYEiwh7wmegsVLc61ShUUkBXeQarVzvGFQB6YfMSLDX8,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp3NP4uGMRwBLBcr1JP8yzF27Wsm4QhL6yijJqo3Po1gZXWHiZxo,16149,CkpYvCBzqvtJKh2gDmfmVm8Szn53yX8Pj3UJBaLGwQ53uRCuBaEkU,0.002000000,70.724229512,1/2_epoch_58,PAYMENT
2023-07-28 15:18:00,273555,3NLyFBH8Zyp7dpSbtJBbY9hf9wFrbd5h8nXLSDZygA75SjJ458HM,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp3NP4uGMRwBLBcr1JP8yzF27Wsm4QhL6yijJqo3Po1gZXWHiZxo,15916,CkpZNPHLb6duHNbKnMqbAr1rNPMZuYFJLZ6nNfV4831BktFXLWGQL,0.002000000,62.067211064,2/2_epoch_57,PAYMENT
2023-07-26 04:54:00,272839,3NLSR2tqFkEGsqqUbW5aH96atBRNDsUJHuKTonKoifnxNGGcoxgi,B62qp3NP4uGMRwBLBcr1JP8yzF27Wsm4QhL6yijJqo3Po1gZXWHiZxo,B62qpSb9KEXMws4aJnc6owc6z2Gth4zTrnVh6CLQ49GnpDAPHfQmrxv,34,CkpZ52BXYnUAvTUoFRZpcDN4NZa8efzfQjPdGhme498T4SjQYjLx1,0.001000000,845.000000000,,PAYMENT
2023-07-20 20:57:00,271192,3NKKCwcGe2E7K34ZLYCWX8VDzu66Ehd5wQbKnEo4cX8Nj11Y7Q13,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp3NP4uGMRwBLBcr1JP8yzF27Wsm4QhL6yijJqo3Po1gZXWHiZxo,15686,CkpYXL3vAvFprKZG8JWNcCuesJF5dXqBAs5hBdKfiYi6zPSAVkzte,0.002000000,65.066242561,1/2_epoch_57,PAYMENT
2023-07-13 22:06:00,269153,3NLK655BKXqXFQoVptcdiJgsAVDMnX8PpLSSYzEdvSEQ3FbJQrVm,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp3NP4uGMRwBLBcr1JP8yzF27Wsm4QhL6yijJqo3Po1gZXWHiZxo,15451,CkpZvMvMxm3MLBcsTGn5srPyW1mRf2aBuKfBL3mcte9wXTFqV7bmG,0.002000000,51.649142089,2/2_epoch_56,PAYMENT
2023-07-10 07:45:00,268112,3NK3toNK6eG38spg75G3QSSMS45o1bHMg3t9TGZ6PrRxLTr6mudE,B62qp3NP4uGMRwBLBcr1JP8yzF27Wsm4QhL6yijJqo3Po1gZXWHiZxo,B62qpSb9KEXMws4aJnc6owc6z2Gth4zTrnVh6CLQ49GnpDAPHfQmrxv,33,CkpYpeK1chi6kTw6wjUc7nnnkJSU9M7UQwCjByDHTF9jbE2W5p7J8,0.001000000,788.000000000,,PAYMENT
2023-07-05 23:18:00,266806,3NLMjsmp4jxHhZfM3L1NkYULAqZNuLn2mL5QQyUyfmdLF5rGhvL3,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp3NP4uGMRwBLBcr1JP8yzF27Wsm4QhL6yijJqo3Po1gZXWHiZxo,15225,CkpZx2rv8YyU5o5NCPCxjVvCCicLa8Pibk2h5RyTBZf23kkUGaXyM,0.002000000,72.800183919,1/2_epoch_56,PAYMENT
2023-06-29 13:06:00,264949,3NLqA78BagQF8hYHVTNp8uPcZLfFdAy1C5bcYgL4QzAdDXNBAudb,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp3NP4uGMRwBLBcr1JP8yzF27Wsm4QhL6yijJqo3Po1gZXWHiZxo,14987,CkpYveFmszdmdNq72PyaKF3aAWZfyq5CHsTzSzPuCdTcuGzfDtvHJ,0.002000000,63.327392450,2/2_epoch_55,PAYMENT
2023-06-26 02:21:00,263946,3NLZSBfm2zJAJ9KwNYUUNtcgG7cyHXmJpGw6EWtU89i7Y5xKUngS,B62qp3NP4uGMRwBLBcr1JP8yzF27Wsm4QhL6yijJqo3Po1gZXWHiZxo,B62qpSb9KEXMws4aJnc6owc6z2Gth4zTrnVh6CLQ49GnpDAPHfQmrxv,32,CkpZ4h9hcRrD97MytneriYiEC26tKidREsjWjkmboCNYiHyZrgfqt,0.001000000,765.000000000,,PAYMENT
