Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 20:33:00,348005,3NKqaYYrh8rpjpj9yzZMvZ8KP833ARRYcKsmKcC9GmM89VaL8svU,B62qqsn2TtRRjfbn1ARcCpfvKZkKTZk2oUtihjxzq59gDynpoPSheF5,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,21,CkpZCh1AozPFPTZpjoq2T5csjZwE5HiRREbga1mpnnkxtrk6eYkvo,0.001000000,3600.000000000,59339b665d731bd29af421aca254100b,PAYMENT
2024-04-22 20:33:00,348005,3NKqaYYrh8rpjpj9yzZMvZ8KP833ARRYcKsmKcC9GmM89VaL8svU,B62qqsn2TtRRjfbn1ARcCpfvKZkKTZk2oUtihjxzq59gDynpoPSheF5,B62qikLEGVqsHnWPTnVsk3NQ7qv5vaxXhubLo2Dd1Dy21jvtBckMdgF,20,CkpYX2ik2hzpBrJNpU1Fv2FReQe3x3XNphDPPtqLVdViohGfMr2Xo,0.001000000,1646.390627250,59339b665d731bd29af421aca254100b,PAYMENT
2024-04-22 20:33:00,348005,3NKqaYYrh8rpjpj9yzZMvZ8KP833ARRYcKsmKcC9GmM89VaL8svU,B62qqsn2TtRRjfbn1ARcCpfvKZkKTZk2oUtihjxzq59gDynpoPSheF5,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,19,CkpZ72Zrghi9tN2i1AD7Ghf9x55eDKzmiK7Ez5mQZF6uDPk7ybKk4,0.001000000,2328.009372744,59339b665d731bd29af421aca254100b,PAYMENT
2024-04-21 14:09:00,347657,3NLMbzwk4ESPkNMm5uTtLVHwEQNvr7aX9B7iTM3W6ZwFhdawZrXS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsn2TtRRjfbn1ARcCpfvKZkKTZk2oUtihjxzq59gDynpoPSheF5,516222,CkpZqETVoPjZk61kuJgHtuBcT5xcsCUAjCVUZmPZL2FJ9J6DAknC4,0.005000000,32.607135143,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:30:00,346588,3NKzZDhXi33s62keKV2CsARZTrqR8PraRfoeVPN3vKVqAwwNW9rz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsn2TtRRjfbn1ARcCpfvKZkKTZk2oUtihjxzq59gDynpoPSheF5,511895,CkpYhaisKaFLNFMjr8oGVJBnRmr9YFeyUSNvGFuekXiwJqWM4Lbqp,0.005000000,22.360022632,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:57:00,345764,3NKXQaCQjQgd5KrWu7Uxcwv6QB4wr5Xw8AQWmoWFpa9UP6F5t9zb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsn2TtRRjfbn1ARcCpfvKZkKTZk2oUtihjxzq59gDynpoPSheF5,507199,CkpZiqvu3oPnzQrqF318GuSwYCD1ULLvrMDf4dBWA9ssGKsN872CJ,0.005000000,30.866940633,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-11 18:54:00,344986,3NL7DjCMRdqqXDogpk8qr4SomTvwGCZYa5BHvf4sPmzY6c3tHePy,B62qqsn2TtRRjfbn1ARcCpfvKZkKTZk2oUtihjxzq59gDynpoPSheF5,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,18,Ckpa9VZiRzC1cY7mpvaQzyLkaEEM1akDY8waZ1x3YkCRMZyrz1fAB,0.001000000,2160.000000000,59339b665d731bd29af421aca254100b,PAYMENT
2024-04-11 18:54:00,344986,3NL7DjCMRdqqXDogpk8qr4SomTvwGCZYa5BHvf4sPmzY6c3tHePy,B62qqsn2TtRRjfbn1ARcCpfvKZkKTZk2oUtihjxzq59gDynpoPSheF5,B62qikLEGVqsHnWPTnVsk3NQ7qv5vaxXhubLo2Dd1Dy21jvtBckMdgF,17,CkpZzkM1abjTex5op5kNWYTezMmMRMMat5wVomdH5pY7F8CMF3ZUu,0.001000000,1643.492753808,59339b665d731bd29af421aca254100b,PAYMENT
2024-04-11 18:54:00,344986,3NL7DjCMRdqqXDogpk8qr4SomTvwGCZYa5BHvf4sPmzY6c3tHePy,B62qqsn2TtRRjfbn1ARcCpfvKZkKTZk2oUtihjxzq59gDynpoPSheF5,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,16,CkpYarSwfK1qfoyBNV7KSG4EzNXaCMhwuNNiAMMuFdgHKD2NzVcn8,0.001000000,2330.907246186,59339b665d731bd29af421aca254100b,PAYMENT
2024-04-10 14:03:00,344641,3NLyTP6FThk2s2L3iaUX5Qe4wF129cVNqp83WQeFV53HzBuN51jJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsn2TtRRjfbn1ARcCpfvKZkKTZk2oUtihjxzq59gDynpoPSheF5,502734,CkpZ4TDDCvYeGWJHikRxp2Sp4QWVRAYy51AbH3HqVDCwptDHQp6q7,0.005000000,25.446664300,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:57:00,343756,3NKFTfk2Yazse6VTA9hfEfEZkEBttB3eePQKTKbQdgSU4XX8zB1c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsn2TtRRjfbn1ARcCpfvKZkKTZk2oUtihjxzq59gDynpoPSheF5,498094,CkpZPFMv4iaQ8CLFCgg8mrAejeKHUE92v5YHSEJqMQBLC4WSFfLx4,0.005000000,22.941176641,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:33:00,342686,3NKc8v5QqqbN2NbzAFjEsuFx5RHQtpU4YC6N9dQ4DnkJvNgNMCaL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsn2TtRRjfbn1ARcCpfvKZkKTZk2oUtihjxzq59gDynpoPSheF5,493792,CkpYgHcvWwAvDCYyPeCUfinFos4ERASxnZ9ED7JQHeZqp2xsPYahU,0.005000000,20.542187043,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:18:00,341861,3NLw8P4KPnE2SWRiNUqfZsNBkS2YoYfq2fxEkAeFVwj5GtCRm3Ww,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsn2TtRRjfbn1ARcCpfvKZkKTZk2oUtihjxzq59gDynpoPSheF5,489097,CkpYa75PgPdTryNZ3Q4iTwztntiYfXuVLkzTGKSP4aRVUsojy31oU,0.005000000,25.765669664,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 22:18:00,340907,3NKzcJt99JqpyoSLLbbD2EQzYpPZimv6gbwZUaNoDQqzrxzB1Fpd,B62qqsn2TtRRjfbn1ARcCpfvKZkKTZk2oUtihjxzq59gDynpoPSheF5,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,15,CkpZc5oU7r1xH9cgQ19ngnNeFYmvtDbWyd1eQpeA3FA7us69UAeXd,0.001000000,1440.000000000,59339b665d731bd29af421aca254100b,PAYMENT
2024-03-27 22:18:00,340907,3NKzcJt99JqpyoSLLbbD2EQzYpPZimv6gbwZUaNoDQqzrxzB1Fpd,B62qqsn2TtRRjfbn1ARcCpfvKZkKTZk2oUtihjxzq59gDynpoPSheF5,B62qikLEGVqsHnWPTnVsk3NQ7qv5vaxXhubLo2Dd1Dy21jvtBckMdgF,14,CkpaBNyDmnjbVcXCixLAEMGVF8WgdaTPi6C52LQZyERV63YVWsKuN,0.001000000,1309.999929800,59339b665d731bd29af421aca254100b,PAYMENT
2024-03-27 22:18:00,340907,3NKzcJt99JqpyoSLLbbD2EQzYpPZimv6gbwZUaNoDQqzrxzB1Fpd,B62qqsn2TtRRjfbn1ARcCpfvKZkKTZk2oUtihjxzq59gDynpoPSheF5,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,13,CkpYq2dNFnXvniVkiCMABB4deabttyGYbqgc2BvKQ6pBRrrLQPA2h,0.001000000,1967.486835720,59339b665d731bd29af421aca254100b,PAYMENT
2024-03-27 15:18:00,340829,3NLhSDR77urMayoaXFdUWNtGoi5JhwEAzYWr8kGypmXypA5LC6sh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsn2TtRRjfbn1ARcCpfvKZkKTZk2oUtihjxzq59gDynpoPSheF5,484972,CkpZYbwBGzCjF9wMZkfzQGirP1WFc7FSKGZLB51T3Afao65nfK3uL,0.005000000,15.556713898,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:36:00,340060,3NKWB8ET857wBmvpE2A2UyGgjpwmWA1WjsbN6y4NJCjTSJL1vJnQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsn2TtRRjfbn1ARcCpfvKZkKTZk2oUtihjxzq59gDynpoPSheF5,480637,CkpZJLiDspnR8J2gvXFgoThzoq6fqui5mZAGBqD7JZSRtnfWmddtL,0.005000000,15.081044099,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-12 21:21:00,336959,3NLkx9u2bCawahwk5SrLMdry1vGdJEu4ujUxX8t8HQsYoTMCzwQs,B62qqsn2TtRRjfbn1ARcCpfvKZkKTZk2oUtihjxzq59gDynpoPSheF5,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,12,CkpZn3v9jKHZG2sWGqDDF3BUh819yBg1UxnNbUs3Hm2GYSZG9C6Pm,0.001000000,2160.000000000,59339b665d731bd29af421aca254100b,PAYMENT
2024-03-12 21:21:00,336959,3NLkx9u2bCawahwk5SrLMdry1vGdJEu4ujUxX8t8HQsYoTMCzwQs,B62qqsn2TtRRjfbn1ARcCpfvKZkKTZk2oUtihjxzq59gDynpoPSheF5,B62qikLEGVqsHnWPTnVsk3NQ7qv5vaxXhubLo2Dd1Dy21jvtBckMdgF,11,CkpZGunAH2Ro1p8uJna39jXgyUENZjR46zynW1qvbYZo2uQTYVdrb,0.001000000,1047.400760000,59339b665d731bd29af421aca254100b,PAYMENT
2024-03-12 20:54:00,336957,3NKBvwxTRpyv6boMXXe5Rve2RvWozHoFVWy4BBv8jV2qwgX1bRsc,B62qqsn2TtRRjfbn1ARcCpfvKZkKTZk2oUtihjxzq59gDynpoPSheF5,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,10,CkpYkPxczZsRAmumxAfFUJSUEUXmuerUR1uvbEh5oh6EnBY94GsXr,0.001000000,1573.346560000,59339b665d731bd29af421aca254100b,PAYMENT
2024-03-05 19:03:00,335378,3NL943Xm2EqXbrYTEubkWCeBZDBPcDVWjSMzENf6qqTMp9Aie9fx,B62qqsn2TtRRjfbn1ARcCpfvKZkKTZk2oUtihjxzq59gDynpoPSheF5,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,9,CkpYdbuNBD6WW3o3XcAPGWTFVzRKFnfV2LoyooSFN15nzFLuS852N,0.010000000,0.000000000,,STAKE_DELEGATION
2024-02-26 21:06:00,333302,3NLgVyzozoJY91Tg72XEHxQ6y4RRfshKMmUvbfEaycbc6Dq8RbyN,B62qqsn2TtRRjfbn1ARcCpfvKZkKTZk2oUtihjxzq59gDynpoPSheF5,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,8,CkpYX6DfP4DwXYuoHjZCq4k2SRH1TkwkUztfkhsr7cFUJ5gdQchzA,0.001000000,720.000000000,59339b665d731bd29af421aca254100b,PAYMENT
2024-02-26 21:06:00,333302,3NLgVyzozoJY91Tg72XEHxQ6y4RRfshKMmUvbfEaycbc6Dq8RbyN,B62qqsn2TtRRjfbn1ARcCpfvKZkKTZk2oUtihjxzq59gDynpoPSheF5,B62qikLEGVqsHnWPTnVsk3NQ7qv5vaxXhubLo2Dd1Dy21jvtBckMdgF,7,CkpYYH2uAuJr73sWQtwq3a9eRNWEe8tYbJXVzcj2M49WGE5fiP43d,0.001000000,1078.023270000,59339b665d731bd29af421aca254100b,PAYMENT
2024-02-26 21:06:00,333302,3NLgVyzozoJY91Tg72XEHxQ6y4RRfshKMmUvbfEaycbc6Dq8RbyN,B62qqsn2TtRRjfbn1ARcCpfvKZkKTZk2oUtihjxzq59gDynpoPSheF5,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,6,CkpYYqixM7BchdUbzahdPA5pJ4YgTBLPHubNrg4V9MNYKA1TNuXkL,0.001000000,1562.788550000,59339b665d731bd29af421aca254100b,PAYMENT
2024-02-11 21:48:00,329363,3NKbPrMes8qnrHuN8TwR7vdAZmJJNifJ9q6GbjbqZjaEG1Yc2oWA,B62qqsn2TtRRjfbn1ARcCpfvKZkKTZk2oUtihjxzq59gDynpoPSheF5,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,5,CkpYqEohgXWxFezUQo9oeEiBnZxrk7imUwQtegwQ5Z9kxdiGF9iAQ,0.001000000,2160.000000000,59339b665d731bd29af421aca254100b,PAYMENT
2024-02-11 21:48:00,329363,3NKbPrMes8qnrHuN8TwR7vdAZmJJNifJ9q6GbjbqZjaEG1Yc2oWA,B62qqsn2TtRRjfbn1ARcCpfvKZkKTZk2oUtihjxzq59gDynpoPSheF5,B62qikLEGVqsHnWPTnVsk3NQ7qv5vaxXhubLo2Dd1Dy21jvtBckMdgF,4,CkpYqdcFif3rThAG7zfA6nAzNt27GrTys8boUvBXASKVjzrveR7Gc,0.001000000,1622.362343172,59339b665d731bd29af421aca254100b,PAYMENT
2024-02-11 21:48:00,329363,3NKbPrMes8qnrHuN8TwR7vdAZmJJNifJ9q6GbjbqZjaEG1Yc2oWA,B62qqsn2TtRRjfbn1ARcCpfvKZkKTZk2oUtihjxzq59gDynpoPSheF5,B62qnjAq8Yuq4ZDb2rRRrbdEXMHTpQ1NPZyvb547urVmKb9wnjRxuha,3,CkpZi1ZDfJ77Cmz9x5zD5RKWTNCKzkXnwPMeMVQEaxtL7X2pMPJHB,0.001000000,2351.905943436,59339b665d731bd29af421aca254100b,PAYMENT
2024-01-27 00:48:00,325078,3NK5FpkYmU5TPEMC83hcv5KHv5uM5EtqUGBpZvAcbiCVpUS4ijp2,B62qqsn2TtRRjfbn1ARcCpfvKZkKTZk2oUtihjxzq59gDynpoPSheF5,B62qikLEGVqsHnWPTnVsk3NQ7qv5vaxXhubLo2Dd1Dy21jvtBckMdgF,2,Ckpa88g4a8M622i4K5KosJyKhxH1ce4ApCvmG7HCTiAUtGNzpwguP,0.001000000,544.080716478,59339b665d731bd29af421aca254100b,PAYMENT
2024-01-27 00:48:00,325078,3NK5FpkYmU5TPEMC83hcv5KHv5uM5EtqUGBpZvAcbiCVpUS4ijp2,B62qqsn2TtRRjfbn1ARcCpfvKZkKTZk2oUtihjxzq59gDynpoPSheF5,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,1,CkpZvM9MGrySycrDTmmnFGDp355oo1Rn5Ss8SHMYFP7kL1aQHsJZq,0.001000000,720.000000000,59339b665d731bd29af421aca254100b,PAYMENT
2024-01-27 00:48:00,325078,3NK5FpkYmU5TPEMC83hcv5KHv5uM5EtqUGBpZvAcbiCVpUS4ijp2,B62qqsn2TtRRjfbn1ARcCpfvKZkKTZk2oUtihjxzq59gDynpoPSheF5,B62qnjAq8Yuq4ZDb2rRRrbdEXMHTpQ1NPZyvb547urVmKb9wnjRxuha,0,CkpYdY88F8dR7GqtwQJ7Y7pDrPbfoMUnwgJ2AtPmxcKjeVyDRtFsH,0.001000000,780.676363326,59339b665d731bd29af421aca254100b,PAYMENT
2023-12-21 21:30:00,315654,3NLN7ivuoGz739CYJb7CES376KyGaG2w6myReNz871gSDGtJgi53,B62qikLEGVqsHnWPTnVsk3NQ7qv5vaxXhubLo2Dd1Dy21jvtBckMdgF,B62qqsn2TtRRjfbn1ARcCpfvKZkKTZk2oUtihjxzq59gDynpoPSheF5,1,CkpZP2SRq93rQbZmxiSx4HMaWUowZ4Eefw34ov23BU7x8ubYDrKgE,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 20:15:00,315640,3NLBbs2pvj4gpKFFDeBXKKBB1P7WgRKuozdc5UUEapVi6fmDbZdX,B62qnjAq8Yuq4ZDb2rRRrbdEXMHTpQ1NPZyvb547urVmKb9wnjRxuha,B62qqsn2TtRRjfbn1ARcCpfvKZkKTZk2oUtihjxzq59gDynpoPSheF5,1,CkpYj4Xd2kVjTmpCgxyqfxJM55ZFnnyfEvZWaJGDQ9cp9RZc31vML,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-04 13:15:00,302561,3NKDjY2RybjLGbDMyQztJbMg4AwB6iWchR1fhYrv6M3n9YJWEvYH,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqsn2TtRRjfbn1ARcCpfvKZkKTZk2oUtihjxzq59gDynpoPSheF5,8911,CkpZC8QARwBqFxJhpzRH7JjCzCYweiZKyFgYCS9Zo4YDavAQ4ba7k,0.100000000,30.000000000,,PAYMENT
