Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-02 09:57:00,342437,3NKU6aJGmZgbWtHQdoZMbkG1pLDEShwJzt2bpdLUyYcefMWkCs4t,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZZ1NVqbFK5dNTSJLg8LJNZJ9tdDuxdfGukD6Wmo6s6UskKaXBE,195566,CkpZ3bSV8aWLPVUf5f6wMJn8gZYDd9pFYWBCC6EWcuduUt6BWhm7b,0.002000000,0.012800430,payout,PAYMENT
2024-03-28 09:45:00,341042,3NKbBqtjEmhPKZp3fwghdnNHMaeo8GNiCzbNgJsZeH1KcaLv9kfA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZZ1NVqbFK5dNTSJLg8LJNZJ9tdDuxdfGukD6Wmo6s6UskKaXBE,193972,CkpYgf8kPLhhuniG5ACT9N59MEGr3ePXQo3h49cdumDmDYWtkFPW4,0.002000000,0.012807549,payout,PAYMENT
2024-03-26 08:00:00,340479,3NLWRdR1iL5anpUPUkrBV9NjjRod1vEfRKfkuJcoj8vTUrM57np4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZZ1NVqbFK5dNTSJLg8LJNZJ9tdDuxdfGukD6Wmo6s6UskKaXBE,191799,CkpZQMfArzrwHY9xqvrgh3BhMv5gKNhiu373efQRxE4Ld8QJwuL97,0.002000000,0.103006183,payout,PAYMENT
2024-03-17 17:27:00,338216,3NK4HwVRvEpaaFMVJUpzBgttXLRY5v2dXyLmpna8ZLTQE6wBXJsD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZZ1NVqbFK5dNTSJLg8LJNZJ9tdDuxdfGukD6Wmo6s6UskKaXBE,190109,CkpZR5SPZX5GZawvtgN2wQPoqu1HSuqwZ9obYk3gDJxcanth9J5yR,0.002000000,0.308949286,payout,PAYMENT
2024-03-13 08:18:00,337071,3NKnkN9uX4S8SHxf2SyuSZ7EfJtzmDCNdkGqTe4LG2s24UJYEox2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZZ1NVqbFK5dNTSJLg8LJNZJ9tdDuxdfGukD6Wmo6s6UskKaXBE,187888,CkpZtHT4b2S1YMjG7bSR1dgyaAqvENjAqtbTrfLZDeP6RCBVcMqnW,0.002000000,0.618728381,payout,PAYMENT
2024-03-11 10:42:00,336607,3NLGCJxnpQhVitnhPARHM25xtMXXR4r5a2kCz7FhywA3wAaW8ouG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnZZ1NVqbFK5dNTSJLg8LJNZJ9tdDuxdfGukD6Wmo6s6UskKaXBE,49695,CkpYhPweapLEcYEAZkew9TPYWbsRqCez3skJ4gzcHq1yHGPG4y4C3,0.200000000,49009.118247600,,PAYMENT
2024-03-11 10:24:00,336605,3NLudpHf4vm5h6BRCRfrTTavSqXSD9gt78kn8ELataQFC8dKTG95,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnZZ1NVqbFK5dNTSJLg8LJNZJ9tdDuxdfGukD6Wmo6s6UskKaXBE,49690,Ckpa7Xiz2faVtRan7PAGxaGrXoGp3WoiwPPSqhA42h5PY9pyNS2ai,0.200000000,999.100000000,,PAYMENT
2024-03-10 07:15:00,336408,3NLAYreFdp8xPAxd2HkmmkDAXRCeT2SPcsrb1ws2UicFYnjUckZi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZZ1NVqbFK5dNTSJLg8LJNZJ9tdDuxdfGukD6Wmo6s6UskKaXBE,186133,CkpZ8Qd6iPVqhHcJW1VgYeAiMrALFBcxRZbSSVm4xJn3pcLFFQ2YW,0.002000000,0.309366243,payout,PAYMENT
2024-03-03 22:09:00,334873,3NL7ow9kAaRPDiVwdiwboJF1CK6VvGCAE7xraUxyc6iA47kDDSK4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZZ1NVqbFK5dNTSJLg8LJNZJ9tdDuxdfGukD6Wmo6s6UskKaXBE,184375,CkpZxPzkQFmmT8SqdrkDYL3iPPCmyRLYEAtfg7hyU4Ex1qgSF1qHD,0.002000000,0.292174931,payout,PAYMENT
2024-02-28 19:24:00,333789,3NKJd5BsRN5Abz88HkpaUdxueWgB1BatxyaxasesmxfiaLzespZ8,B62qnZZ1NVqbFK5dNTSJLg8LJNZJ9tdDuxdfGukD6Wmo6s6UskKaXBE,B62qorXMKbS1kuB4FUbYE5VZfjcgfFzsoQAtttXhrCfon9BJLXZZ7Ue,24,CkpZo7ttDWTGyyuyMocC9ChhyjBnsa8RqwV4ZRr1cqHEbVNyzDVve,0.200100000,140.000000000,,PAYMENT
2024-02-28 15:06:00,333751,3NLp135KXRRuaLoXhSB9MCg5b3GsSGVSntVUUvKfm92GxMQgPiyU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZZ1NVqbFK5dNTSJLg8LJNZJ9tdDuxdfGukD6Wmo6s6UskKaXBE,182638,CkpYYGrHTYPeRgybH2WoToNRaGziHFGkdDkh3Rk6tisRPW28ytKWB,0.002000000,0.292030322,payout,PAYMENT
2024-02-23 11:27:00,332463,3NKb9h1w6PWq4dUDFi6dPoX8DBEcPhcVsfhVFwSQqo4LQAKtBUzf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZZ1NVqbFK5dNTSJLg8LJNZJ9tdDuxdfGukD6Wmo6s6UskKaXBE,181104,Ckpa6sUxKQgEZK5iS5Lcfk1dgcyZExfNcbVMkfnBQcFMDQBfNqP5z,0.002000000,0.175552300,payout,PAYMENT
2024-02-19 10:24:00,331423,3NKoGTVbJc52HLZxHfSGvE5vbmjio4VcHMNsa8HRb8Mvntp8HXHS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZZ1NVqbFK5dNTSJLg8LJNZJ9tdDuxdfGukD6Wmo6s6UskKaXBE,179378,Ckpa3vq2e6dsGVA9MF7Rn4mMJZjGsTTJ9Q2UkE2vE7wc2pGWyuyxC,0.002000000,0.175535938,payout,PAYMENT
2024-02-16 09:57:00,330608,3NKp93fSKYGaEHRgbdeq5sfJy5nkMtgvJe8Ye628YGEXGe8piBdB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZZ1NVqbFK5dNTSJLg8LJNZJ9tdDuxdfGukD6Wmo6s6UskKaXBE,177831,CkpZEV8nrcZWD2SHQrRprAJsbNdPnq32oUcZRAfA9qWEJKNooUD8Z,0.002000000,0.263378903,payout,PAYMENT
2024-02-12 10:24:00,329507,3NK3ZjEsES3wmQD96zYwJ8RGpPwEgnY2knTx44jo8heKQCkNg5ky,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZZ1NVqbFK5dNTSJLg8LJNZJ9tdDuxdfGukD6Wmo6s6UskKaXBE,176262,Ckpa9AHo21AzBS1n5jSp8aubLsCHuQ2uL5SqZoAFHN52PkXH7vCEu,0.002000000,0.175488365,payout,PAYMENT
2024-02-03 11:06:00,327183,3NL94DVLNLLZJRrnGeueFi2kY6MjP5esMfiMZwKttLqp7vogD2BF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZZ1NVqbFK5dNTSJLg8LJNZJ9tdDuxdfGukD6Wmo6s6UskKaXBE,173968,CkpZzu17DUnbTXHFzpX9o3PnoGiMCX23w9fuu2P28Y3eNUQJ2iX6A,0.002000000,0.003474296,payout,PAYMENT
2024-01-22 20:03:00,324037,3NL4mBsQQUSpSZeQQQJbgnazseajDHac7FgCubPGkDrke74D1nsU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZZ1NVqbFK5dNTSJLg8LJNZJ9tdDuxdfGukD6Wmo6s6UskKaXBE,169277,CkpaJVCc4332yDA9ZnQUjVNpv8FVboF4yNtYStmJ5V5ffnys8aH8e,0.002000000,11.128748623,payout,PAYMENT
2024-01-21 08:36:00,323640,3NLgBCYVFECCWtP7Y2RmZrbzk9X28N2KamE8jRufRRMNMZ1ke29E,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZZ1NVqbFK5dNTSJLg8LJNZJ9tdDuxdfGukD6Wmo6s6UskKaXBE,167783,CkpZ6posxuF3TzbrEJpurFBvzuKntGgEXpd7EJgCsuJZqPLfBmMnt,0.002000000,22.255391133,payout,PAYMENT
2024-01-18 14:51:00,322854,3NLuyvCiZv7Nva2fgkapANZrz8kbDnJLQtXCwQzhAJ1jWUqBNyTE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZZ1NVqbFK5dNTSJLg8LJNZJ9tdDuxdfGukD6Wmo6s6UskKaXBE,166196,CkpYSFYctLdbBq7Vx23P6GJvuq4xScZSau594Gv92eoS1fKVUBmrU,0.002000000,16.689056944,payout,PAYMENT
2024-01-14 12:21:00,321725,3NKSuWDFcmFfuWyc8fks8mtYgnJ8F9RnGEd2L4qRJfATLKD3Ddys,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZZ1NVqbFK5dNTSJLg8LJNZJ9tdDuxdfGukD6Wmo6s6UskKaXBE,164483,CkpYkb5yKJ6jELxekjqTAnP5r2wF7VnfjGcu6DC1j915xBnV7pUDw,0.002000000,33.390102797,payout,PAYMENT
2024-01-12 19:27:00,321270,3NLghGiD8Hi9914XzmMbPFkibNRJY468hUBfZb4iHtiL3j1qbEEW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZZ1NVqbFK5dNTSJLg8LJNZJ9tdDuxdfGukD6Wmo6s6UskKaXBE,163041,CkpaH7DEQivZq2dCBRXuaCuVCsvKockeGzXZcWnrSUQcrkprxPruk,0.002000000,22.280225606,payout,PAYMENT
2024-01-11 10:48:00,320951,3NKmv4WvHxcJiv7wHo3eq8WkGmGQMkmNJQbQeinRb6s7hv3rJQuC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZZ1NVqbFK5dNTSJLg8LJNZJ9tdDuxdfGukD6Wmo6s6UskKaXBE,161590,CkpaDxQtmpVsTVc76tdmL4XRPZQzJ76AWPZRzLe2UQGs1LogrCmbn,0.002000000,16.729479097,payout,PAYMENT
2024-01-09 14:00:00,320508,3NLadw84pbZH4mcAAXtpgpP79TSYP542dHq7TD7R2GSaHDjbsBLZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZZ1NVqbFK5dNTSJLg8LJNZJ9tdDuxdfGukD6Wmo6s6UskKaXBE,160358,CkpZhbC4AMQruDJFFVB2jnhwVm1qWFKGT5QXLEikEpGAj9AGFVZmu,0.002000000,16.704662074,payout,PAYMENT
2024-01-08 19:36:00,320324,3NLfGMpsBn8N8LjRtLuWojw6uUPCbzB2EFWPAgiELNFXwjHhCnCg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZZ1NVqbFK5dNTSJLg8LJNZJ9tdDuxdfGukD6Wmo6s6UskKaXBE,159698,CkpZ8EpvaqSfB9CqLNV9Ze5xYRSBYKGo3JXqMnVBfyiU53wgoF9uK,0.002000000,1.139021784,payout,PAYMENT
2023-12-29 08:36:00,317515,3NL5q7DAJXSLNQ721PtocVK7yYfeSLtNEea9J7PngsJeYvC6kMom,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZZ1NVqbFK5dNTSJLg8LJNZJ9tdDuxdfGukD6Wmo6s6UskKaXBE,157777,CkpYoRZpbrLhJtgnDBeU2MfYCusqc87XN4AR473tkTz7rncnWbv5D,0.002000000,1.252917853,payout,PAYMENT
2023-12-25 02:30:00,316487,3NLF2aaicsz9vrRfFhyp1pHmsdpPsRvU2Uie6UHov7UXcgEK5ZAZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZZ1NVqbFK5dNTSJLg8LJNZJ9tdDuxdfGukD6Wmo6s6UskKaXBE,156105,CkpZoYbvz3rFCgX18CBad5XCY77fCQxzAm6pLBEvLKaLo1J8MAZvq,0.002000000,0.566554533,payout,PAYMENT
2023-12-24 06:36:00,316328,3NLXJT5cgKa8uwDBmEgK1ZaTCrVdKEbgY3rYkqijzTyp5nPHpqgw,B62qnZZ1NVqbFK5dNTSJLg8LJNZJ9tdDuxdfGukD6Wmo6s6UskKaXBE,B62qnBgRNZ56NbNXQANZfTfJEKjLMv3qHTiAeLjo4qWFzR96mwBoaEN,23,CkpZDNduWrVhdwky2xExh5mTofRf2EF3ienJMFPQbVj1CoY72Gx5C,0.200100000,18502.777147623,,PAYMENT
2023-12-23 21:24:00,316218,3NKzfWHREbs849ptLSD2bGum6h35A4wrZZWxURaC5D6S6bo4sg5c,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnZZ1NVqbFK5dNTSJLg8LJNZJ9tdDuxdfGukD6Wmo6s6UskKaXBE,30953,CkpZGDuiVD4Ut25M4hnf4bu3woSLfYEJpcXUNcyXA6GJXt5b8Kqjt,0.300000000,4079.415600000,,PAYMENT
2023-12-21 17:24:00,315616,3NKRL9xaaudQ5XoRkWS9FUpoC286EswcBBVk6nZLufy3FA8DWn5e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZZ1NVqbFK5dNTSJLg8LJNZJ9tdDuxdfGukD6Wmo6s6UskKaXBE,153971,CkpYdgpTF5nvHZAS2kePkgJJ8j9Fg2QEKL1LVrmQv9ZYxWt3B3YkF,0.002000000,2.378838014,payout,PAYMENT
2023-12-21 12:18:00,315549,3NLsE4qU3nRsxR6r4vENeC2GMWcJpZCdfabnKihJ2m3FYGsSikET,B62qnZZ1NVqbFK5dNTSJLg8LJNZJ9tdDuxdfGukD6Wmo6s6UskKaXBE,B62qorXMKbS1kuB4FUbYE5VZfjcgfFzsoQAtttXhrCfon9BJLXZZ7Ue,22,CkpYfzBYKXhW8uS68b6MktQRogAMQ5XuJ3Usgb7tEDb686DeGQHGZ,0.200100000,300.000000000,,PAYMENT
2023-12-17 21:18:00,314549,3NLwkCpXsgsXA1sJN5UQqLkczrT8AXyjw3TzQm9oWDL46VxY4dyF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnZZ1NVqbFK5dNTSJLg8LJNZJ9tdDuxdfGukD6Wmo6s6UskKaXBE,29846,Ckpa1GhNRSPm5to1XztSRECCB7sL5VXQF3KZBkcRrZF2gtevX6zTE,0.300000000,14421.862800000,,PAYMENT
2023-12-10 06:45:00,312585,3NK77RsicVif7WhqGK3UVKUQtwxBUGprV62yWn42ooZbLsXv1BXP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZZ1NVqbFK5dNTSJLg8LJNZJ9tdDuxdfGukD6Wmo6s6UskKaXBE,151935,CkpZENxFb81Qv77kj6kYmwsWr8PEL3UTG1AcqPU24GVMv6yKczDmA,0.002000000,2.637956298,payout,PAYMENT
2023-11-24 15:30:00,308224,3NLgtWXzFq2LYvwHTuxgvWWTMigsfZLrBWT6EaZvRPyGkoavyfLG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZZ1NVqbFK5dNTSJLg8LJNZJ9tdDuxdfGukD6Wmo6s6UskKaXBE,150004,Ckpa3VC511xG1YgencMDBRMeeTsSktD5v83DLnyGfMxtgDj5PyzBZ,0.001000000,1.963940714,payout,PAYMENT
2023-11-14 13:21:00,305351,3NL8veUiXoLemEBuqzwVFm9aidLUDomWKUvVjWN3ge5pAGLJVEoW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZZ1NVqbFK5dNTSJLg8LJNZJ9tdDuxdfGukD6Wmo6s6UskKaXBE,148436,CkpaGDn6dTfZ32wh4n22NRW8d36WtpjBC64iUt53yLuujv2aZYVV2,0.002000000,0.110678944,payout,PAYMENT
2023-11-10 19:15:00,304347,3NLTwdWQD8PSVHfmzALMURvvKx7unf3eihdRVYhwthu6eQLc2nwn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZZ1NVqbFK5dNTSJLg8LJNZJ9tdDuxdfGukD6Wmo6s6UskKaXBE,146747,CkpaADwU6EuvvBrvW8NokgBEscXxuYrpKSgNWcUnEiEcJsyJzfRb7,0.001000000,1.993336060,payout,PAYMENT
2023-11-09 15:27:00,304059,3NKKF77wfBGkLFrfVRLAQeWXgxpukReFN6JVNvoeQef48aTPRne1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZZ1NVqbFK5dNTSJLg8LJNZJ9tdDuxdfGukD6Wmo6s6UskKaXBE,144951,CkpaE4kyeuoNHvQw7GN3Vpb6cfzD8LKViX9LGiMtNFoXTi6d6BngE,0.001000000,0.110814724,payout,PAYMENT
2023-10-22 19:39:00,298901,3NLmiWnq3CmGNXBpRGDFpQotQZ6joNeS9yzHffUcEpt8BebsBYCs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZZ1NVqbFK5dNTSJLg8LJNZJ9tdDuxdfGukD6Wmo6s6UskKaXBE,141988,CkpZxZaMveZBLZSEThvyofWzpyHUsHPzoJRQ7uWkqsUNPvajwRTRB,0.002000000,0.431067414,,PAYMENT
2023-10-09 10:45:00,294944,3NKFCmeFdEA6YhvScDYBrJUYYBini7gHrecFR4Bmo5QxbSfBghnR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZZ1NVqbFK5dNTSJLg8LJNZJ9tdDuxdfGukD6Wmo6s6UskKaXBE,140366,CkpZdieVqV9qnPKvRgXPUckGBW1HNmkXxQjUzAB4zXJmvUvs4vh5S,0.002000000,0.434473513,,PAYMENT
2023-10-06 00:00:00,293883,3NKRT4Qq8PwaEPmsZoXWjjF6WGHBr8znJZ1YcmEkrJvVyrspnR4W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZZ1NVqbFK5dNTSJLg8LJNZJ9tdDuxdfGukD6Wmo6s6UskKaXBE,138744,CkpYiu97ffX7wUmyg5WwD4pSfZQ3746Tj11FuioViGCaJ9gHmWz8a,0.002000000,0.434096384,,PAYMENT
2023-09-22 13:54:00,289903,3NKQusFPLzMMYYL6Gmxw4Q6KaGEcNewtR5wEG71n8yoHuNKKdxM4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZZ1NVqbFK5dNTSJLg8LJNZJ9tdDuxdfGukD6Wmo6s6UskKaXBE,137110,CkpZKnaZwMHEzefQ5sCDuSXC2cXzEimmhSySETo1ec3SEJLFAtSfY,0.002000000,0.445761628,,PAYMENT
2023-09-10 07:39:00,286355,3NKwGwTrUwjFMnvShmgACjDLuCLdx9UiJX2nxfhqE4byuNSS4E8P,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZZ1NVqbFK5dNTSJLg8LJNZJ9tdDuxdfGukD6Wmo6s6UskKaXBE,135475,CkpZcKqZ3UuiD5Vkmce8THRG2PK9qdsTJqc7Bk5yzQQc7zZ7HDPnU,0.002000000,0.432615056,,PAYMENT
2023-08-26 11:18:00,282052,3NKhiZkmx4LLiu5QGDMLebAKG4MZQ4tv2HrJ4xKHgGHhbnX6pL3k,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZZ1NVqbFK5dNTSJLg8LJNZJ9tdDuxdfGukD6Wmo6s6UskKaXBE,133826,CkpYsNyKLnG2ggPxbwg7Kbf6C9Skt9P3pfGb9QjiN2mi8tBubYcfW,0.002000000,0.443521569,,PAYMENT
2023-08-19 21:03:00,280042,3NKf5s6xgEtd5Ly2ti7PswotRydhoAPmGE2vFTaDdAgehSPgfHm6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZZ1NVqbFK5dNTSJLg8LJNZJ9tdDuxdfGukD6Wmo6s6UskKaXBE,132175,CkpZ3pkERAB2s9ZnDWD8yKcjsKtuqjAozdVuP7Ax5DE48z963BzwH,0.002000000,0.443521569,,PAYMENT
2023-08-08 01:09:00,276609,3NKidWvdPpKNuRx2aL6fqUqDazLGRQGb8fZstCi8K8weBkXvxRfY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZZ1NVqbFK5dNTSJLg8LJNZJ9tdDuxdfGukD6Wmo6s6UskKaXBE,130983,CkpZBby4mtVSnwYu5dCjCrN1fyuJCLJHeojnksMgHFGqBsbQPD4dy,0.002000000,0.448694306,,PAYMENT
2023-07-25 01:18:00,272490,3NKMnkvTT2DQKtFiQSnoN5vAQXHhKwfDiDz8hWVR5JNw7bGZNp1y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZZ1NVqbFK5dNTSJLg8LJNZJ9tdDuxdfGukD6Wmo6s6UskKaXBE,129316,CkpYS2GxNLHkpWfi3XLFkwiXbXq5Lg5i1iow88KucY878GWokZhdn,0.002000000,0.508237077,,PAYMENT
