Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-02 03:42:00,230028,3NKG51HafpA4g2ZMnQLi27LxHPHfFtYjy5GEUpSwPEk9JwhL62DG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjUaRGAp7UBPThbT7AXrnpLqskssQXDEZmE1Nr11o4WbYqLFpt5,187695,CkpZhHHHsYXp7VVfQT6PapciQ6tZ5Zpt3VZaTYqRYMfXWwVJP5kUw,0.001000000,14.898390208,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 02:21:00,225487,3NLNi9NwqxLuQiLNGDrDKeYVAWbCQStfe9DP3QQJTjmd7cqAttvK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjUaRGAp7UBPThbT7AXrnpLqskssQXDEZmE1Nr11o4WbYqLFpt5,178726,CkpYRE4g324sfAABDFnkLXzb9i595wTnGQ8G6Y41UgacT61RFzxRe,0.001000000,14.463457854,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 18:03:00,220917,3NLbe6P8fYk79bBoCUDPMQYWA4hTn15NKzTVT7wofRRB5JQ5WtX1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjUaRGAp7UBPThbT7AXrnpLqskssQXDEZmE1Nr11o4WbYqLFpt5,169938,CkpYREmYmc9wLyww3hWUpPBZ4Bdn6rx4wqmTjBmaXnKjfvsU1LpU3,0.001000000,13.401343235,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 10:42:00,216709,3NKCo2xmp9qFmprpQuTBdrJUrzkMNsZXm1qPexFqKMZmkADxsDLQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjUaRGAp7UBPThbT7AXrnpLqskssQXDEZmE1Nr11o4WbYqLFpt5,161451,Ckpa15911ok5E8FY1qjSrke5qW4GLNYXEgqZunNy8z7gy8ju5qXyG,0.001000000,14.783123180,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 23:09:00,212123,3NKuqYar4ARB7MQ3DRTWwX6fS6wjKiVV1W674PXrv78FghLDAkoc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjUaRGAp7UBPThbT7AXrnpLqskssQXDEZmE1Nr11o4WbYqLFpt5,153222,CkpZdq1TPFQToeGA84SzReEherEdjQDn9TcSuAvDhtrSgWtV65Lch,0.001000000,14.763809401,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 21:45:00,207836,3NKjowph2nA7vRFMTJGrVbyYGKmUetJAJvuASf4kabHd5BCWVDxj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjUaRGAp7UBPThbT7AXrnpLqskssQXDEZmE1Nr11o4WbYqLFpt5,145347,Ckpa77k36Mpu82Lnzp3mCuujnVX3qs7ZM45XNgWKYNs27Wf28NAfm,0.001000000,14.658468017,payout_from_AURO_Epoch_42,PAYMENT
2022-11-25 03:21:00,200900,3NKZSdKuPUukL1Gm3n8TpoYzWLcBZ5vpi1c1gytYdBFce2RRzU3e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqjUaRGAp7UBPThbT7AXrnpLqskssQXDEZmE1Nr11o4WbYqLFpt5,34949,CkpYmhc7K6gAJHcNZcm4JjjAJuMhFUSSBE2P6AL4qM8mPfi4TmqiJ,0.002000000,0.280985692,,PAYMENT
2022-11-21 17:33:00,199813,3NKhyRe2Qz5NKg6CRTHW6QPbD3WMN3PWGQH6QuX5cMdKUVn1ycH8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqjUaRGAp7UBPThbT7AXrnpLqskssQXDEZmE1Nr11o4WbYqLFpt5,34272,Ckpa4AuG3ixEsmvJwzvH138cPyW9h2vMKKSY12YfE4m4K8HucFotC,0.002000000,0.280595401,,PAYMENT
2022-11-20 01:15:00,199281,3NKXd2F2S8hCgNGt9K5GjcpEY1AfK5hkRKkvB6r8GYbH11xQBMDn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqjUaRGAp7UBPThbT7AXrnpLqskssQXDEZmE1Nr11o4WbYqLFpt5,33451,CkpZm2ejyd6gaud1CvyzKj2PAeEJf7NyVN7tGg2B6hyXTwcc7WpKa,0.002000000,1.971335892,,PAYMENT
2022-11-16 10:51:00,198153,3NLwRKnGDuUUahMis921cuxhC2283Cr3Yc8hWwiQ686t5UmRqxyn,B62qqjUaRGAp7UBPThbT7AXrnpLqskssQXDEZmE1Nr11o4WbYqLFpt5,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZKaY4iFGYvGPEBXH2qZsFo2vE2gdWFTLxgtPfMrAoYxaqwrTvY,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-13 10:18:00,197220,3NLkhHmXFtMXuVGdqtHVhSMiPJd17CqceFmCFB1MMwxsRhJvNMmr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqjUaRGAp7UBPThbT7AXrnpLqskssQXDEZmE1Nr11o4WbYqLFpt5,84361,CkpZv4MhuLJbSzy4UMcfucLPDrQSPQ2saMtuA9y51QFx53SspK4bC,0.016000000,1540.357600000,,PAYMENT
2022-11-08 10:45:00,195665,3NKxtKJCUoBKyQYMrbXm5jRbyK6GDqnKechyrb7XgzSo4GkZSDyi,B62qqjUaRGAp7UBPThbT7AXrnpLqskssQXDEZmE1Nr11o4WbYqLFpt5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,1,CkpZhfPreh76Xv7nxA4Nz6f7wQwJHFH76z582SSs9fpXw39bQcJWb,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-08 10:09:00,195657,3NLVQS4CCV8y9jLu59aWnbqsT2MNGWGWGFE11MSt1ifr7cMw1VVJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqjUaRGAp7UBPThbT7AXrnpLqskssQXDEZmE1Nr11o4WbYqLFpt5,82776,CkpZ3jbWZjvCU2kJ1hy7sqDsSebodcezH5WLSubskr6GAc2tp4wGS,0.016000000,100.805856000,,PAYMENT
2022-10-24 11:30:00,190904,3NK4qi5PPMYHhJq4MS6KGMdnSiqsMpJ7pB8N18mFx8d4XNKjQpf8,B62qqjUaRGAp7UBPThbT7AXrnpLqskssQXDEZmE1Nr11o4WbYqLFpt5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZMoFUbHwjrMJ6W7UiySrz6tWDKLw5n2ALUfwKp6VHbdXV25VqK,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-22 10:57:00,190244,3NKFxbdJPqaP3Q3HxLzQ7PyXdmZ6EeXbrzw2LAwcCaNqyqTnAc3x,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqjUaRGAp7UBPThbT7AXrnpLqskssQXDEZmE1Nr11o4WbYqLFpt5,66601,CkpYbm2TgYsADXjrc4Ri1RzMmD2zym5ezeB3y8JnrCEHCSSd9qu4Y,0.020000000,20.650944493,,PAYMENT
2022-10-22 10:15:00,190235,3NKaCeYKv2KLKGMhkN37FPdeW1TyAfsGjRn88rJeLsAZ9YVXJyZ4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqjUaRGAp7UBPThbT7AXrnpLqskssQXDEZmE1Nr11o4WbYqLFpt5,80560,CkpZ2GZRFJNZZtmNPfej7SYMEDesMnKRLXAVaAheDeXa1m769gwCM,0.010000000,220.617875000,,PAYMENT
