Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-01 21:27:00,283827,3NLajsQsSzZg2EPsCxJGBmNx7uVumCLSNTWx8SA2mi1fbHYUZF3p,B62qkQbGk4CdLT3f7W8kpRxtSPosdD6QkgmZwooY998Chw7omJmXZgr,B62qpXyX1z8kE8pvJgfDoSsY7r8yimEqWzvvSEw9putVG4TjFrdATZT,35,Ckpa6r3Jj1rngHUYBrHp1WKjnioDq6jpELcCTpXXXgXCF3HpDYhj8,0.010000000,453.500100000,Aleksey#7873,PAYMENT
2023-08-15 08:12:00,278732,3NKbzoD1yT52HhbP2Nh2XJtir5Ysw9NYr7y59TEkLjds43RFxK1k,B62qkQbGk4CdLT3f7W8kpRxtSPosdD6QkgmZwooY998Chw7omJmXZgr,B62qpXyX1z8kE8pvJgfDoSsY7r8yimEqWzvvSEw9putVG4TjFrdATZT,31,CkpYot9SCxTFhXXMyoYfLe3cBXcKraPRRtfvHGn4JKtuevTbJmsBz,0.010000000,453.842100000,Aleksey#7873,PAYMENT
2023-07-28 13:21:00,273533,3NLDCJBXoZ5E2b4AhHEuFXMpL4dLBJS51TH9w52k9ZxrYVyi9Wf3,B62qr71TGJAWZtjPRySVSA6KGgqZTje7ixkjwvQfRSXvzdRkBVE22cp,B62qpXyX1z8kE8pvJgfDoSsY7r8yimEqWzvvSEw9putVG4TjFrdATZT,152,CkpYppB1fefHTSzCs47dUbgY8Dmi8Ey2mKvXn9Rks4Uft7ntpTzUF,0.010000000,485.690000000,subtlelight#9321,PAYMENT
2023-07-12 14:33:00,268771,3NKUGAeeCHbFVuczmnHvoBggVBZwaD8svYDxYiKVDFA5WjeUp96C,B62qr71TGJAWZtjPRySVSA6KGgqZTje7ixkjwvQfRSXvzdRkBVE22cp,B62qpXyX1z8kE8pvJgfDoSsY7r8yimEqWzvvSEw9putVG4TjFrdATZT,147,CkpZWT44wCoMFzAFfvpD2anefcqvH47KHGGzG8v9xCJ1GiMVjmEQA,0.010000000,695.160000000,subtlelight#9321,PAYMENT
2023-07-06 22:48:00,267096,3NLVTPpg5kgcLBvHSjE3Rd85xhGrevAeaHS2Hcvo9DPuqozSpdA7,B62qpXyX1z8kE8pvJgfDoSsY7r8yimEqWzvvSEw9putVG4TjFrdATZT,B62qncdYh3owYJhwFzY6j7sdQgC6zpLUpraRXHM151QtBsqpKABLTCf,45,CkpZcRBfzD7bfDuVKc5k5YecFHJ3iYCFdUWp3fE6BdQTE8JnJ4YtQ,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-06 03:18:00,266854,3NLuKjtsJECduystHjUJe1ir2qnnJc6Y2MGmyyWVVkpTwtHGe6HU,B62qpXyX1z8kE8pvJgfDoSsY7r8yimEqWzvvSEw9putVG4TjFrdATZT,B62qpDpnXsUFR4TmaUYaBqcCUV1L1wsdsCcb7iRrvzJcU3ehiiUyoJd,44,Ckpa6TVMysXE8r2XTuemgBKBC6Pws5bgXC5kD4gNnqjE4hmp1WhKW,0.020000000,5972.222221000,,PAYMENT
2023-06-30 10:36:00,265205,3NLtFzqykGPv7aFbJ9mZYcd8CZXdrFHrnLM4KX5g2doRFyikNjyd,B62qr71TGJAWZtjPRySVSA6KGgqZTje7ixkjwvQfRSXvzdRkBVE22cp,B62qpXyX1z8kE8pvJgfDoSsY7r8yimEqWzvvSEw9putVG4TjFrdATZT,143,CkpZPvcrTSkN63WjhXG3bEhhyPGG51u989UZDwxGXxymvAir6MAtQ,0.010000000,1040.497800000,subtlelight#9321,PAYMENT
2023-06-14 13:48:00,260530,3NLBZBmJ8BLuEZowGHyihRuDhSR1ZkAHUUhBtWa72nFT8zjYE95L,B62qr71TGJAWZtjPRySVSA6KGgqZTje7ixkjwvQfRSXvzdRkBVE22cp,B62qpXyX1z8kE8pvJgfDoSsY7r8yimEqWzvvSEw9putVG4TjFrdATZT,138,CkpYeHZBmbSZFwZjN5HKT9383wmwkeqrcEEwSiitzc65bnVqb3noT,0.010000000,832.080000000,subtlelight#9321,PAYMENT
2023-06-02 09:27:00,256933,3NKst9MzM5SEPBZAxTKT7RSuLyUzYU2PXSsVZGNjxntUNy8MB9P6,B62qr71TGJAWZtjPRySVSA6KGgqZTje7ixkjwvQfRSXvzdRkBVE22cp,B62qpXyX1z8kE8pvJgfDoSsY7r8yimEqWzvvSEw9putVG4TjFrdATZT,133,CkpYd9pz8qzMuo2xegqSmvTRhxRd37TXA8KhPmvk7x1d6RtTW65Dt,0.010000000,552.080000000,subtlelight#9321,PAYMENT
2023-05-15 18:36:00,251842,3NKGjvQ1GNQRfSbSm5j9x9v1eyZ7TFn26p6gg2ZXg4sHwZYMkm2q,B62qr71TGJAWZtjPRySVSA6KGgqZTje7ixkjwvQfRSXvzdRkBVE22cp,B62qpXyX1z8kE8pvJgfDoSsY7r8yimEqWzvvSEw9putVG4TjFrdATZT,127,CkpZMRZEM69diB9VbzH322g93t949DxApL4cUqqAKXZREvuQcuwYf,0.010000000,1105.120000000,subtlelight#9321,PAYMENT
2023-04-30 08:57:00,247384,3NKVVKTvdTmSUWqpFbbJoHo6iUaAWayw8bdQSGGGxH1XE9cQfmXB,B62qrAWtN3jSSgHPzaG8ALinkf5DQrLidMdWmGe1mnXWNQ5BWt4wGpm,B62qpXyX1z8kE8pvJgfDoSsY7r8yimEqWzvvSEw9putVG4TjFrdATZT,74,CkpZWtzSdAbJueY1iDbrY2Rf3eVySdYPeKcgotMBRwUia7f34emBT,0.001100000,406.000000000,berg#8611,PAYMENT
2023-04-14 19:39:00,242861,3NL9pEo94sTXz3sDNdnCzvNG54GFejk88f9bKBGyg8fk9HUNsUSw,B62qrAWtN3jSSgHPzaG8ALinkf5DQrLidMdWmGe1mnXWNQ5BWt4wGpm,B62qpXyX1z8kE8pvJgfDoSsY7r8yimEqWzvvSEw9putVG4TjFrdATZT,70,CkpYvGqqh8DPAWUnCMZdJWNhkmdQoaHmCoo135fueUxbkdE9uTw2B,0.001100000,271.000000000,berg#8611,PAYMENT
2023-04-11 01:33:00,241772,3NL9FJ2YhsQ5MxcexF7Lws9ScPqRGcYtnTKMt1b2Vdt1yHs5mu5W,B62qpXyX1z8kE8pvJgfDoSsY7r8yimEqWzvvSEw9putVG4TjFrdATZT,B62qqAUCcdxhMqxCEUbuPy6kTQf1LNHknZE9twxUWRc9cbX2ABoBCEX,43,CkpZwozX9fKXCKz79tH378WTqMxNg6ob5CFynfJpQVtwKFD5Qkxdb,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 16:39:00,240794,3NLRDuAzA3GPx2rNXwaF5YSdHni2RMRvSeMVHNMGtsEEn1cSSsFe,B62qpXyX1z8kE8pvJgfDoSsY7r8yimEqWzvvSEw9putVG4TjFrdATZT,B62qoE4N3oLaKFD8TQZsdrvrZrrGWbHorEFYb4jmBAMggtYJ4iPWVo7,42,CkpZpbBMXMQaJWN1JQNxPU2D9m4JLnpNS6CENf7Mwy8zbanRg74F9,0.020000000,203059.141670000,,PAYMENT
2023-03-31 14:03:00,238737,3NKn1UytXQgx3U56AX1gP4w4KiJ6dqyK2LHgXJPhpHNmXjJPg3pY,B62qrAWtN3jSSgHPzaG8ALinkf5DQrLidMdWmGe1mnXWNQ5BWt4wGpm,B62qpXyX1z8kE8pvJgfDoSsY7r8yimEqWzvvSEw9putVG4TjFrdATZT,66,CkpZ9QatRNdkUEB41tcC1uxrekmcuhT24NdhR8QRAn76ZEdJWtv1N,0.010100000,802.000000000,berg#8611,PAYMENT
2023-03-17 21:39:00,234694,3NL2oq6TcJT98PVQgqFPP6cjpjtSPegDGSjvof6Eja229MZNWAyw,B62qrAWtN3jSSgHPzaG8ALinkf5DQrLidMdWmGe1mnXWNQ5BWt4wGpm,B62qpXyX1z8kE8pvJgfDoSsY7r8yimEqWzvvSEw9putVG4TjFrdATZT,62,CkpZW5FAxsWVtbY6eJUYATdE4g9CgTcju1xbtx9NDuMBZXAeZ95nz,0.010100000,1165.000000000,berg#8611,PAYMENT
2023-03-15 04:42:00,233920,3NLvcGmca2up15s7793HAFyG5bbyTe6DpqLnmL6qMo7k17eYVviA,B62qpXyX1z8kE8pvJgfDoSsY7r8yimEqWzvvSEw9putVG4TjFrdATZT,B62qoE4N3oLaKFD8TQZsdrvrZrrGWbHorEFYb4jmBAMggtYJ4iPWVo7,41,CkpZEAZSESQnmbg9b64VMtFahaCdntzBcTLDMZMmypedx44CbsAxQ,0.020000000,203059.141670000,,PAYMENT
2023-03-01 21:36:00,229955,3NK9AYpnUBKHtKUVuSBADEePWfWVX69yxGc8tYqDvggxUU5MUUQo,B62qrAWtN3jSSgHPzaG8ALinkf5DQrLidMdWmGe1mnXWNQ5BWt4wGpm,B62qpXyX1z8kE8pvJgfDoSsY7r8yimEqWzvvSEw9putVG4TjFrdATZT,58,CkpZNvmjpkVv3FEe7LrdQkTe6kBi6CswdSbQcAUg9KYRRWarBQbq8,0.010100000,1325.000000000,berg#8611,PAYMENT
2023-02-14 14:54:00,225344,3NKsfC8WmbuWogZtxdbtFrwMjh3BCvrMxi6KzKKcn4BjwaF1V2L2,B62qrAWtN3jSSgHPzaG8ALinkf5DQrLidMdWmGe1mnXWNQ5BWt4wGpm,B62qpXyX1z8kE8pvJgfDoSsY7r8yimEqWzvvSEw9putVG4TjFrdATZT,54,CkpYfvGvEJgVhmNE2y3fBbuGGXVM1bMigdctY98VjujcKyWQP3f1P,0.010100000,946.000000000,berg#8611,PAYMENT
2023-02-01 15:24:00,221469,3NKZRG9pksDMywWtpRChdeMyCMV6Dm65ChL5RG5CCX98YxLANwFp,B62qrAWtN3jSSgHPzaG8ALinkf5DQrLidMdWmGe1mnXWNQ5BWt4wGpm,B62qpXyX1z8kE8pvJgfDoSsY7r8yimEqWzvvSEw9putVG4TjFrdATZT,49,CkpZmu1J8qvoCNue5nqQuaJGQfqGU7L52VUJuVuXkJ1YanMeSNVSA,0.010100000,1948.000000000,berg#8611,PAYMENT
2023-01-18 22:24:00,217384,3NLgpk9Vao1v3jC1ZdUrVCWQ4bS6CQs39y8B15NMfFvhHncjhh4p,B62qkFGrjnLwA5JDQ9pdyTcdRyA8xKCzggXfuhUyhNC49BQiVGAqyMh,B62qpXyX1z8kE8pvJgfDoSsY7r8yimEqWzvvSEw9putVG4TjFrdATZT,26,CkpZGouDwZLC2QRphVS1W5DhZpihuiN4uQhxQ622ajPZtA8SAUY1f,0.010000000,2546.913004790,,PAYMENT
2023-01-03 00:42:00,212703,3NKz7vn14CGS5LDzgKTNyN6perMLYKq2edT7VFdeZkSUJCzfA3xa,B62qkFGrjnLwA5JDQ9pdyTcdRyA8xKCzggXfuhUyhNC49BQiVGAqyMh,B62qpXyX1z8kE8pvJgfDoSsY7r8yimEqWzvvSEw9putVG4TjFrdATZT,22,CkpYgJiDd7bHepg3UD9Hsonix9EKck9LyQ7TapnXPui23koTTxKVQ,0.010000000,1626.558923080,,PAYMENT
2022-12-21 18:03:00,208983,3NLUKNenTDBLmTnhTApTUc992Lg7jSsucS5wmTJrJS4A23kBCvEU,B62qo5AuWQrpYPUckr6snpnUm2TJxPjMN1wBcJznJH1dzYmhbHsbj9A,B62qpXyX1z8kE8pvJgfDoSsY7r8yimEqWzvvSEw9putVG4TjFrdATZT,29,Ckpa3aG5Ve6Tr3YPRHUqwyNtpyCtXTN7Hc4XNn6w9pHsqK46uZvfA,0.020000000,10000.000000000,,PAYMENT
2022-12-21 18:03:00,208983,3NLUKNenTDBLmTnhTApTUc992Lg7jSsucS5wmTJrJS4A23kBCvEU,B62qnL1ks6vwcqdaAUSXrgGEy22kZDoKZRFs2NhkT7SuKMzevnCZUVG,B62qpXyX1z8kE8pvJgfDoSsY7r8yimEqWzvvSEw9putVG4TjFrdATZT,29,CkpYwUGjYd8rdhBmALgebzU8kM1R4baRqXRiAYDS9teCJkaJ6buSA,0.020000000,10000.000000000,,PAYMENT
2022-12-21 18:03:00,208983,3NLUKNenTDBLmTnhTApTUc992Lg7jSsucS5wmTJrJS4A23kBCvEU,B62qkH5oH847YezFUPiPNq7LbMaNDpZ5SBp7Wp3maPU8DaejgCG9V88,B62qpXyX1z8kE8pvJgfDoSsY7r8yimEqWzvvSEw9putVG4TjFrdATZT,28,CkpZrHgrc5fkv1dzZVJ66UgYqqm5Eh92WLaroTreJjtBbhxnyhds8,0.020000000,10000.000000000,,PAYMENT
2022-12-21 18:03:00,208983,3NLUKNenTDBLmTnhTApTUc992Lg7jSsucS5wmTJrJS4A23kBCvEU,B62qpsKUHUnJfmEBWiAQLevw9dec5fy11oeoDYvRVrRjrJkjovrVDWy,B62qpXyX1z8kE8pvJgfDoSsY7r8yimEqWzvvSEw9putVG4TjFrdATZT,26,Ckpa8fZsn9sd3trm6oDCEbRkeGjjfFHPax889PEukoV34TUQPvkcL,0.020000000,10000.000000000,,PAYMENT
2022-12-21 18:03:00,208983,3NLUKNenTDBLmTnhTApTUc992Lg7jSsucS5wmTJrJS4A23kBCvEU,B62qqttd6WJbThh7wFrQThWt4PCNKWnAyrXz2Mek6hwz2aT2k74NzDE,B62qpXyX1z8kE8pvJgfDoSsY7r8yimEqWzvvSEw9putVG4TjFrdATZT,25,CkpZGvptFdDBh6bwZr3sLs2UqwDY9tKci21K6XZbCvJJxNxEhFSew,0.020000000,10000.000000000,,PAYMENT
2022-12-21 18:03:00,208983,3NLUKNenTDBLmTnhTApTUc992Lg7jSsucS5wmTJrJS4A23kBCvEU,B62qq2sBv1DpDtFueYmcxw4QP6i7ykKJ8eMQvHHMLxM2D9nh49bxLok,B62qpXyX1z8kE8pvJgfDoSsY7r8yimEqWzvvSEw9putVG4TjFrdATZT,25,CkpZ6MKtoMr8rX8fMkyaeNvPBoaeWEKnNShrdP9zaWmGXAUMzinTY,0.020000000,10000.000000000,,PAYMENT
2022-12-21 17:51:00,208980,3NKM1uYXrQr1WTzN3tpTVP2VRnn6gbH49FuzCGZzDz1bRU7hTnHA,B62qpXyX1z8kE8pvJgfDoSsY7r8yimEqWzvvSEw9putVG4TjFrdATZT,B62qpjSrZXv3Xmaga9xAnrUt3nRhzFfHKAs5vstnALQwKRPv6EJDc3K,40,CkpZDX9PXFJspc9G5TYtD1iTuGyie2RS893njbs1mueAxrZYFtmxp,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-21 17:39:00,208977,3NLi5umqgKXHWpo2h5mdaGhA37xocMXzqQjiYmFe3DVcCdNay41G,B62qkV6HMEh7SYKuLzdpCpx9syw9VDVNGR5SBWVTbQJV9bwWZ96iP8u,B62qpXyX1z8kE8pvJgfDoSsY7r8yimEqWzvvSEw9putVG4TjFrdATZT,28,CkpaD3eZiMisje7twpr8SkLcFjoN84otKcSrNZc3tyQSu9rcAk7m5,0.020000000,10000.000000000,,PAYMENT
2022-12-21 17:39:00,208977,3NLi5umqgKXHWpo2h5mdaGhA37xocMXzqQjiYmFe3DVcCdNay41G,B62qmq98UH2tX9NiDw2AZP5aGiwKfxLnVTkRcozgbRZ3opPSPkuXvqE,B62qpXyX1z8kE8pvJgfDoSsY7r8yimEqWzvvSEw9putVG4TjFrdATZT,24,CkpZdFy1qQbTtfZfmPdWbq7rBoN77vCMKPPxcKnFf9WhdFjKkMN2K,0.020000000,10000.000000000,,PAYMENT
2022-12-21 17:39:00,208977,3NLi5umqgKXHWpo2h5mdaGhA37xocMXzqQjiYmFe3DVcCdNay41G,B62qoBFvWZADREXjtmGvDyyeginMBNv9W68wFZkwD5pfbphjyfo7MMP,B62qpXyX1z8kE8pvJgfDoSsY7r8yimEqWzvvSEw9putVG4TjFrdATZT,23,CkpYxd7A8UdShKT1PEnegvyMHNd8TtYZjDEhTA2wqCx9HSoXEvwnH,0.020000000,10000.000000000,,PAYMENT
