Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-05 08:06:00,266623,3NKk9PBHi7uEaVjCrZXmEWeb4eyH4M1f4mZYcxFv8jfn4aVkK6me,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoFi7rPEdGWdeZag5wnoh3JeKSrRuVcMDYEgVwoozP2X4RWv5wgG,126800,CkpYW6BXquBhRAF9YS8bq9TRQTMm3WCqGKAW1FnT6gi4yWzSz585H,0.002000000,1.129988559,,PAYMENT
2023-06-29 10:09:00,264919,3NLtnR82aF3dQovWZ99GKqdeEQHRUu2R6nWZ4y6CRYSPLKqwQUDV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoFi7rPEdGWdeZag5wnoh3JeKSrRuVcMDYEgVwoozP2X4RWv5wgG,125752,CkpZhmA4Up3kRwuTzR5h3RN6rY3zPsFK7SYT3ouXmnzKxqme8hqQn,0.002000000,1.077063394,,PAYMENT
2023-06-22 15:27:00,262908,3NLkSe4Nk9BPjSkPuA7HVaX56uzUFgarb4A85LpabRjtMpKYbsMK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoFi7rPEdGWdeZag5wnoh3JeKSrRuVcMDYEgVwoozP2X4RWv5wgG,123709,CkpZvf3C5LWRQvmxLA4mCJxeZBT1PHbiy4oDESJdWiAZXF7cWDWvb,0.002000000,1.652141377,,PAYMENT
2023-06-13 01:48:00,260108,3NL5FvUJbESzPjWp1Fva2JkvYmqjvZyPHc7umQUZJAfH48VSD5zT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoFi7rPEdGWdeZag5wnoh3JeKSrRuVcMDYEgVwoozP2X4RWv5wgG,122328,CkpZUn2sDHbFAQvDs8kaAAKC2DpL68bzBYNxoRdrmmdRVKmocBMyJ,0.002000000,1.082852502,,PAYMENT
2023-06-09 15:18:00,259064,3NLiXZyzKu1EoB1X48DdVz3DZg6Ea1L1Ko5t875KmDjhFYcrqXGa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoFi7rPEdGWdeZag5wnoh3JeKSrRuVcMDYEgVwoozP2X4RWv5wgG,120652,CkpaExnYFcx7k5iPnpTKSr65fpeXoTdEH6wjXYaLsC7jSfKppRAmg,0.002000000,1.082664449,,PAYMENT
2023-06-02 02:48:00,256861,3NLU3tdCHFxXNpZzByw54JmihnjY51HW5fBmYjAK5MWUcnrycMGo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoFi7rPEdGWdeZag5wnoh3JeKSrRuVcMDYEgVwoozP2X4RWv5wgG,118980,CkpYkdE2nvh9UBmatbipopVecqVMfW6Akbw3CfkfhBZagVqw2V8YP,0.002000000,0.976226591,,PAYMENT
2023-05-27 13:51:00,255277,3NKvgizUdPCteJWgEdmupRYNHsxdKBhKSKRAz6nFAirQ1t2v877L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoFi7rPEdGWdeZag5wnoh3JeKSrRuVcMDYEgVwoozP2X4RWv5wgG,117262,CkpZtYKJYHmhUd8v9WgYuSyKiu9dL1dAuKuMVMWKCQkhBdnojFrD5,0.002000000,1.094838503,,PAYMENT
2023-05-17 03:15:00,252214,3NK7AYZbg9sbxpcd4FEgA2obWZ4xCP7DG1zuLRU9M7yBLSL5hqQk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoFi7rPEdGWdeZag5wnoh3JeKSrRuVcMDYEgVwoozP2X4RWv5wgG,115878,CkpZcuwrSA2g9ik3p9NGc8hNc7gs5TcBrtk9nuJwL1mCjCZvyJWWW,0.002000000,0.262955758,,PAYMENT
2023-05-14 01:18:00,251331,3NKaCbQCX1u8yHQC3iakX7C3hhgxYyDbjVn327zkt54vHxX8dnoJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoFi7rPEdGWdeZag5wnoh3JeKSrRuVcMDYEgVwoozP2X4RWv5wgG,114322,CkpYbXLy4yK5pKJmdtj8uXpAT2XJD3s3NCEnB36YKXMVrDnd82BTi,0.002000000,0.251454785,,PAYMENT
2023-05-13 15:18:00,251201,3NKezsiYbri3nEJfpfPeio2UzrqsRyjRQ9gjqywtrRVr1ZhdFiEc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoFi7rPEdGWdeZag5wnoh3JeKSrRuVcMDYEgVwoozP2X4RWv5wgG,112751,CkpZs177iGE6ka2vBphBS42cNBmMPekUuh8gFE4feP7vW6BzE3AAL,0.002000000,0.251454785,,PAYMENT
2023-05-13 05:21:00,251066,3NLpopPDiiPwMnBkxj3ekAMKg4sLQrENE2j1zUTBQXjNquQxjoGT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoFi7rPEdGWdeZag5wnoh3JeKSrRuVcMDYEgVwoozP2X4RWv5wgG,111179,CkpZCV3QiiXNsz9LG6mbxMVwH8roGi2KkgxPJaZQy55qQ3Y7DW56J,0.002000000,0.251279950,,PAYMENT
2023-05-11 19:12:00,250664,3NKGxH1djrhX5EsGjZx1bKLNnud8rBEDSoS4cEThjiEwXriYeNzv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoFi7rPEdGWdeZag5wnoh3JeKSrRuVcMDYEgVwoozP2X4RWv5wgG,109607,CkpaDuhmTLMDr6DW3VaUWvodGtisrpq8KpxF1iAQu1FVaevhMbqsU,0.002000000,0.250930279,,PAYMENT
2023-05-10 23:36:00,250423,3NLtpwwf2yQx1tdZWRaTNP6MKjctnNnEpyvENo5ffdP1mkAZGYKh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoFi7rPEdGWdeZag5wnoh3JeKSrRuVcMDYEgVwoozP2X4RWv5wgG,107988,CkpZwF97gqB4ALtbZbLaNHZM6gPUZnkKuxYxWzh15U7F1nYKueujR,0.002000000,0.754805641,,PAYMENT
2023-05-01 10:33:00,247656,3NKsNzXDTxXNcEGvqA2GBYUDB5amVG8rsY7oo7f4oEzjZSst8Urq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoFi7rPEdGWdeZag5wnoh3JeKSrRuVcMDYEgVwoozP2X4RWv5wgG,105396,CkpaF138iuQ8TY3i9HnrMuG6VwvuKtWTRJaqxkZ1rj6ShdFaEiMHJ,0.002000000,0.460732650,,PAYMENT
2023-04-27 07:00:00,246448,3NLxXNeGL8CZqnwTCMFN3jdwKrMPHToDDABd5xnRUCZLDbGrTeJh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoFi7rPEdGWdeZag5wnoh3JeKSrRuVcMDYEgVwoozP2X4RWv5wgG,103847,CkpZg1E1yLxX1pEoRZys8e66Wea5CoKYSEiBcxZLaSXdnSSaxsmRj,0.002000000,0.247005339,,PAYMENT
2023-04-26 03:45:00,246126,3NKefEi32dzc6cHxKz3unUDJB9svHqyWLu2ae5L8Hw1zz4oqeUWM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoFi7rPEdGWdeZag5wnoh3JeKSrRuVcMDYEgVwoozP2X4RWv5wgG,102232,CkpZxyQyckwFy6PwjBq7VQtZ2VsCiVq3Es5wmrTXPPKqsfhs94h5j,0.002000000,0.247177197,,PAYMENT
2023-04-25 17:54:00,246003,3NKyXnZaUPDz9wxSkRA65TQoZyisiHyDbGUAPNeh1w2tMpjZR9EV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoFi7rPEdGWdeZag5wnoh3JeKSrRuVcMDYEgVwoozP2X4RWv5wgG,100610,CkpZvqrfci1QTXSRKz5nEXAKCbzw9TSd1CQ9TTizc614MGThi2x1V,0.002000000,0.247177197,,PAYMENT
2023-04-22 03:15:00,244955,3NLuszrjeYhUrVy7RXSgAWR1UD7sXwykQeZ8UWsrgoq46RZmzqQv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoFi7rPEdGWdeZag5wnoh3JeKSrRuVcMDYEgVwoozP2X4RWv5wgG,98997,CkpaFNfCx1egCRQkgrQmGcn849BzRCg2J7jbriDsHYD851TihnXg3,0.002000000,0.247177197,,PAYMENT
2023-04-20 15:03:00,244519,3NLLZN2XJRj7ogwiADv9XMN9bCpG5PMecPrbaDHe87ZwE7KD71iK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoFi7rPEdGWdeZag5wnoh3JeKSrRuVcMDYEgVwoozP2X4RWv5wgG,97384,CkpZHMoYoYKB2VHY86o64kVUpSpvSN27GiiG4WXufGa5Z52k6dgrS,0.002000000,0.247177197,,PAYMENT
2023-04-19 06:54:00,244118,3NKuroboLd9w6VMsNcG8oyjVwMofDEisFG6jFpfKrBz3Wk2Xwo5h,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoFi7rPEdGWdeZag5wnoh3JeKSrRuVcMDYEgVwoozP2X4RWv5wgG,95771,CkpZtB1rfffehoWsfPumT7oP26HxquQG3ByWf29caBYhNMyPQ5kWL,0.002000000,0.247177197,,PAYMENT
2023-04-18 20:30:00,244004,3NLbK6uXmTiSC5aty7pRedEhFsTYBFsoewJst9eWE7Cizcrdg1jD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoFi7rPEdGWdeZag5wnoh3JeKSrRuVcMDYEgVwoozP2X4RWv5wgG,94115,CkpYiY6j4DhVk5KsCkdMvqRUgYWVdpxhScRboiLkRTra8s3ididok,0.002000000,0.927733046,,PAYMENT
2023-04-09 18:21:00,241398,3NKVB3pfrrewYMacyd1eN9q6YAT619zEKtUEJbpozxwXyB5VqEzV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoFi7rPEdGWdeZag5wnoh3JeKSrRuVcMDYEgVwoozP2X4RWv5wgG,92445,CkpYxZ6jWxKpUj2hHFDcEgp1jJh7P5Vng4q6NHUKfwGX9tWzHCxWz,0.002000000,0.254164467,,PAYMENT
2023-04-02 00:54:00,239182,3NKw4GbMWQB6HimuTSsmux8eKGga9YGbBCbSazTZsFABL8YeFDYr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoFi7rPEdGWdeZag5wnoh3JeKSrRuVcMDYEgVwoozP2X4RWv5wgG,91203,CkpYbBv4xACUr6nsPtMcJ9WJGMhz8VVLZqVLpVrXexTQbyUZqVsES,0.002000000,0.253811287,,PAYMENT
2023-04-01 13:45:00,239042,3NKqRsLiHrxaffzb2gWCZEaMYP4DeHbdFM8TGxBFsjJNh5eTpBS1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoFi7rPEdGWdeZag5wnoh3JeKSrRuVcMDYEgVwoozP2X4RWv5wgG,89572,CkpZijgaybqseWEjYBKbefXBNvpgMXu5XYNVrkXmvybJP2psBWpdJ,0.002000000,0.253811287,,PAYMENT
2023-03-30 20:48:00,238538,3NK4cj1LvUMr65HTNGVJb8QorrQtrQ8nSoZAPkK2zbGqC8P87NEU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoFi7rPEdGWdeZag5wnoh3JeKSrRuVcMDYEgVwoozP2X4RWv5wgG,87942,CkpaGxQW43uvtFCkCfP5K2B56vKSW4eD3Av1a1nxrWkxMFb4dnQWC,0.002000000,0.255557463,,PAYMENT
2023-03-28 08:06:00,237775,3NKkHdGJMhyTeF8UC4AaP5fuEaFWWjTSubnfK78uBAwdYChR39bJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoFi7rPEdGWdeZag5wnoh3JeKSrRuVcMDYEgVwoozP2X4RWv5wgG,86362,CkpYZkqHefmZCUDd83JbN9BvWRHZLVnRGEEXR6foKgvtMPJB4xm5c,0.002000000,0.255201872,,PAYMENT
2023-03-26 12:18:00,237236,3NKb2SmyEKTxuTzgRkyc6NtrH29LQgyHpZxa9J2C96etCRA6QJM9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoFi7rPEdGWdeZag5wnoh3JeKSrRuVcMDYEgVwoozP2X4RWv5wgG,84744,CkpYYTdrNVXpATvFC93auzSftyQo3QisvfS38joGmseHiDomh467f,0.002000000,0.255557463,,PAYMENT
2023-03-25 11:54:00,236940,3NKFGetSNJ5zFUqBsKtzPpGRpNt9BQuSn59Dup1zFWC1368odCpx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoFi7rPEdGWdeZag5wnoh3JeKSrRuVcMDYEgVwoozP2X4RWv5wgG,83141,CkpZeFHx7T8dMEfyvyScvBV8tEA36SUzo3d5qqZQ1NiD6zRPin33d,0.002000000,0.255735258,,PAYMENT
2023-03-24 08:30:00,236603,3NLWmUqrmQSR8w9a89eKva1ZwwwoW1PFnHgVcE1DsdxCMQ7Akevx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoFi7rPEdGWdeZag5wnoh3JeKSrRuVcMDYEgVwoozP2X4RWv5wgG,81538,CkpaJBw36HxrSKkAH1j7Exkvg9Au6QoZWrUY5XwHMj2e8P1rAKMxm,0.002000000,0.255201872,,PAYMENT
2023-03-22 13:48:00,236052,3NLPoLycyrhaeEGHQpyZCUKzudpkwRGuUQvPRT3Uw4L9nHct3kuB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoFi7rPEdGWdeZag5wnoh3JeKSrRuVcMDYEgVwoozP2X4RWv5wgG,79896,CkpYftA4VntK4F913JuNydAzqVgPKNn2EG56qix3FoNKPHS14D2Dg,0.002000000,0.646885207,,PAYMENT
2023-03-15 06:57:00,233946,3NLf3m6b9eNDr3vMqsw6sogB3i719hcw6KsVmBCd6ScV766tkZtu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoFi7rPEdGWdeZag5wnoh3JeKSrRuVcMDYEgVwoozP2X4RWv5wgG,78183,CkpYrxz6RhKWXkk7wc9onpMbei7mD2y674PVE9jWfS2hVPpJzxQUp,0.002000000,0.249130121,,PAYMENT
2023-03-12 09:21:00,233089,3NKMsNkwTtDiNmhC5yb3hHHkEbUGcgSL7u4tGXXEMM7iKtTedmND,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoFi7rPEdGWdeZag5wnoh3JeKSrRuVcMDYEgVwoozP2X4RWv5wgG,76515,CkpaGURTfShfYWUh5e7FiJomgMBvA6aNp2t9eou5sBNsHp6cghqYQ,0.002000000,2.546923123,,PAYMENT
2023-02-28 15:03:00,229561,3NLaW7mzSqe6UXjNFn1F4eRFbTitG8JEAfBCSi2JdFYmf4or4XRe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoFi7rPEdGWdeZag5wnoh3JeKSrRuVcMDYEgVwoozP2X4RWv5wgG,74429,CkpaF1ta1rvePq2NjvnKDmziQfJ8pRijrbR8STZ3yDN6iic7fxMB1,0.002000000,0.418552541,,PAYMENT
2023-02-27 19:12:00,229299,3NKA5ryHvAvTAmjv9F8szEo4VMzA6vbJQJshANzH4KpguSZMVcqu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoFi7rPEdGWdeZag5wnoh3JeKSrRuVcMDYEgVwoozP2X4RWv5wgG,73343,Ckpa5Xqts5RpEctrq97xMU38CbkMCpeGsjTMTMqastQo3t7sYyzHN,0.002000000,0.234904500,,PAYMENT
2023-02-22 20:15:00,227760,3NKk2qFb6VVUHKKLwQb58FkSZvbKKaRCEELjaHeL5JfheQQVKB29,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoFi7rPEdGWdeZag5wnoh3JeKSrRuVcMDYEgVwoozP2X4RWv5wgG,71781,CkpZY5RsZe2SKWbqeybf8eLBs1tcUE6UtFUtkAPXMGNxoVvFBazt1,0.002000000,0.419135551,,PAYMENT
