Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-04 23:30:00,327613,3NKNRVfmqTyNTrRs895KPetZcRNqkoc9xcRzN6GMikb5svt3Bqy7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJYyf1xwxXKoz8Fh4Dkwfjukq4XmkSMeXH2SHWNyXJoD8UHKCUY,424761,CkpZgkJ6t3TwH15MUZGnFVz3FJvF51o8xBgEGg72AvnL59YiKHQzE,0.005000000,0.100261294,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 02:03:00,325648,3NKbkjvvBAgVRSxYi7YQ8fCieKLWJd8n4ZuKJLBKqBwwgnw8D2vS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJYyf1xwxXKoz8Fh4Dkwfjukq4XmkSMeXH2SHWNyXJoD8UHKCUY,416947,CkpZdHd9ty8gZwKYyMNcQ6ubvsrRKxWydPwtd4fAZJYhoucsyM3Yz,0.005000000,0.105431544,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-21 21:51:00,323804,3NLopyzu1FN9ffXyKUMBJ4FNEekP8omwqrDUCu6Hg29Evf7bLxRn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJYyf1xwxXKoz8Fh4Dkwfjukq4XmkSMeXH2SHWNyXJoD8UHKCUY,408784,CkpYbA1xnMDHVMSUF9dSp4vPsxwqYbpmd2xHrNBBJxdpo2BaZboUJ,0.005000000,0.147043010,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-11 04:45:00,320881,3NKgSXdXwwV77GT29xdojgphxuh6Y4QZ7a7t1sqDtMfjdR62sxbG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJYyf1xwxXKoz8Fh4Dkwfjukq4XmkSMeXH2SHWNyXJoD8UHKCUY,397406,CkpZJnFj3VxsGL7yNWbVLvYB3hWXQuYoBjjyBpq5Enf9NQyGp749E,0.005000000,0.105875743,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-04 04:57:00,319102,3NKp8AqqeB91frPpVZZFPF5ScspkrpKWnYcpuiCz8BVQ4Wr4TrW5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJYyf1xwxXKoz8Fh4Dkwfjukq4XmkSMeXH2SHWNyXJoD8UHKCUY,389304,CkpYweQYTcm7sZJwjdvMGMWJji3FYBkDTQnFvQhMbxwKckUTeoAxz,0.005000000,0.140622778,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-25 02:30:00,316487,3NLF2aaicsz9vrRfFhyp1pHmsdpPsRvU2Uie6UHov7UXcgEK5ZAZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJYyf1xwxXKoz8Fh4Dkwfjukq4XmkSMeXH2SHWNyXJoD8UHKCUY,377770,CkpYpvqtj7odsn7e6S9HrXFrGnqS9J3sqMTy9cRrxsmDrKADWzeuB,0.005000000,0.148210357,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-14 01:39:00,313476,3NKLZdxQCLoqUpW9DTvxnYho3LxGBqxNMWjTHCeXXJNH7fvdXTqQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJYyf1xwxXKoz8Fh4Dkwfjukq4XmkSMeXH2SHWNyXJoD8UHKCUY,366115,CkpZKhTRdTuwx6WHRGuxV89bTaxUhSfyTowvQ9jNvjqQsq6q8zQEy,0.005000000,0.126854921,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-03 23:06:00,310790,3NKbEmdriRZE2KoxrAyLVWdsvjFmfUfZVzG9S4ubNXC2cWteka5u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJYyf1xwxXKoz8Fh4Dkwfjukq4XmkSMeXH2SHWNyXJoD8UHKCUY,354621,CkpaAzWvPQr1ftBEjrV66HM4ptW8hgVFLrSbmPzJEvqXLooYiKYvA,0.005000000,0.146469419,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-23 00:24:00,307768,3NLPQtfnAhxChaHLBfeCQtzU3SB24kYRK7pSbSU4us1Ucpm9h4BR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJYyf1xwxXKoz8Fh4Dkwfjukq4XmkSMeXH2SHWNyXJoD8UHKCUY,342816,CkpZF4Upv5uhsruFGjHuNrXq1XHj6gzyCpjorQidz5DhwTBKSjQhf,0.005000000,0.137423304,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-13 01:42:00,304951,3NL3ywouYTKXk1gEucCuZ1n6f3wiGvZ6q7s4ZggbhKn2oHwCSMia,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJYyf1xwxXKoz8Fh4Dkwfjukq4XmkSMeXH2SHWNyXJoD8UHKCUY,331615,Ckpa8Lw32V3XxBsDJXh87EpLZEzW9W1L5ghwrkoE7RbnE3SaDZDCV,0.005000000,0.132491270,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-01 21:54:00,301755,3NKPoKMMz98GGw1j9zPBSiSP3yUTJt7rZMkEVy7gPym7Z3SUL8bQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJYyf1xwxXKoz8Fh4Dkwfjukq4XmkSMeXH2SHWNyXJoD8UHKCUY,319887,Ckpa4gBqQKhFgjKVjgV88XBcV7gmxNu6TusEmAiamSLLtBN6ZAD2s,0.005000000,0.122497484,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-23 02:12:00,298986,3NLjMeWhnQ2cKo5QHyR4HXmgTcbC8XNqLVskC7PCD1aGh9NZBZSy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJYyf1xwxXKoz8Fh4Dkwfjukq4XmkSMeXH2SHWNyXJoD8UHKCUY,308381,Ckpa8vatuvtFjVEwwkYnpNqVLpXg3XDxB2T19MMjq7GLU1jMgLXwR,0.005000000,0.146180907,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-12 04:42:00,295728,3NKwnVGt2hqkcbBKAY837rDJid4GyeRTqGrFGePBgsMHPwWb2WMX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJYyf1xwxXKoz8Fh4Dkwfjukq4XmkSMeXH2SHWNyXJoD8UHKCUY,296587,CkpaEw2HQGz5WDe3gcqC5VRc2QohmHuM8LX7QMcEdADtRBaQZPm6T,0.005000000,0.133327894,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-02 00:42:00,292678,3NKjcqmpy8KkSH2Z7z2yerHeBRw1vQ6A8LukmRh656yxQBhr3BzZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJYyf1xwxXKoz8Fh4Dkwfjukq4XmkSMeXH2SHWNyXJoD8UHKCUY,285107,CkpZurhYhbuCqoxuBQn1u9wQ2v1YeUuitp6W3YpWi3MH46EUihLrR,0.005000000,0.122255709,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-21 01:00:00,289437,3NLUgtkxUYnu4cnUZQ3uTNn9m89k6HkFnysfoeiyxLbXmCSD3pAM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJYyf1xwxXKoz8Fh4Dkwfjukq4XmkSMeXH2SHWNyXJoD8UHKCUY,273529,CkpZ3WoUjuve15MwrJeJzTfS3nMeWJixyf4WevY6J37k9t6MFZG8u,0.005000000,0.128425949,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-11 08:24:00,286607,3NLMaMzirqzGKX4tmSJNvK1dPGgWTppwWoefq2MHJncfB4vQPPZG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJYyf1xwxXKoz8Fh4Dkwfjukq4XmkSMeXH2SHWNyXJoD8UHKCUY,262020,CkpYy8Atk21YG7aS5Dw9P1CqEkuin32Lyir64ZzSkt4EF6DaGt63F,0.005000000,0.136929152,MinaExplorer Payout 259 #286354,PAYMENT
2023-08-31 07:48:00,283384,3NKqcVHiJZ91vu58xpASWvbuToL6RaijdSvLbeZxVUNs84D2n4Ym,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJYyf1xwxXKoz8Fh4Dkwfjukq4XmkSMeXH2SHWNyXJoD8UHKCUY,250639,Ckpa5DqfoayDfMMq48gFooV2wDcpvKnnFsJ8isHXi2gJTE4FfU3Ke,0.005000000,0.110912140,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-21 04:24:00,280425,3NKcRfnjriQYnKgnbLiU9iuZFxNRdmcxCbneAWq4mLLeJ2KCprPM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJYyf1xwxXKoz8Fh4Dkwfjukq4XmkSMeXH2SHWNyXJoD8UHKCUY,239278,CkpZEeFxNWibHnQpzqjyr4FCAgRifHPvvCUJHdT4bP5TmexJeXY2c,0.005000000,0.133067619,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-10 02:36:00,277209,3NKZWoY2pJSkzg5juCkcnqktgc6ytj5sYNUa7r3bkMTHK36Qr2dc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJYyf1xwxXKoz8Fh4Dkwfjukq4XmkSMeXH2SHWNyXJoD8UHKCUY,227729,CkpZYnCrtsyWJStfriiopbG1QbLxs1ju4QyrRHuTdtLi312MtyVR8,0.005000000,0.122650317,MinaExplorer Payout 250 #277045,PAYMENT
2023-07-31 06:21:00,274274,3NKTfqtXHz7jqnZDHbUQkxPykyQV6xuc3QubtyApJG1o4uJh5zF8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJYyf1xwxXKoz8Fh4Dkwfjukq4XmkSMeXH2SHWNyXJoD8UHKCUY,216515,CkpZbWgcakuUJyHzU2M18YajRxxB4qCA2Axfmmgsd3oFzGkmNfc8Z,0.005000000,0.148033932,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-20 07:18:00,271021,3NKDrxh2wAy3XGLKaTeciUzt6HmM4umWKPZQXvC8QfD1qExdySos,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJYyf1xwxXKoz8Fh4Dkwfjukq4XmkSMeXH2SHWNyXJoD8UHKCUY,205079,CkpZ15rA2PEzWMWG28hQ1ceMY4Uy2meuq1Yry83WCbrxRRbhN6r4e,0.005000000,0.109297297,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-09 23:51:00,268016,3NK6MEu13G73AffGLcxAiBjSqiu4bwF3hzV41CevvV69tBGnyEpP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJYyf1xwxXKoz8Fh4Dkwfjukq4XmkSMeXH2SHWNyXJoD8UHKCUY,193817,CkpYVAyLxX85CwZ6BWLmV5ARUAC63Xn7oFYWPUTK3n4dhVAFRjxj7,0.005000000,0.137737475,MinaExplorer Payout 241 #267866,PAYMENT
2023-06-29 04:51:00,264857,3NK7ifjFmykaxMAyRcd6MkQsdMEXjMSH3onWw6FeWQv9DqRhpEnj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJYyf1xwxXKoz8Fh4Dkwfjukq4XmkSMeXH2SHWNyXJoD8UHKCUY,182339,CkpYsw8zEXbbLngk9g2rCvKLdFENHWTWq71q7JSu574128hLgTqTf,0.005000000,0.131303209,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-19 02:48:00,261850,3NLK9vdibqZ92EiXYuGufB3c3AYLsfhntPFUdzAEcongyECJcinc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJYyf1xwxXKoz8Fh4Dkwfjukq4XmkSMeXH2SHWNyXJoD8UHKCUY,171034,CkpYVfzuuMnaHh9CAFazoySN1smDyweE8yodq1yngt6bRFcXZhy97,0.004996356,0.125857042,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-08 02:03:00,258598,3NKTgjAbkEMrxgjZx1JgkoUbJmq5VDR8TNUgfJmrPCvKNwjLNL4L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJYyf1xwxXKoz8Fh4Dkwfjukq4XmkSMeXH2SHWNyXJoD8UHKCUY,159813,CkpYYuaZdmcxfN52hZwfbskcdqZ8wifQCrVKACL4SD13ANeiZbEhw,0.005000000,0.128605652,MinaExplorer Payout 232 #258445,PAYMENT
2023-05-28 22:00:00,255674,3NLARNryVPBsxGzeX2u1ieoFxVzrJZ5T14mNTU9U115iYvkdhSne,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJYyf1xwxXKoz8Fh4Dkwfjukq4XmkSMeXH2SHWNyXJoD8UHKCUY,148797,CkpYTY8PXPxHVWVwK3iSdAyXYfT9WngZY4gQU34WG6n7sCHrxjEHf,0.005000000,0.124168248,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-18 03:15:00,252488,3NLZwEMhgeqnjgeyS57JVm67BW5urLSZZbziYnrJqns9m3YPSnd7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJYyf1xwxXKoz8Fh4Dkwfjukq4XmkSMeXH2SHWNyXJoD8UHKCUY,137655,CkpZSYUhcdLmAhZAFYGHEgMNcLQsvRPBZjX9v8Vq9mt41i7Jz7FXj,0.005000000,0.129578084,MinaExplorer Payout 226 #252339,PAYMENT
2023-05-08 01:00:00,249566,3NKahGcwfRjtSZWA7WWiGHwtBqxbwiN4ybJPj2BfPcrtHHgNZtvi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJYyf1xwxXKoz8Fh4Dkwfjukq4XmkSMeXH2SHWNyXJoD8UHKCUY,126519,CkpZh11Kc9W1sS1PfujmUuvfFvU23rJGM1uBBRytbPXWUzThNpttX,0.005000000,0.149002017,MinaExplorer Payout 223 #249415,PAYMENT
2023-04-26 23:51:00,246360,3NLH9HiRYmiaZvW9ex54kZUTJhuia5uCtFgRAgaUyURMA9tNrJ5A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJYyf1xwxXKoz8Fh4Dkwfjukq4XmkSMeXH2SHWNyXJoD8UHKCUY,115273,CkpYjj9BixeUrRrFeumycYFz6vjfbNo8ySMaYYDv1VneTzjLokWfS,0.005000000,0.129160375,MinaExplorer Payout 220 #246208,PAYMENT
2023-04-17 03:36:00,243520,3NLvHi5ChK7ijgvAyLWVbeSYN56kPwmSwyyLcYxQgrLDtFpATVZR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJYyf1xwxXKoz8Fh4Dkwfjukq4XmkSMeXH2SHWNyXJoD8UHKCUY,104381,CkpZnSpMxMEbEUXcD6x2waepidh6YoyVZzg2CLz7ESiL4i9qjsovN,0.005000000,0.136253746,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-06 01:06:00,240311,3NKeT32maxgF2pEtGMagNXdVrVbzu7CDtpsePSSoZMoCWSAieyXB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJYyf1xwxXKoz8Fh4Dkwfjukq4XmkSMeXH2SHWNyXJoD8UHKCUY,93269,CkpYVwYkhEHnpLy889zKvD79PU7jrTPWVBYYzoQr1Pfn23PMry4Dg,0.005000000,0.115138507,MinaExplorer Payout 214 #240159,PAYMENT
2023-03-27 00:24:00,237380,3NL5ydeB8bbsxXpyyb3PVVo12YzLEHg4bHuwhDBNACHpg2bZLLru,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJYyf1xwxXKoz8Fh4Dkwfjukq4XmkSMeXH2SHWNyXJoD8UHKCUY,82388,CkpYhUuL5D6MaLxPAXp7RNW7BLDeHBrJSKwW9wB423PWFRWWv4uHe,0.005000000,0.150666075,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-15 23:27:00,234158,3NL9csbf4XSkG2WysBA2tEcGfNHaDoqQP9Jg5fU7VjWdpQn8rCWm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJYyf1xwxXKoz8Fh4Dkwfjukq4XmkSMeXH2SHWNyXJoD8UHKCUY,71602,CkpZbjPQhBWzVjR193gjJFoyUjmTojQLwA1yWR57ff7W74FYFeQGZ,0.005000000,0.106001196,MinaExplorer Payout 208 #234033,PAYMENT
2023-03-06 00:54:00,231152,3NLX47yVYjqBDHYytWNDKULxr5Ct2so2x34nb5LPTsSC4Dn687Vh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJYyf1xwxXKoz8Fh4Dkwfjukq4XmkSMeXH2SHWNyXJoD8UHKCUY,61085,CkpZ3YcEc5RBSDsusHmp1nUTJvhVTnqtBVjN59a8zaxSds8viFqya,0.005000000,0.123187605,MinaExplorer Payout 205 #231033,PAYMENT
2023-02-23 01:57:00,227827,3NLwJm5MZYwfQVM2WXcx2vMijxxXtxn9GmS8A76EZwSFE7E52Kpg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJYyf1xwxXKoz8Fh4Dkwfjukq4XmkSMeXH2SHWNyXJoD8UHKCUY,50111,CkpZsd4d4J2ChUnMUZGULLro1PXduzeN3DFr7dKtXvEUT1E9KC6oY,0.005000000,0.123901824,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-12 23:15:00,224841,3NKLvRcRj663qJhSZotBPhTKA9zkmquBSNoR2sxhe4BrkGBkFJG5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJYyf1xwxXKoz8Fh4Dkwfjukq4XmkSMeXH2SHWNyXJoD8UHKCUY,39296,CkpYX7WvnYXw9Y9mtKGbWK2BwFRdyUj6GXiT8Vg1nSTrN9fsDkq5W,0.005000000,0.141045993,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-02 01:09:00,221582,3NLHfexAjGF8EbJEFoJwTqzGrrdNsUiormDKdEC8UUBCSnnQsb4C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJYyf1xwxXKoz8Fh4Dkwfjukq4XmkSMeXH2SHWNyXJoD8UHKCUY,28414,CkpZarEFJxxr9aFiG5gjgJypT9e8hMHUcBmBNWtnFjmWittqKASY5,0.005000000,0.133833339,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-22 21:09:00,218557,3NLmLoaLMENCgwunN39CrBNHbE4Lbd5ABcLq7qeTArbzV5z9FFSi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJYyf1xwxXKoz8Fh4Dkwfjukq4XmkSMeXH2SHWNyXJoD8UHKCUY,17565,Ckpa4hpfcHtV6yvC8sH5DxDFkisYGHACa4AgsqGhPKv44Ygu5j8BJ,0.005000000,0.124284260,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-12 00:21:00,215410,3NKSAfcLzGqJcusUPPGvid99ksBssBhfeju1NDELChx7uyseMhE1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJYyf1xwxXKoz8Fh4Dkwfjukq4XmkSMeXH2SHWNyXJoD8UHKCUY,6826,CkpZSXKBSY2AWZY5nV6seBHkrSYfruFCrad2Pp5JZyhHk4coJZ8K7,0.005000000,0.120641031,MinaExplorer Payout 190 #215270,PAYMENT
2023-01-02 02:12:00,212452,3NKm9PbR9iRG3xffxw76uikL4b3yQqc95UpaRtoHJHjjVGnVkmv7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjJYyf1xwxXKoz8Fh4Dkwfjukq4XmkSMeXH2SHWNyXJoD8UHKCUY,418644,Ckpa5nyooeXDg3HLzd3m3rzcYdFMqVsNs1dhBi4zFxwFokqV7S2ra,0.005000000,0.125902486,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-22 02:18:00,209087,3NLgkkUzFUBJkxUBYTs89Wz7DSgBjhcJaVqP4ztqckQjyZmxwDCh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjJYyf1xwxXKoz8Fh4Dkwfjukq4XmkSMeXH2SHWNyXJoD8UHKCUY,408176,CkpZoCmRdqycFiLDX6Yt8wZB3Z8uRgFswbTcZwLT7WcS8iEF3vhxi,0.005000000,0.125477460,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-12 01:18:00,206059,3NKyhRXuxK5fCUkWDmUWuY8s2LRLk67vGatNQXp6wMa68R8Z9tFs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjJYyf1xwxXKoz8Fh4Dkwfjukq4XmkSMeXH2SHWNyXJoD8UHKCUY,397931,CkpYuHNVjmCpak7ACxz5X5yQsKxkCu574YihtTZrQ75PtCjZy5vmT,0.005000000,0.127762481,MinaExplorer Payout 181 #205919,PAYMENT
